createdAt,value
2023-04-26T00:01:16.641Z,97497.94698665864
2023-04-26T00:04:16.569Z,97497.6708556913
2023-04-26T00:07:15.969Z,97499.34053418736
2023-04-26T00:11:16.137Z,97493.94541719419
2023-04-26T00:14:16.382Z,97499.04370862369
2023-04-26T00:17:16.514Z,97503.12151380506
2023-04-26T00:21:15.644Z,97500.53843945698
2023-04-26T00:24:16.072Z,97500.67158384502
2023-04-26T00:27:16.037Z,97511.60599742648
2023-04-26T00:31:16.170Z,97517.84214514452
2023-04-26T00:34:16.505Z,97517.93721550982
2023-04-26T00:37:16.961Z,97516.17041846523
2023-04-26T00:41:15.487Z,97516.61538794114
2023-04-26T00:44:15.890Z,97519.90342910113
2023-04-26T00:47:15.960Z,97510.58994175
2023-04-26T00:51:16.129Z,97509.432935266
2023-04-26T00:54:19.248Z,97510.26484787778
2023-04-26T00:57:16.559Z,97512.94893711215
2023-04-26T01:01:15.737Z,97517.55842254835
2023-04-26T01:04:16.173Z,97516.48212442143
2023-04-26T01:07:16.039Z,97519.20024990517
2023-04-26T01:11:18.855Z,97520.86749822964
2023-04-26T01:14:17.057Z,97520.87847065067
2023-04-26T01:17:16.672Z,97522.37379232483
2023-04-26T01:21:19.310Z,97520.36402747255
2023-04-26T01:24:16.376Z,97512.06643855115
2023-04-26T01:27:17.207Z,97517.03053504763
2023-04-26T01:31:16.362Z,97524.62585821403
2023-04-26T01:34:16.454Z,97524.17896761642
2023-04-26T01:37:16.296Z,97524.33363386246
2023-04-26T01:41:16.448Z,97523.32669305362
2023-04-26T01:44:16.979Z,97519.40090042535
2023-04-26T01:47:16.772Z,97516.36996320025
2023-04-26T01:51:16.495Z,97513.45289739275
2023-04-26T01:54:16.498Z,97516.5235705645
2023-04-26T01:57:16.584Z,97513.60175282511
2023-04-26T02:01:15.892Z,97514.42187582701
2023-04-26T02:04:16.205Z,97517.67675668029
2023-04-26T02:07:16.102Z,97513.68149011504
2023-04-26T02:11:15.789Z,97510.39546080418
2023-04-26T02:14:16.268Z,97514.66961663043
2023-04-26T02:17:16.609Z,97511.03155460379
2023-04-26T02:21:16.661Z,97510.9865858982
2023-04-26T02:24:16.208Z,97508.73561625824
2023-04-26T02:27:15.931Z,97503.5109706761
2023-04-26T02:31:15.941Z,97508.13374719713
2023-04-26T02:34:17.105Z,97508.18243511564
2023-04-26T02:37:16.307Z,97509.51854563416
2023-04-26T02:41:15.563Z,97509.85705343685
2023-04-26T02:44:16.068Z,97511.08792552231
2023-04-26T02:47:16.789Z,97514.68078505545
2023-04-26T02:51:16.184Z,97515.77693936769
2023-04-26T02:54:16.536Z,97518.47768418524
2023-04-26T02:57:16.315Z,97517.7532920747
2023-04-26T03:01:16.470Z,97517.11959693914
2023-04-26T03:04:17.419Z,97518.35641866601
2023-04-26T03:07:16.594Z,97522.40503916587
2023-04-26T03:11:16.058Z,97517.90414894922
2023-04-26T03:14:17.307Z,97523.5290754826
2023-04-26T03:17:16.579Z,97521.83792580188
2023-04-26T03:21:15.581Z,97521.98532514332
2023-04-26T03:24:16.058Z,97522.30663208677
2023-04-26T03:27:15.832Z,97521.82076299316
2023-04-26T03:31:16.234Z,97524.31409960837
2023-04-26T03:34:16.602Z,97533.78966433255
2023-04-26T03:37:16.341Z,97540.00052877501
2023-04-26T03:41:16.888Z,97540.56864642775
2023-04-26T03:44:16.035Z,97549.16346408558
2023-04-26T03:47:16.000Z,97550.36075358994
2023-04-26T03:51:15.719Z,97558.99021053052
2023-04-26T03:54:16.368Z,97558.92861373203
2023-04-26T03:57:16.077Z,97564.86692871976
2023-04-26T04:01:16.405Z,97566.76780320071
2023-04-26T04:04:17.286Z,97570.43755666635
2023-04-26T04:07:16.899Z,97568.22016428868
2023-04-26T04:11:16.888Z,97569.11766179529
2023-04-26T04:14:16.547Z,97576.92754895256
2023-04-26T04:17:16.690Z,97576.82464372077
2023-04-26T04:21:15.632Z,97576.84979617236
2023-04-26T04:24:16.193Z,97576.86978606069
2023-04-26T04:27:16.737Z,97576.64696707703
2023-04-26T04:31:17.359Z,97581.34912050953
2023-04-26T04:34:16.502Z,97585.40727597117
2023-04-26T04:37:16.972Z,97589.66026835523
2023-04-26T04:41:16.773Z,97595.83011331368
2023-04-26T04:44:17.723Z,97595.89451606949
2023-04-26T04:47:17.729Z,97601.80409066263
2023-04-26T04:51:16.144Z,97612.27003262404
2023-04-26T04:54:17.509Z,97617.98228571229
2023-04-26T04:57:16.579Z,97610.89548939605
2023-04-26T05:01:15.877Z,97624.26680910947
2023-04-26T05:04:16.548Z,97624.38421535408
2023-04-26T05:07:18.187Z,97629.51257892196
2023-04-26T05:11:16.395Z,97642.04800483125
2023-04-26T05:14:16.781Z,97641.87941577825
2023-04-26T05:17:16.736Z,97641.02206250624
2023-04-26T05:21:16.985Z,97638.37127138958
2023-04-26T05:24:16.896Z,97645.0044044166
2023-04-26T05:27:16.817Z,97648.62706713364
2023-04-26T05:31:16.472Z,97654.73988718382
2023-04-26T05:34:16.799Z,97652.04415599193
2023-04-26T05:37:17.259Z,97656.31783673225
2023-04-26T05:41:16.056Z,97659.11938364166
2023-04-26T05:44:16.857Z,97661.64068305826
2023-04-26T05:47:16.632Z,97664.20028504217
2023-04-26T05:51:16.101Z,97672.24094174455
2023-04-26T05:54:16.103Z,97675.61684066444
2023-04-26T05:57:16.376Z,97672.53579357678
2023-04-26T06:01:16.077Z,97673.10964452488
2023-04-26T06:04:16.649Z,97674.04101453545
2023-04-26T06:07:17.161Z,97674.54364946898
2023-04-26T06:11:15.486Z,97668.76543917622
2023-04-26T06:14:29.240Z,97677.23800011553
2023-04-26T06:17:15.978Z,97675.39091551417
2023-04-26T06:21:16.262Z,97683.61993144672
2023-04-26T06:24:16.684Z,97685.14666129055
2023-04-26T06:27:16.631Z,97684.56895475225
2023-04-26T06:31:15.821Z,97688.30749857902
2023-04-26T06:34:16.232Z,97698.81671178597
2023-04-26T06:37:16.488Z,97704.26537449472
2023-04-26T06:41:16.528Z,97697.71741153375
2023-04-26T06:44:16.700Z,97698.71730123031
2023-04-26T06:47:16.854Z,97701.0032988973
2023-04-26T06:51:16.221Z,97705.7490705621
2023-04-26T06:54:16.316Z,97694.67257450586
2023-04-26T06:57:16.357Z,97698.62917293595
2023-04-26T07:01:16.401Z,97705.67323497072
2023-04-26T07:04:18.786Z,97707.3100926589
2023-04-26T07:07:17.197Z,97704.5001357043
2023-04-26T07:11:16.293Z,97704.03909468956
2023-04-26T07:14:17.166Z,97709.82543931383
2023-04-26T07:17:16.688Z,97706.692411898
2023-04-26T07:21:16.285Z,97709.57608158578
2023-04-26T07:24:16.419Z,97707.49543846227
2023-04-26T07:27:16.228Z,97708.13319652031
2023-04-26T07:31:16.523Z,97709.2076216305
2023-04-26T07:34:15.984Z,97712.02033781874
2023-04-26T07:37:16.395Z,97714.78485399079
2023-04-26T07:41:17.540Z,97717.64683587888
2023-04-26T07:44:16.308Z,97720.61424561405
2023-04-26T07:47:17.036Z,97718.04064025049
2023-04-26T07:51:16.229Z,97722.95510820686
2023-04-26T07:54:16.356Z,97727.50720794206
2023-04-26T07:57:16.668Z,97735.67415965193
2023-04-26T08:01:16.979Z,97739.72435351042
2023-04-26T08:04:18.050Z,97754.0862030919
2023-04-26T08:07:17.280Z,97761.07794336921
2023-04-26T08:11:15.962Z,97768.73165425041
2023-04-26T08:14:16.016Z,97772.13492095946
2023-04-26T08:17:16.067Z,97768.28272772016
2023-04-26T08:21:16.772Z,97763.840282328
2023-04-26T08:24:16.805Z,97770.01893524578
2023-04-26T08:27:16.811Z,97772.1881867134
2023-04-26T08:31:17.642Z,97783.12790901429
2023-04-26T08:34:17.675Z,97786.77620329546
2023-04-26T08:37:16.952Z,97797.72681854203
2023-04-26T08:41:22.211Z,97798.25622484107
2023-04-26T08:44:20.580Z,97803.03482321542
2023-04-26T08:47:21.691Z,97800.089431743
2023-04-26T08:51:17.685Z,97797.88795044355
2023-04-26T08:54:19.244Z,97800.26123596448
2023-04-26T08:57:17.686Z,97802.89718607583
2023-04-26T09:01:17.438Z,97801.98115899677
2023-04-26T09:04:17.033Z,97801.78302432955
2023-04-26T09:07:20.608Z,97804.21929859521
2023-04-26T09:11:15.829Z,97799.72634564522
2023-04-26T09:21:19.651Z,97797.05718031334
2023-04-26T09:41:16.228Z,97798.72529757945
2023-04-26T09:44:21.128Z,97798.08042170678
2023-04-26T09:47:16.926Z,97801.67147443233
2023-04-26T09:51:16.129Z,97796.80500315424
2023-04-26T09:54:16.471Z,97797.08678652113
2023-04-26T09:57:18.013Z,97799.74167942416
2023-04-26T10:01:18.626Z,97799.6941322974
2023-04-26T10:04:16.932Z,97797.85982044785
2023-04-26T10:07:19.130Z,97800.38356819272
2023-04-26T10:11:17.161Z,97803.34494243744
2023-04-26T10:14:16.253Z,97810.31541364473
2023-04-26T10:17:18.436Z,97792.4178364591
2023-04-26T10:21:21.713Z,97796.51639501765
2023-04-26T10:24:17.092Z,97799.96836852365
2023-04-26T10:27:45.902Z,97783.24749407433
2023-04-26T10:31:16.389Z,97788.17865326718
2023-04-26T10:34:18.627Z,97782.27473137922
2023-04-26T10:37:16.998Z,97779.31605987273
2023-04-26T10:42:24.090Z,97772.3773498319
2023-04-26T10:44:50.126Z,97779.51166109918
2023-04-26T10:47:22.946Z,97775.5583171484
2023-04-26T10:51:16.560Z,97767.19765374505
2023-04-26T10:54:17.212Z,97767.09398943809
2023-04-26T10:57:18.046Z,97761.31650798065
2023-04-26T11:01:18.155Z,97760.25934308086
2023-04-26T11:04:17.435Z,97756.36282124
2023-04-26T11:07:35.716Z,97753.3492536254
2023-04-26T11:11:17.138Z,97761.65781858898
2023-04-26T11:14:22.923Z,97760.46951930356
2023-04-26T11:17:16.344Z,97761.85028009367
2023-04-26T11:21:21.192Z,97754.47694980942
2023-04-26T11:24:16.790Z,97759.9515579469
2023-04-26T11:27:16.676Z,97748.94396884755
2023-04-26T11:31:18.184Z,97747.78035580434
2023-04-26T11:34:19.154Z,97751.91322867175
2023-04-26T11:37:16.641Z,97749.11743752092
2023-04-26T11:41:16.840Z,97740.05020637935
2023-04-26T11:44:18.787Z,97736.0638294631
2023-04-26T11:47:18.969Z,97733.41130437277
2023-04-26T11:51:17.026Z,97741.50226030107
2023-04-26T11:54:34.008Z,97734.72832119436
2023-04-26T11:57:18.270Z,97738.02254612796
2023-04-26T12:01:24.916Z,97744.07455551914
2023-04-26T12:04:16.430Z,97742.54107569602
2023-04-26T12:07:18.245Z,97744.36929689033
2023-04-26T12:21:17.164Z,97729.99141023173
2023-04-26T12:24:24.953Z,97726.90697862221
2023-04-26T12:27:20.525Z,97735.53247854489
2023-04-26T12:31:16.427Z,97732.81209654559
2023-04-26T12:34:16.774Z,97725.27470152357
2023-04-26T12:37:16.787Z,97736.94065402469
2023-04-26T12:41:16.165Z,97726.09500307105
2023-04-26T12:44:16.327Z,97735.10745027036
2023-04-26T12:47:16.479Z,97732.76450779289
2023-04-26T12:51:16.636Z,97728.84708187112
2023-04-26T12:54:16.839Z,97724.16657978304
2023-04-26T12:57:17.028Z,97727.69797994576
2023-04-26T13:01:16.789Z,97727.49710469112
2023-04-26T13:04:17.073Z,97725.25290312071
2023-04-26T13:07:17.349Z,97731.71506626825
2023-04-26T13:11:16.423Z,97724.82152515513
2023-04-26T13:14:16.527Z,97727.82057704039
2023-04-26T13:17:16.519Z,97723.52968200645
2023-04-26T13:21:15.924Z,97724.54261134878
2023-04-26T13:24:16.425Z,97721.56570762915
2023-04-26T13:27:16.247Z,97718.0386408607
2023-04-26T13:31:17.334Z,97722.06112088026
2023-04-26T13:34:16.483Z,97719.11776893299
2023-04-26T13:37:17.694Z,97717.43790546783
2023-04-26T13:41:16.815Z,97705.91408073631
2023-04-26T13:44:17.273Z,97707.5996225041
2023-04-26T13:47:17.798Z,97712.31566577776
2023-04-26T13:51:16.316Z,97708.4992797334
2023-04-26T13:54:17.586Z,97706.22650189925
2023-04-26T13:57:16.531Z,97710.078346232
2023-04-26T14:01:16.000Z,97708.29585701195
2023-04-26T14:04:16.576Z,97709.19978840365
2023-04-26T14:07:17.186Z,97709.56823265264
2023-04-26T14:11:16.062Z,97699.8615966441
2023-04-26T14:14:16.571Z,97702.53195082772
2023-04-26T14:17:16.380Z,97704.5983025706
2023-04-26T14:21:16.833Z,97702.82878900407
2023-04-26T14:24:16.455Z,97698.79082643676
2023-04-26T14:27:17.110Z,97696.89915958537
2023-04-26T14:31:18.032Z,97701.02233801082
2023-04-26T14:34:16.586Z,97702.03259646567
2023-04-26T14:37:16.463Z,97700.208630812
2023-04-26T14:41:17.575Z,97698.86243518892
2023-04-26T14:44:16.532Z,97707.72401690148
2023-04-26T14:47:16.564Z,97707.62447275635
2023-04-26T14:51:16.013Z,97702.04504275873
2023-04-26T14:54:16.517Z,97698.28138145283
2023-04-26T14:57:16.334Z,97698.84554180721
2023-04-26T15:01:16.028Z,97701.48620797641
2023-04-26T15:04:16.668Z,97707.69851553415
2023-04-26T15:07:30.882Z,97706.38899829208
2023-04-26T15:11:15.855Z,97704.97658144044
2023-04-26T15:14:16.378Z,97703.48262985481
2023-04-26T15:17:16.638Z,97708.69101698004
2023-04-26T15:21:16.499Z,97710.43006177469
2023-04-26T15:24:16.784Z,97704.598713273
2023-04-26T15:27:16.822Z,97709.55843820478
2023-04-26T15:31:16.466Z,97710.99916367143
2023-04-26T15:34:16.609Z,97726.57475650318
2023-04-26T15:37:16.682Z,97727.29872263013
2023-04-26T15:51:16.008Z,97744.45863277983
2023-04-26T15:54:16.402Z,97738.7232420627
2023-04-26T15:57:16.111Z,97743.32069332885
2023-04-26T16:01:16.876Z,97739.66955690178
2023-04-26T16:04:17.319Z,97739.36047393826
2023-04-26T16:07:17.847Z,97745.09766829014
2023-04-26T16:11:16.229Z,97744.30744001968
2023-04-26T16:14:16.487Z,97749.21971980351
2023-04-26T16:17:16.758Z,97738.83156269681
2023-04-26T16:21:16.264Z,97741.66711394578
2023-04-26T16:24:16.615Z,97753.76472084607
2023-04-26T16:27:16.574Z,97747.64240985856
2023-04-26T16:31:16.202Z,97754.15280144133
2023-04-26T16:34:16.911Z,97747.49447325268
2023-04-26T16:37:16.798Z,97747.3976991393
2023-04-26T16:41:16.011Z,97754.99994264329
2023-04-26T16:44:17.227Z,97756.41259760695
2023-04-26T16:47:16.075Z,97757.85383555807
2023-04-26T16:51:16.523Z,97762.26980234981
2023-04-26T16:54:16.684Z,97763.24541404334
2023-04-26T16:57:17.462Z,97763.29688276419
2023-04-26T17:01:16.876Z,97770.23935967103
2023-04-26T17:21:17.342Z,97785.78995752777
2023-04-26T17:24:17.864Z,97788.062659476
2023-04-26T17:27:18.289Z,97790.06933700257
2023-04-26T17:31:16.742Z,97795.75510608876
2023-04-26T17:34:17.383Z,97802.8507922111
2023-04-26T17:37:16.819Z,97801.21222103304
2023-04-26T17:41:17.987Z,97810.33946224587
2023-04-26T17:44:17.147Z,97809.60728324295
2023-04-26T17:47:17.030Z,97809.48667859913
2023-04-26T17:51:17.153Z,97826.29761435371
2023-04-26T17:54:18.517Z,97816.30411111678
2023-04-26T17:57:20.921Z,97816.0243052369
2023-04-26T18:01:16.361Z,97824.64005444983
2023-04-26T18:04:16.899Z,97836.09614891243
2023-04-26T18:07:16.731Z,97835.8492432047
2023-04-26T18:11:18.173Z,97842.88338741283
2023-04-26T18:14:17.300Z,97842.77235035805
2023-04-26T18:21:16.432Z,97845.67536278914
2023-04-26T18:24:17.217Z,97856.9332314565
2023-04-26T18:31:16.655Z,97856.32674684518
2023-04-26T18:34:16.808Z,97859.36921251364
2023-04-26T18:37:17.309Z,97861.005594314
2023-04-26T18:41:16.908Z,97876.30523015592
2023-04-26T18:44:17.313Z,97873.8396875627
2023-04-26T18:47:17.273Z,97873.93228062754
2023-04-26T18:51:16.109Z,97884.47478165105
2023-04-26T18:54:16.805Z,97889.80683522427
2023-04-26T18:57:18.458Z,97890.48464340711
2023-04-26T19:01:17.495Z,97895.3106832476
2023-04-26T19:04:17.568Z,97899.38552717054
2023-04-26T19:07:17.292Z,97903.04578163529
2023-04-26T19:11:16.527Z,97915.41704449637
2023-04-26T19:14:17.727Z,97912.6627166878
2023-04-26T19:17:16.708Z,97910.59977621977
2023-04-26T19:21:16.338Z,97919.28634520185
2023-04-26T19:24:16.676Z,97922.94209767015
2023-04-26T19:27:17.073Z,97927.74630196339
2023-04-26T19:31:16.882Z,97927.80376287216
2023-04-26T19:34:17.266Z,97925.53324054171
2023-04-26T19:37:16.986Z,97933.19810510447
2023-04-26T19:41:16.649Z,97948.94343442236
2023-04-26T19:44:17.018Z,97947.2510402524
2023-04-26T19:47:18.323Z,97947.2476959632
2023-04-26T19:51:17.402Z,97956.88184026313
2023-04-26T19:54:17.264Z,97965.27232511017
2023-04-26T19:57:16.977Z,97967.15231546064
2023-04-26T20:01:17.647Z,97967.47905531724
2023-04-26T20:04:17.596Z,97968.32502186549
2023-04-26T20:07:17.289Z,97970.72635793893
2023-04-26T20:11:17.261Z,97974.33430627856
2023-04-26T20:14:16.844Z,97971.77754411813
2023-04-26T20:17:17.024Z,97975.72358326332
2023-04-26T20:21:17.070Z,97976.16351910114
2023-04-26T20:24:16.926Z,97974.10493178651
2023-04-26T20:27:16.960Z,97974.78001024533
2023-04-26T20:31:16.234Z,97978.29096628062
2023-04-26T20:34:16.775Z,97970.62955921459
2023-04-26T20:37:16.600Z,97969.85865231234
2023-04-26T20:41:16.365Z,97972.43560994371
2023-04-26T20:44:18.817Z,97971.36152086702
2023-04-26T20:47:16.984Z,97973.95661090607
2023-04-26T20:51:16.243Z,97987.10689426119
2023-04-26T20:54:16.877Z,97984.97384550843
2023-04-26T20:57:17.195Z,97985.83358311588
2023-04-26T21:01:16.825Z,97978.74055843076
2023-04-26T21:11:16.436Z,97980.60659223338
2023-04-26T21:14:16.954Z,97981.26492733714
2023-04-26T21:17:16.862Z,97980.73722607028
2023-04-26T21:21:16.413Z,97980.51575142478
2023-04-26T21:24:16.883Z,97980.95200841414
2023-04-26T21:27:16.808Z,97975.97037341107
2023-04-26T21:31:16.666Z,97977.91928836527
2023-04-26T21:34:16.871Z,97977.63401218964
2023-04-26T21:37:16.997Z,97979.25692215876
2023-04-26T21:41:16.007Z,97985.18709293028
2023-04-26T21:44:16.689Z,97983.1309159054
2023-04-26T21:47:16.772Z,97988.91876024716
2023-04-26T21:51:16.524Z,97996.2033114471
2023-04-26T21:54:17.283Z,97997.14867735055
2023-04-26T21:57:17.106Z,98004.241631128
2023-04-26T22:01:16.025Z,98002.94275840471
2023-04-26T22:04:16.403Z,98014.48618367547
2023-04-26T22:07:16.317Z,98018.00689172444
2023-04-26T22:11:16.597Z,98021.54498128343
2023-04-26T22:14:17.002Z,98028.55857340366
2023-04-26T22:17:16.967Z,98039.19664199757
2023-04-26T22:21:16.746Z,98046.98130715989
2023-04-26T22:24:17.075Z,98050.80847900297
2023-04-26T22:27:16.996Z,98046.50485496635
2023-04-26T22:31:16.301Z,98054.63802019099
2023-04-26T22:34:16.387Z,98064.7803381979
2023-04-26T22:37:21.336Z,98063.49157809433
2023-04-26T22:41:16.747Z,98069.44014026299
2023-04-26T22:44:16.864Z,98063.97261295043
2023-04-26T22:47:19.307Z,98061.71692599602
2023-04-26T22:51:16.431Z,98067.8354533346
2023-04-26T22:54:16.923Z,98067.63168910316
2023-04-26T22:57:17.091Z,98064.52835854323
2023-04-26T23:01:16.322Z,98067.35505867806
2023-04-26T23:04:16.864Z,98069.96959640965
2023-04-26T23:07:16.631Z,98073.1663033219
2023-04-26T23:11:16.004Z,98072.18206046666
2023-04-26T23:14:16.459Z,98076.55221188882
2023-04-26T23:17:16.526Z,98076.70752059862
2023-04-26T23:21:16.923Z,98071.64044035491
2023-04-26T23:24:17.435Z,98073.69082288783
2023-04-26T23:27:19.104Z,98074.01323046381
2023-04-26T23:31:16.070Z,98078.23825210851
2023-04-26T23:34:16.726Z,98080.9216710357
2023-04-26T23:37:16.856Z,98081.27190787822
2023-04-26T23:41:16.712Z,98075.42846449572
2023-04-26T23:44:16.930Z,98075.00207724843
2023-04-26T23:47:16.870Z,98067.6080151806
2023-04-26T23:51:28.493Z,98065.21182176715
2023-04-26T23:54:21.587Z,98067.94604955378
2023-04-26T23:57:21.679Z,98063.51831223464
