createdAt,value
2018-07-04T00:00:46.486Z,1001.8
2018-07-04T00:01:47.878Z,1001.7
2018-07-04T00:02:49.272Z,1001.7
2018-07-04T00:03:50.668Z,1001.8
2018-07-04T00:04:52.060Z,1001.8
2018-07-04T00:05:53.460Z,1001.8
2018-07-04T00:06:54.856Z,1001.8
2018-07-04T00:07:56.251Z,1001.8
2018-07-04T00:08:57.647Z,1001.7
2018-07-04T00:09:59.040Z,1001.7
2018-07-04T00:11:00.437Z,1001.7
2018-07-04T00:12:01.832Z,1001.8
2018-07-04T00:13:03.226Z,1001.8
2018-07-04T00:14:04.625Z,1001.8
2018-07-04T00:15:06.016Z,1001.8
2018-07-04T00:16:07.406Z,1001.8
2018-07-04T00:17:08.799Z,1001.8
2018-07-04T00:18:10.191Z,1001.8
2018-07-04T00:19:11.591Z,1001.8
2018-07-04T00:20:12.986Z,1001.8
2018-07-04T00:21:14.381Z,1001.8
2018-07-04T00:22:15.783Z,1001.8
2018-07-04T00:23:17.167Z,1001.8
2018-07-04T00:24:18.559Z,1001.8
2018-07-04T00:25:19.951Z,1001.8
2018-07-04T00:26:21.346Z,1001.8
2018-07-04T00:27:22.748Z,1001.8
2018-07-04T00:28:24.167Z,1001.7
2018-07-04T00:29:25.587Z,1001.7
2018-07-04T00:30:26.961Z,1001.7
2018-07-04T00:31:28.348Z,1001.7
2018-07-04T00:32:29.750Z,1001.7
2018-07-04T00:33:31.147Z,1001.7
2018-07-04T00:34:32.544Z,1001.7
2018-07-04T00:35:33.937Z,1001.7
2018-07-04T00:36:35.335Z,1001.6
2018-07-04T00:37:36.731Z,1001.6
2018-07-04T00:38:38.123Z,1001.7
2018-07-04T00:39:39.517Z,1001.6
2018-07-04T00:40:40.918Z,1001.7
2018-07-04T00:41:42.328Z,1001.7
2018-07-04T00:42:43.725Z,1001.7
2018-07-04T00:43:45.120Z,1001.6
2018-07-04T00:44:46.517Z,1001.6
2018-07-04T00:45:47.911Z,1001.6
2018-07-04T00:46:49.346Z,1001.6
2018-07-04T00:47:50.697Z,1001.6
2018-07-04T00:48:52.092Z,1001.6
2018-07-04T00:49:53.496Z,1001.5
2018-07-04T00:50:54.890Z,1001.5
2018-07-04T00:51:56.284Z,1001.5
2018-07-04T00:52:57.676Z,1001.5
2018-07-04T00:53:59.072Z,1001.5
2018-07-04T00:55:00.466Z,1001.4
2018-07-04T00:56:01.865Z,1001.4
2018-07-04T00:57:03.258Z,1001.5
2018-07-04T00:58:04.654Z,1001.5
2018-07-04T00:59:06.055Z,1001.5
2018-07-04T01:00:07.440Z,1001.5
2018-07-04T01:01:08.834Z,1001.5
2018-07-04T01:02:10.230Z,1001.5
2018-07-04T01:03:11.628Z,1001.5
2018-07-04T01:04:13.040Z,1001.5
2018-07-04T01:05:14.436Z,1001.5
2018-07-04T01:06:15.832Z,1001.5
2018-07-04T01:07:17.223Z,1001.5
2018-07-04T01:08:18.623Z,1001.5
2018-07-04T01:09:20.016Z,1001.4
2018-07-04T01:10:21.413Z,1001.4
2018-07-04T01:11:22.808Z,1001.4
2018-07-04T01:12:24.204Z,1001.4
2018-07-04T01:13:25.597Z,1001.4
2018-07-04T01:14:26.993Z,1001.4
2018-07-04T01:15:28.388Z,1001.3
2018-07-04T01:16:29.782Z,1001.3
2018-07-04T01:17:31.178Z,1001.4
2018-07-04T01:18:32.582Z,1001.3
2018-07-04T01:19:33.973Z,1001.3
2018-07-04T01:20:35.371Z,1001.3
2018-07-04T01:21:36.764Z,1001.3
2018-07-04T01:22:38.156Z,1001.3
2018-07-04T01:23:39.554Z,1001.3
2018-07-04T01:24:41.004Z,1001.3
2018-07-04T01:25:42.383Z,1001.3
2018-07-04T01:26:43.781Z,1001.3
2018-07-04T01:27:45.175Z,1001.3
2018-07-04T01:28:46.569Z,1001.3
2018-07-04T01:29:47.962Z,1001.3
2018-07-04T01:30:49.358Z,1001.3
2018-07-04T01:31:50.755Z,1001.3
2018-07-04T01:32:52.160Z,1001.3
2018-07-04T01:33:53.558Z,1001.3
2018-07-04T01:34:54.950Z,1001.3
2018-07-04T01:35:56.343Z,1001.3
2018-07-04T01:36:57.739Z,1001.3
2018-07-04T01:37:59.137Z,1001.3
2018-07-04T01:39:00.536Z,1001.3
2018-07-04T01:40:01.928Z,1001.3
2018-07-04T01:41:03.326Z,1001.3
2018-07-04T01:42:04.716Z,1001.3
2018-07-04T01:43:06.110Z,1001.3
2018-07-04T01:44:07.502Z,1001.3
2018-07-04T01:45:08.896Z,1001.3
2018-07-04T01:46:10.293Z,1001.3
2018-07-04T01:47:11.686Z,1001.3
2018-07-04T01:48:13.081Z,1001.3
2018-07-04T01:49:14.476Z,1001.3
2018-07-04T01:50:15.870Z,1001.3
2018-07-04T01:51:17.266Z,1001.3
2018-07-04T01:52:18.664Z,1001.3
2018-07-04T01:53:20.057Z,1001.3
2018-07-04T01:54:21.453Z,1001.3
2018-07-04T01:55:22.851Z,1001.3
2018-07-04T01:56:24.246Z,1001.4
2018-07-04T01:57:25.639Z,1001.3
2018-07-04T01:58:27.035Z,1001.3
2018-07-04T01:59:28.430Z,1001.3
2018-07-04T02:00:29.828Z,1001.3
2018-07-04T02:01:31.221Z,1001.3
2018-07-04T02:02:32.616Z,1001.3
2018-07-04T02:03:34.012Z,1001.3
2018-07-04T02:04:35.405Z,1001.3
2018-07-04T02:05:36.799Z,1001.3
2018-07-04T02:06:38.192Z,1001.2
2018-07-04T02:07:39.595Z,1001.3
2018-07-04T02:08:41.021Z,1001.2
2018-07-04T02:09:42.421Z,1001.3
2018-07-04T02:10:43.815Z,1001.3
2018-07-04T02:11:45.207Z,1001.3
2018-07-04T02:12:46.605Z,1001.3
2018-07-04T02:13:48.000Z,1001.3
2018-07-04T02:14:49.395Z,1001.3
2018-07-04T02:15:50.792Z,1001.3
2018-07-04T02:16:52.187Z,1001.2
2018-07-04T02:17:53.592Z,1001.3
2018-07-04T02:18:54.978Z,1001.3
2018-07-04T02:19:56.373Z,1001.3
2018-07-04T02:20:57.767Z,1001.3
2018-07-04T02:21:59.162Z,1001.3
2018-07-04T02:23:00.559Z,1001.3
2018-07-04T02:24:01.960Z,1001.3
2018-07-04T02:25:03.360Z,1001.3
2018-07-04T02:26:04.755Z,1001.3
2018-07-04T02:27:06.149Z,1001.3
2018-07-04T02:28:07.545Z,1001.2
2018-07-04T02:29:08.941Z,1001.3
2018-07-04T02:30:10.342Z,1001.3
2018-07-04T02:31:11.745Z,1001.2
2018-07-04T02:32:13.139Z,1001.2
2018-07-04T02:33:14.532Z,1001.2
2018-07-04T02:34:15.924Z,1001.2
2018-07-04T02:35:17.316Z,1001.2
2018-07-04T02:36:18.716Z,1001.1
2018-07-04T02:37:20.116Z,1001.1
2018-07-04T02:38:21.507Z,1001.1
2018-07-04T02:39:22.900Z,1001.1
2018-07-04T02:40:24.298Z,1001.1
2018-07-04T02:41:25.692Z,1001.1
2018-07-04T02:42:27.086Z,1001.1
2018-07-04T02:43:28.481Z,1001.1
2018-07-04T02:44:29.872Z,1001.1
2018-07-04T02:45:31.272Z,1001.1
2018-07-04T02:46:32.669Z,1001.1
2018-07-04T02:47:34.059Z,1001.1
2018-07-04T02:48:35.460Z,1001.0
2018-07-04T02:49:36.855Z,1001.0
2018-07-04T02:50:38.254Z,1001.0
2018-07-04T02:51:39.724Z,1001.0
2018-07-04T02:52:41.123Z,1001.0
2018-07-04T02:53:42.517Z,1001.0
2018-07-04T02:54:43.915Z,1001.0
2018-07-04T02:55:45.311Z,1001.0
2018-07-04T02:56:46.705Z,1001.0
2018-07-04T02:57:48.101Z,1001.0
2018-07-04T02:58:49.494Z,1001.0
2018-07-04T02:59:50.894Z,1001.0
2018-07-04T03:00:52.285Z,1001.0
2018-07-04T03:01:53.680Z,1001.0
2018-07-04T03:02:55.072Z,1001.0
2018-07-04T03:03:56.464Z,1001.0
2018-07-04T03:04:57.859Z,1001.1
2018-07-04T03:05:59.251Z,1001.0
2018-07-04T03:07:00.649Z,1001.0
2018-07-04T03:08:02.045Z,1001.1
2018-07-04T03:09:03.435Z,1001.1
2018-07-04T03:10:04.829Z,1001.1
2018-07-04T03:11:06.223Z,1001.1
2018-07-04T03:12:07.617Z,1001.1
2018-07-04T03:13:09.014Z,1001.1
2018-07-04T03:14:10.423Z,1001.1
2018-07-04T03:15:11.821Z,1001.1
2018-07-04T03:16:13.259Z,1001.1
2018-07-04T03:17:14.655Z,1001.1
2018-07-04T03:18:16.051Z,1001.1
2018-07-04T03:19:17.448Z,1001.1
2018-07-04T03:20:18.853Z,1001.2
2018-07-04T03:21:20.249Z,1001.1
2018-07-04T03:22:21.644Z,1001.2
2018-07-04T03:23:23.040Z,1001.2
2018-07-04T03:24:24.430Z,1001.1
2018-07-04T03:25:25.829Z,1001.1
2018-07-04T03:26:27.226Z,1001.1
2018-07-04T03:27:28.620Z,1001.1
2018-07-04T03:28:30.017Z,1001.1
2018-07-04T03:29:31.413Z,1001.1
2018-07-04T03:30:32.805Z,1001.1
2018-07-04T03:31:34.199Z,1001.1
2018-07-04T03:32:35.595Z,1001.1
2018-07-04T03:33:36.991Z,1001.1
2018-07-04T03:34:38.491Z,1001.1
2018-07-04T03:35:39.904Z,1001.1
2018-07-04T03:36:41.298Z,1001.1
2018-07-04T03:37:42.692Z,1001.1
2018-07-04T03:38:44.088Z,1001.1
2018-07-04T03:39:45.484Z,1001.2
2018-07-04T03:40:46.879Z,1001.1
2018-07-04T03:41:48.275Z,1001.2
2018-07-04T03:42:49.667Z,1001.2
2018-07-04T03:43:51.065Z,1001.2
2018-07-04T03:44:52.462Z,1001.2
2018-07-04T03:45:53.849Z,1001.2
2018-07-04T03:46:55.248Z,1001.2
2018-07-04T03:47:56.644Z,1001.2
2018-07-04T03:48:58.042Z,1001.2
2018-07-04T03:49:59.436Z,1001.2
2018-07-04T03:51:00.832Z,1001.2
2018-07-04T03:52:02.227Z,1001.2
2018-07-04T03:53:03.625Z,1001.2
2018-07-04T03:54:05.022Z,1001.2
2018-07-04T03:55:06.421Z,1001.2
2018-07-04T03:56:07.825Z,1001.1
2018-07-04T03:57:09.218Z,1001.1
2018-07-04T03:58:10.624Z,1001.2
2018-07-04T03:59:12.012Z,1001.1
2018-07-04T04:00:13.405Z,1001.1
2018-07-04T04:01:14.802Z,1001.1
2018-07-04T04:02:16.203Z,1001.1
2018-07-04T04:03:17.602Z,1001.1
2018-07-04T04:04:19.003Z,1001.1
2018-07-04T04:05:20.402Z,1001.1
2018-07-04T04:06:21.800Z,1001.1
2018-07-04T04:07:23.231Z,1001.1
2018-07-04T04:08:24.616Z,1001.0
2018-07-04T04:09:26.013Z,1001.0
2018-07-04T04:10:27.417Z,1001.1
2018-07-04T04:11:28.813Z,1001.1
2018-07-04T04:12:30.209Z,1001.1
2018-07-04T04:13:31.607Z,1001.1
2018-07-04T04:14:33.016Z,1001.1
2018-07-04T04:15:34.432Z,1001.1
2018-07-04T04:16:35.827Z,1001.1
2018-07-04T04:17:37.318Z,1001.1
2018-07-04T04:18:38.737Z,1001.1
2018-07-04T04:19:40.138Z,1001.1
2018-07-04T04:20:41.582Z,1001.1
2018-07-04T04:21:42.994Z,1001.1
2018-07-04T04:22:44.386Z,1001.0
2018-07-04T04:23:45.784Z,1001.0
2018-07-04T04:24:47.198Z,1001.1
2018-07-04T04:25:48.577Z,1001.1
2018-07-04T04:26:49.975Z,1001.1
2018-07-04T04:27:51.407Z,1001.1
2018-07-04T04:28:52.812Z,1001.1
2018-07-04T04:29:54.207Z,1001.0
2018-07-04T04:30:55.616Z,1001.1
2018-07-04T04:31:58.300Z,1001.0
2018-07-04T04:33:00.079Z,1001.0
2018-07-04T04:34:01.875Z,1001.0
2018-07-04T04:35:03.269Z,1001.1
2018-07-04T04:36:04.686Z,1001.1
2018-07-04T04:37:06.093Z,1001.0
2018-07-04T04:38:07.489Z,1001.1
2018-07-04T04:39:08.898Z,1001.1
2018-07-04T04:40:10.290Z,1001.0
2018-07-04T04:41:11.683Z,1001.1
2018-07-04T04:42:13.082Z,1001.1
2018-07-04T04:43:14.479Z,1001.1
2018-07-04T04:44:15.874Z,1001.1
2018-07-04T04:45:17.274Z,1001.1
2018-07-04T04:46:18.672Z,1001.1
2018-07-04T04:47:20.073Z,1001.1
2018-07-04T04:48:21.472Z,1001.1
2018-07-04T04:49:22.879Z,1001.2
2018-07-04T04:50:24.281Z,1001.2
2018-07-04T04:51:25.677Z,1001.2
2018-07-04T04:52:27.079Z,1001.2
2018-07-04T04:53:28.486Z,1001.2
2018-07-04T04:54:29.890Z,1001.2
2018-07-04T04:55:31.292Z,1001.2
2018-07-04T04:56:32.687Z,1001.2
2018-07-04T04:57:34.159Z,1001.2
2018-07-04T04:58:35.614Z,1001.2
2018-07-04T04:59:37.016Z,1001.2
2018-07-04T05:00:38.414Z,1001.2
2018-07-04T05:01:39.813Z,1001.2
2018-07-04T05:02:41.207Z,1001.2
2018-07-04T05:03:42.691Z,1001.1
2018-07-04T05:04:44.104Z,1001.1
2018-07-04T05:05:45.644Z,1001.1
2018-07-04T05:06:46.996Z,1001.1
2018-07-04T05:07:48.401Z,1001.1
2018-07-04T05:08:49.798Z,1001.1
2018-07-04T05:09:51.199Z,1001.1
2018-07-04T05:10:52.599Z,1001.1
2018-07-04T05:11:54.015Z,1001.1
2018-07-04T05:12:55.416Z,1001.0
2018-07-04T05:13:56.853Z,1001.0
2018-07-04T05:14:58.260Z,1001.0
2018-07-04T05:15:59.660Z,1001.1
2018-07-04T05:17:01.057Z,1001.1
2018-07-04T05:18:02.457Z,1001.0
2018-07-04T05:19:03.855Z,1001.0
2018-07-04T05:20:05.516Z,1001.0
2018-07-04T05:21:06.881Z,1000.9
2018-07-04T05:22:08.285Z,1001.0
2018-07-04T05:23:09.686Z,1000.9
2018-07-04T05:24:11.120Z,1000.9
2018-07-04T05:25:12.565Z,1001.0
2018-07-04T05:26:13.971Z,1000.9
2018-07-04T05:27:15.379Z,1000.9
2018-07-04T05:28:16.796Z,1000.9
2018-07-04T05:29:18.186Z,1000.8
2018-07-04T05:30:19.587Z,1000.9
2018-07-04T05:31:20.988Z,1000.9
2018-07-04T05:32:22.389Z,1000.9
2018-07-04T05:33:23.822Z,1000.9
2018-07-04T05:34:25.225Z,1000.8
2018-07-04T05:35:26.695Z,1000.9
2018-07-04T05:36:28.093Z,1000.9
2018-07-04T05:37:29.493Z,1000.9
2018-07-04T05:38:30.909Z,1000.8
2018-07-04T05:39:32.287Z,1000.9
2018-07-04T05:40:33.686Z,1000.9
2018-07-04T05:41:35.111Z,1001.0
2018-07-04T05:42:36.513Z,1000.9
2018-07-04T05:43:37.930Z,1001.0
2018-07-04T05:44:39.404Z,1000.9
2018-07-04T05:45:40.811Z,1000.9
2018-07-04T05:46:42.212Z,1000.9
2018-07-04T05:47:43.847Z,1000.9
2018-07-04T05:48:45.025Z,1000.9
2018-07-04T05:49:46.458Z,1000.9
2018-07-04T05:50:47.859Z,1000.9
2018-07-04T05:51:49.260Z,1000.9
2018-07-04T05:52:50.658Z,1000.9
2018-07-04T05:53:52.076Z,1000.9
2018-07-04T05:54:53.480Z,1000.9
2018-07-04T05:55:54.878Z,1000.9
2018-07-04T05:56:56.279Z,1000.9
2018-07-04T05:57:57.678Z,1000.9
2018-07-04T05:58:59.077Z,1001.0
2018-07-04T06:00:00.483Z,1000.9
2018-07-04T06:01:01.880Z,1001.0
2018-07-04T06:02:03.277Z,1000.9
2018-07-04T06:03:04.676Z,1001.0
2018-07-04T06:04:06.073Z,1001.0
2018-07-04T06:05:07.482Z,1001.0
2018-07-04T06:06:08.886Z,1001.0
2018-07-04T06:07:10.280Z,1001.0
2018-07-04T06:08:11.682Z,1000.9
2018-07-04T06:09:13.182Z,1001.0
2018-07-04T06:10:14.517Z,1000.9
2018-07-04T06:11:15.917Z,1000.9
2018-07-04T06:12:17.320Z,1000.9
2018-07-04T06:13:18.719Z,1000.9
2018-07-04T06:14:20.116Z,1000.9
2018-07-04T06:15:21.516Z,1000.9
2018-07-04T06:16:22.913Z,1000.8
2018-07-04T06:17:24.314Z,1000.8
2018-07-04T06:18:25.711Z,1000.8
2018-07-04T06:19:27.111Z,1000.8
2018-07-04T06:20:28.511Z,1000.8
2018-07-04T06:21:29.908Z,1000.8
2018-07-04T06:22:31.305Z,1000.9
2018-07-04T06:23:32.708Z,1000.9
2018-07-04T06:24:34.106Z,1000.8
2018-07-04T06:25:35.510Z,1000.8
2018-07-04T06:26:36.912Z,1000.8
2018-07-04T06:27:38.312Z,1000.8
2018-07-04T06:28:39.753Z,1000.8
2018-07-04T06:29:41.190Z,1000.9
2018-07-04T06:30:42.590Z,1000.9
2018-07-04T06:31:43.989Z,1000.9
2018-07-04T06:32:45.398Z,1000.9
2018-07-04T06:33:46.800Z,1000.9
2018-07-04T06:34:48.202Z,1000.9
2018-07-04T06:35:49.600Z,1000.9
2018-07-04T06:36:51.000Z,1000.9
2018-07-04T06:37:52.408Z,1000.9
2018-07-04T06:38:53.819Z,1000.9
2018-07-04T06:39:55.229Z,1001.0
2018-07-04T06:40:56.631Z,1000.9
2018-07-04T06:41:58.034Z,1001.0
2018-07-04T06:42:59.437Z,1001.0
2018-07-04T06:44:00.834Z,1001.0
2018-07-04T06:45:02.245Z,1001.0
2018-07-04T06:46:03.641Z,1000.9
2018-07-04T06:47:05.042Z,1001.0
2018-07-04T06:48:06.446Z,1001.0
2018-07-04T06:49:07.885Z,1001.0
2018-07-04T06:50:09.242Z,1001.0
2018-07-04T06:51:10.644Z,1001.0
2018-07-04T06:52:12.050Z,1001.0
2018-07-04T06:53:13.449Z,1001.0
2018-07-04T06:54:14.923Z,1001.0
2018-07-04T06:55:16.253Z,1001.0
2018-07-04T06:56:17.662Z,1001.0
2018-07-04T06:57:19.053Z,1000.9
2018-07-04T06:58:20.458Z,1000.9
2018-07-04T06:59:21.858Z,1000.9
2018-07-04T07:00:23.263Z,1000.9
2018-07-04T07:01:24.664Z,1000.9
2018-07-04T07:02:26.065Z,1000.9
2018-07-04T07:03:27.469Z,1001.0
2018-07-04T07:04:28.866Z,1001.0
2018-07-04T07:05:30.268Z,1001.0
2018-07-04T07:06:31.667Z,1001.0
2018-07-04T07:07:33.075Z,1001.0
2018-07-04T07:08:34.523Z,1001.0
2018-07-04T07:09:35.877Z,1001.0
2018-07-04T07:10:37.275Z,1001.0
2018-07-04T07:11:38.683Z,1001.0
2018-07-04T07:12:40.151Z,1001.0
2018-07-04T07:13:41.554Z,1001.0
2018-07-04T07:14:42.955Z,1001.0
2018-07-04T07:15:44.361Z,1001.0
2018-07-04T07:16:45.772Z,1001.0
2018-07-04T07:17:47.168Z,1001.0
2018-07-04T07:18:48.566Z,1001.0
2018-07-04T07:19:49.967Z,1001.0
2018-07-04T07:20:51.380Z,1001.0
2018-07-04T07:21:52.768Z,1001.0
2018-07-04T07:22:54.169Z,1001.0
2018-07-04T07:23:55.578Z,1001.0
2018-07-04T07:24:56.987Z,1001.0
2018-07-04T07:25:58.383Z,1001.0
2018-07-04T07:26:59.787Z,1001.0
2018-07-04T07:28:01.188Z,1001.0
2018-07-04T07:29:02.590Z,1001.0
2018-07-04T07:30:04.007Z,1001.0
2018-07-04T07:31:05.404Z,1001.0
2018-07-04T07:32:06.819Z,1001.0
2018-07-04T07:33:08.206Z,1001.0
2018-07-04T07:34:09.643Z,1001.0
2018-07-04T07:35:11.008Z,1001.0
2018-07-04T07:36:12.427Z,1001.0
2018-07-04T07:37:13.821Z,1001.0
2018-07-04T07:38:15.226Z,1001.0
2018-07-04T07:39:16.626Z,1001.1
2018-07-04T07:40:18.027Z,1001.0
2018-07-04T07:41:19.430Z,1001.0
2018-07-04T07:42:20.833Z,1001.0
2018-07-04T07:43:22.227Z,1001.0
2018-07-04T07:44:23.631Z,1001.0
2018-07-04T07:45:25.041Z,1001.0
2018-07-04T07:46:26.450Z,1001.0
2018-07-04T07:47:27.850Z,1001.0
2018-07-04T07:48:29.269Z,1001.0
2018-07-04T07:49:30.670Z,1000.9
2018-07-04T07:50:32.075Z,1000.9
2018-07-04T07:51:33.479Z,1001.0
2018-07-04T07:52:34.883Z,1001.0
2018-07-04T07:53:36.286Z,1001.0
2018-07-04T07:54:37.687Z,1001.0
2018-07-04T07:55:39.185Z,1001.0
2018-07-04T07:56:40.604Z,1001.0
2018-07-04T07:57:42.004Z,1001.0
2018-07-04T07:58:43.405Z,1001.0
2018-07-04T07:59:44.813Z,1001.0
2018-07-04T08:00:46.217Z,1001.0
2018-07-04T08:01:47.667Z,1001.0
2018-07-04T08:02:49.017Z,1001.0
2018-07-04T08:03:50.417Z,1001.0
2018-07-04T08:04:51.821Z,1001.0
2018-07-04T08:05:53.233Z,1001.0
2018-07-04T08:06:54.622Z,1001.0
2018-07-04T08:07:56.023Z,1001.1
2018-07-04T08:08:57.420Z,1001.0
2018-07-04T08:09:58.819Z,1001.1
2018-07-04T08:11:00.238Z,1001.1
2018-07-04T08:12:01.638Z,1001.1
2018-07-04T08:13:03.043Z,1001.1
2018-07-04T08:14:04.446Z,1001.1
2018-07-04T08:15:05.846Z,1001.2
2018-07-04T08:16:07.254Z,1001.2
2018-07-04T08:17:08.652Z,1001.2
2018-07-04T08:18:10.054Z,1001.1
2018-07-04T08:19:11.463Z,1001.2
2018-07-04T08:20:12.864Z,1001.2
2018-07-04T08:21:14.266Z,1001.2
2018-07-04T08:22:15.670Z,1001.1
2018-07-04T08:23:17.070Z,1001.1
2018-07-04T08:24:18.471Z,1001.2
2018-07-04T08:25:19.871Z,1001.2
2018-07-04T08:26:21.278Z,1001.2
2018-07-04T08:27:22.676Z,1001.2
2018-07-04T08:28:24.080Z,1001.1
2018-07-04T08:29:25.483Z,1001.2
2018-07-04T08:30:26.888Z,1001.2
2018-07-04T08:31:28.286Z,1001.2
2018-07-04T08:32:29.690Z,1001.2
2018-07-04T08:33:31.147Z,1001.2
2018-07-04T08:34:32.504Z,1001.2
2018-07-04T08:35:33.905Z,1001.2
2018-07-04T08:36:35.318Z,1001.2
2018-07-04T08:37:36.708Z,1001.2
2018-07-04T08:38:38.195Z,1001.2
2018-07-04T08:39:39.621Z,1001.2
2018-07-04T08:40:41.016Z,1001.2
2018-07-04T08:41:42.426Z,1001.2
2018-07-04T08:42:43.830Z,1001.2
2018-07-04T08:43:45.235Z,1001.2
2018-07-04T08:44:46.679Z,1001.3
2018-07-04T08:45:48.037Z,1001.3
2018-07-04T08:46:49.442Z,1001.3
2018-07-04T08:47:50.841Z,1001.3
2018-07-04T08:48:52.242Z,1001.3
2018-07-04T08:49:53.642Z,1001.3
2018-07-04T08:50:55.048Z,1001.3
2018-07-04T08:51:56.460Z,1001.4
2018-07-04T08:52:57.932Z,1001.3
2018-07-04T08:53:59.262Z,1001.3
2018-07-04T08:55:00.668Z,1001.3
2018-07-04T08:56:02.066Z,1001.3
2018-07-04T08:57:03.471Z,1001.3
2018-07-04T08:58:04.874Z,1001.3
2018-07-04T08:59:06.283Z,1001.2
2018-07-04T09:00:07.685Z,1001.3
2018-07-04T09:01:09.092Z,1001.3
2018-07-04T09:02:10.489Z,1001.3
2018-07-04T09:03:11.892Z,1001.3
2018-07-04T09:04:13.306Z,1001.4
2018-07-04T09:05:14.721Z,1001.4
2018-07-04T09:06:16.110Z,1001.4
2018-07-04T09:07:17.510Z,1001.5
2018-07-04T09:08:18.908Z,1001.5
2018-07-04T09:09:20.319Z,1001.5
2018-07-04T09:10:21.721Z,1001.5
2018-07-04T09:11:23.119Z,1001.5
2018-07-04T09:12:24.526Z,1001.5
2018-07-04T09:13:25.959Z,1001.5
2018-07-04T09:14:27.327Z,1001.5
2018-07-04T09:15:28.730Z,1001.5
2018-07-04T09:16:30.126Z,1001.5
2018-07-04T09:17:31.539Z,1001.6
2018-07-04T09:18:32.962Z,1001.6
2018-07-04T09:19:34.358Z,1001.6
2018-07-04T09:20:35.759Z,1001.6
2018-07-04T09:21:37.268Z,1001.6
2018-07-04T09:22:38.654Z,1001.6
2018-07-04T09:23:40.056Z,1001.6
2018-07-04T09:24:41.953Z,1001.6
2018-07-04T09:25:42.852Z,1001.6
2018-07-04T09:26:44.255Z,1001.6
2018-07-04T09:27:45.659Z,1001.6
2018-07-04T09:28:47.059Z,1001.6
2018-07-04T09:29:48.462Z,1001.6
2018-07-04T09:30:49.870Z,1001.6
2018-07-04T09:31:51.280Z,1001.6
2018-07-04T09:32:52.695Z,1001.5
2018-07-04T09:33:54.101Z,1001.5
2018-07-04T09:34:55.491Z,1001.5
2018-07-04T09:35:56.904Z,1001.5
2018-07-04T09:36:58.303Z,1001.5
2018-07-04T09:37:59.707Z,1001.5
2018-07-04T09:39:01.109Z,1001.5
2018-07-04T09:40:02.509Z,1001.5
2018-07-04T09:41:03.920Z,1001.5
2018-07-04T09:42:05.328Z,1001.5
2018-07-04T09:43:06.725Z,1001.5
2018-07-04T09:44:08.134Z,1001.5
2018-07-04T09:45:09.534Z,1001.5
2018-07-04T09:46:10.937Z,1001.5
2018-07-04T09:47:12.341Z,1001.6
2018-07-04T09:48:13.749Z,1001.5
2018-07-04T09:49:15.150Z,1001.5
2018-07-04T09:50:16.559Z,1001.5
2018-07-04T09:51:17.957Z,1001.5
2018-07-04T09:52:19.364Z,1001.5
2018-07-04T09:53:20.768Z,1001.5
2018-07-04T09:54:22.173Z,1001.5
2018-07-04T09:55:23.575Z,1001.5
2018-07-04T09:56:24.979Z,1001.5
2018-07-04T09:57:26.380Z,1001.6
2018-07-04T09:58:27.782Z,1001.6
2018-07-04T09:59:29.189Z,1001.6
2018-07-04T10:00:30.587Z,1001.6
2018-07-04T10:01:31.993Z,1001.6
2018-07-04T10:02:33.398Z,1001.6
2018-07-04T10:03:34.829Z,1001.6
2018-07-04T10:04:36.282Z,1001.6
2018-07-04T10:05:37.721Z,1001.6
2018-07-04T10:06:39.090Z,1001.5
2018-07-04T10:07:40.490Z,1001.6
2018-07-04T10:08:41.894Z,1001.5
2018-07-04T10:09:43.301Z,1001.5
2018-07-04T10:10:44.699Z,1001.5
2018-07-04T10:11:46.102Z,1001.5
2018-07-04T10:12:47.504Z,1001.6
2018-07-04T10:13:48.913Z,1001.5
2018-07-04T10:14:50.325Z,1001.5
2018-07-04T10:15:51.736Z,1001.5
2018-07-04T10:16:53.145Z,1001.4
2018-07-04T10:17:54.631Z,1001.4
2018-07-04T10:18:56.034Z,1001.4
2018-07-04T10:19:57.439Z,1001.4
2018-07-04T10:20:58.841Z,1001.4
2018-07-04T10:22:00.245Z,1001.4
2018-07-04T10:23:01.650Z,1001.4
2018-07-04T10:24:03.057Z,1001.3
2018-07-04T10:25:04.450Z,1001.3
2018-07-04T10:26:05.856Z,1001.3
2018-07-04T10:27:07.262Z,1001.3
2018-07-04T10:28:08.664Z,1001.3
2018-07-04T10:29:10.096Z,1001.3
2018-07-04T10:30:11.471Z,1001.3
2018-07-04T10:31:12.877Z,1001.3
2018-07-04T10:32:14.279Z,1001.3
2018-07-04T10:33:15.679Z,1001.3
2018-07-04T10:34:17.141Z,1001.3
2018-07-04T10:35:18.490Z,1001.3
2018-07-04T10:36:19.893Z,1001.3
2018-07-04T10:37:21.297Z,1001.3
2018-07-04T10:38:22.705Z,1001.2
2018-07-04T10:39:24.107Z,1001.3
2018-07-04T10:40:25.516Z,1001.2
2018-07-04T10:41:26.918Z,1001.2
2018-07-04T10:42:28.321Z,1001.2
2018-07-04T10:43:29.724Z,1001.2
2018-07-04T10:44:32.075Z,1001.2
2018-07-04T10:45:33.606Z,1001.2
2018-07-04T10:46:35.050Z,1001.1
2018-07-04T10:47:36.445Z,1001.2
2018-07-04T10:48:37.851Z,1001.1
2018-07-04T10:49:39.252Z,1001.2
2018-07-04T10:50:40.657Z,1001.1
2018-07-04T10:51:42.061Z,1001.0
2018-07-04T10:52:43.470Z,1001.0
2018-07-04T10:53:44.872Z,1001.0
2018-07-04T10:54:46.279Z,1001.0
2018-07-04T10:55:47.688Z,1001.0
2018-07-04T10:56:49.102Z,1001.0
2018-07-04T10:57:50.506Z,1001.0
2018-07-04T10:58:51.912Z,1000.9
2018-07-04T10:59:53.320Z,1000.9
2018-07-04T11:00:54.725Z,1000.9
2018-07-04T11:01:56.128Z,1000.9
2018-07-04T11:02:57.531Z,1000.9
2018-07-04T11:03:59.838Z,1000.9
2018-07-04T11:05:01.244Z,1000.9
2018-07-04T11:06:02.649Z,1000.9
2018-07-04T11:07:04.058Z,1000.9
2018-07-04T11:08:05.465Z,1000.9
2018-07-04T11:09:06.868Z,1001.0
2018-07-04T11:10:08.288Z,1001.0
2018-07-04T11:11:09.679Z,1001.0
2018-07-04T11:12:11.085Z,1000.9
2018-07-04T11:13:12.490Z,1000.9
2018-07-04T11:14:13.896Z,1000.9
2018-07-04T11:15:15.301Z,1000.8
2018-07-04T11:16:16.702Z,1000.8
2018-07-04T11:17:18.103Z,1000.7
2018-07-04T11:18:19.509Z,1000.7
2018-07-04T11:19:20.910Z,1000.7
2018-07-04T11:20:22.314Z,1000.7
2018-07-04T11:21:23.722Z,1000.8
2018-07-04T11:22:25.154Z,1000.8
2018-07-04T11:23:26.549Z,1000.8
2018-07-04T11:24:27.951Z,1000.8
2018-07-04T11:25:29.354Z,1000.8
2018-07-04T11:26:30.857Z,1000.9
2018-07-04T11:27:32.281Z,1000.9
2018-07-04T11:28:33.716Z,1000.9
2018-07-04T11:29:35.090Z,1000.9
2018-07-04T11:30:36.500Z,1001.0
2018-07-04T11:31:37.897Z,1001.0
2018-07-04T11:32:39.308Z,1001.0
2018-07-04T11:33:40.708Z,1001.0
2018-07-04T11:34:42.120Z,1001.0
2018-07-04T11:35:43.531Z,1001.0
2018-07-04T11:36:44.930Z,1001.1
2018-07-04T11:37:46.335Z,1001.1
2018-07-04T11:38:47.741Z,1001.0
2018-07-04T11:39:49.146Z,1001.0
2018-07-04T11:40:50.547Z,1000.9
2018-07-04T11:41:51.952Z,1000.9
2018-07-04T11:42:53.355Z,1000.9
2018-07-04T11:43:54.755Z,1000.9
2018-07-04T11:44:56.149Z,1001.0
2018-07-04T11:45:57.550Z,1001.0
2018-07-04T11:46:58.951Z,1001.0
2018-07-04T11:48:00.353Z,1001.1
2018-07-04T11:49:01.757Z,1001.1
2018-07-04T11:50:03.161Z,1001.1
2018-07-04T11:51:04.568Z,1001.1
2018-07-04T11:52:05.965Z,1001.2
2018-07-04T11:53:07.381Z,1001.2
2018-07-04T11:54:08.780Z,1001.2
2018-07-04T11:55:10.172Z,1001.2
2018-07-04T11:56:11.574Z,1001.2
2018-07-04T11:57:12.975Z,1001.2
2018-07-04T11:58:14.376Z,1001.2
2018-07-04T11:59:15.830Z,1001.2
2018-07-04T12:00:17.238Z,1001.2
2018-07-04T12:01:18.637Z,1001.2
2018-07-04T12:02:20.037Z,1001.2
2018-07-04T12:03:21.434Z,1001.2
2018-07-04T12:04:22.839Z,1001.2
2018-07-04T12:05:24.257Z,1001.2
2018-07-04T12:06:25.635Z,1001.2
2018-07-04T12:07:27.034Z,1001.1
2018-07-04T12:08:28.431Z,1001.1
2018-07-04T12:09:29.884Z,1001.2
2018-07-04T12:10:31.289Z,1001.1
2018-07-04T12:11:32.689Z,1001.2
2018-07-04T12:12:34.090Z,1001.2
2018-07-04T12:13:35.490Z,1001.2
2018-07-04T12:14:36.909Z,1001.1
2018-07-04T12:15:38.319Z,1001.2
2018-07-04T12:16:39.725Z,1001.2
2018-07-04T12:17:41.124Z,1001.2
2018-07-04T12:18:42.533Z,1001.2
2018-07-04T12:19:43.934Z,1001.2
2018-07-04T12:20:45.335Z,1001.2
2018-07-04T12:21:46.733Z,1001.2
2018-07-04T12:22:48.140Z,1001.2
2018-07-04T12:23:49.543Z,1001.2
2018-07-04T12:24:50.943Z,1001.2
2018-07-04T12:25:52.346Z,1001.2
2018-07-04T12:26:53.779Z,1001.2
2018-07-04T12:27:55.146Z,1001.3
2018-07-04T12:28:56.547Z,1001.2
2018-07-04T12:29:57.948Z,1001.3
2018-07-04T12:30:59.357Z,1001.3
2018-07-04T12:32:00.806Z,1001.3
2018-07-04T12:33:02.167Z,1001.3
2018-07-04T12:34:03.576Z,1001.3
2018-07-04T12:35:04.977Z,1001.3
2018-07-04T12:36:06.388Z,1001.3
2018-07-04T12:37:07.781Z,1001.3
2018-07-04T12:38:09.228Z,1001.3
2018-07-04T12:39:10.623Z,1001.3
2018-07-04T12:40:12.026Z,1001.3
2018-07-04T12:41:13.424Z,1001.3
2018-07-04T12:42:14.825Z,1001.3
2018-07-04T12:43:16.250Z,1001.3
2018-07-04T12:44:17.629Z,1001.3
2018-07-04T12:45:19.028Z,1001.3
2018-07-04T12:46:20.428Z,1001.2