createdAt,value
2019-05-26T00:00:17.687Z,960.84
2019-05-26T00:01:17.668Z,960.80
2019-05-26T00:02:17.643Z,960.80
2019-05-26T00:03:17.622Z,960.84
2019-05-26T00:04:17.600Z,960.79
2019-05-26T00:05:17.578Z,960.81
2019-05-26T00:06:17.555Z,960.79
2019-05-26T00:07:30.250Z,960.81
2019-05-26T00:08:17.511Z,960.77
2019-05-26T00:09:17.490Z,960.82
2019-05-26T00:10:17.480Z,960.82
2019-05-26T00:11:17.446Z,960.84
2019-05-26T00:12:17.424Z,960.81
2019-05-26T00:13:17.402Z,960.82
2019-05-26T00:14:17.380Z,960.82
2019-05-26T00:15:17.359Z,960.82
2019-05-26T00:16:17.358Z,960.83
2019-05-26T00:17:17.317Z,960.78
2019-05-26T00:18:17.337Z,960.77
2019-05-26T00:19:17.270Z,960.78
2019-05-26T00:20:17.249Z,960.80
2019-05-26T00:21:17.231Z,960.80
2019-05-26T00:22:17.204Z,960.78
2019-05-26T00:23:17.183Z,960.78
2019-05-26T00:24:17.159Z,960.75
2019-05-26T00:25:17.139Z,960.74
2019-05-26T00:26:17.116Z,960.72
2019-05-26T00:27:17.095Z,960.71
2019-05-26T00:28:17.073Z,960.70
2019-05-26T00:29:17.052Z,960.70
2019-05-26T00:30:17.027Z,960.68
2019-05-26T00:31:17.006Z,960.69
2019-05-26T00:32:16.984Z,960.69
2019-05-26T00:33:16.970Z,960.69
2019-05-26T00:34:16.940Z,960.70
2019-05-26T00:35:16.918Z,960.67
2019-05-26T00:36:16.896Z,960.66
2019-05-26T00:37:16.874Z,960.64
2019-05-26T00:38:16.852Z,960.66
2019-05-26T00:39:16.830Z,960.68
2019-05-26T00:40:16.808Z,960.62
2019-05-26T00:41:16.787Z,960.60
2019-05-26T00:42:16.768Z,960.58
2019-05-26T00:43:16.742Z,960.56
2019-05-26T00:44:16.720Z,960.55
2019-05-26T00:45:17.449Z,960.51
2019-05-26T00:46:16.676Z,960.52
2019-05-26T00:47:16.655Z,960.48
2019-05-26T00:48:16.632Z,960.43
2019-05-26T00:49:16.611Z,960.42
2019-05-26T00:50:16.587Z,960.42
2019-05-26T00:51:16.566Z,960.43
2019-05-26T00:52:16.544Z,960.39
2019-05-26T00:53:16.523Z,960.44
2019-05-26T00:54:16.499Z,960.45
2019-05-26T00:55:16.477Z,960.44
2019-05-26T00:56:16.456Z,960.42
2019-05-26T00:57:16.435Z,960.41
2019-05-26T00:58:16.412Z,960.46
2019-05-26T00:59:16.390Z,960.45
2019-05-26T01:00:16.368Z,960.44
2019-05-26T01:01:16.347Z,960.47
2019-05-26T01:02:16.324Z,960.46
2019-05-26T01:03:16.309Z,960.46
2019-05-26T01:04:16.282Z,960.44
2019-05-26T01:05:16.259Z,960.42
2019-05-26T01:06:16.236Z,960.44
2019-05-26T01:07:16.215Z,960.40
2019-05-26T01:08:16.194Z,960.40
2019-05-26T01:09:16.172Z,960.39
2019-05-26T01:10:16.149Z,960.41
2019-05-26T01:11:16.126Z,960.39
2019-05-26T01:12:16.106Z,960.38
2019-05-26T01:13:16.083Z,960.38
2019-05-26T01:14:16.062Z,960.37
2019-05-26T01:15:16.040Z,960.39
2019-05-26T01:16:16.018Z,960.41
2019-05-26T01:17:15.997Z,960.40
2019-05-26T01:18:15.977Z,960.37
2019-05-26T01:19:15.952Z,960.38
2019-05-26T01:20:15.932Z,960.40
2019-05-26T01:21:15.910Z,960.41
2019-05-26T01:22:15.887Z,960.36
2019-05-26T01:23:15.869Z,960.40
2019-05-26T01:24:15.846Z,960.41
2019-05-26T01:25:15.822Z,960.38
2019-05-26T01:26:15.800Z,960.40
2019-05-26T01:27:16.529Z,960.41
2019-05-26T01:28:15.757Z,960.40
2019-05-26T01:29:15.735Z,960.41
2019-05-26T01:30:15.714Z,960.43
2019-05-26T01:31:15.692Z,960.45
2019-05-26T01:32:15.671Z,960.38
2019-05-26T01:33:15.649Z,960.42
2019-05-26T01:34:15.625Z,960.40
2019-05-26T01:35:15.604Z,960.44
2019-05-26T01:36:15.582Z,960.43
2019-05-26T01:37:15.559Z,960.47
2019-05-26T01:38:23.699Z,960.47
2019-05-26T01:39:15.520Z,960.43
2019-05-26T01:40:15.495Z,960.46
2019-05-26T01:41:15.474Z,960.47
2019-05-26T01:42:15.451Z,960.46
2019-05-26T01:43:16.931Z,960.48
2019-05-26T01:44:15.408Z,960.50
2019-05-26T01:45:15.386Z,960.46
2019-05-26T01:46:15.364Z,960.48
2019-05-26T01:47:15.343Z,960.44
2019-05-26T01:48:15.320Z,960.44
2019-05-26T01:49:16.800Z,960.39
2019-05-26T01:50:15.276Z,960.39
2019-05-26T01:51:15.255Z,960.39
2019-05-26T01:52:15.233Z,960.40
2019-05-26T01:53:15.211Z,960.38
2019-05-26T01:54:15.187Z,960.41
2019-05-26T01:55:15.168Z,960.38
2019-05-26T01:56:15.145Z,960.39
2019-05-26T01:57:15.124Z,960.43
2019-05-26T01:58:15.101Z,960.45
2019-05-26T01:59:15.082Z,960.45
2019-05-26T02:00:15.065Z,960.44
2019-05-26T02:01:15.035Z,960.45
2019-05-26T02:02:15.013Z,960.47
2019-05-26T02:03:14.991Z,960.45
2019-05-26T02:04:14.969Z,960.48
2019-05-26T02:05:14.970Z,960.47
2019-05-26T02:06:16.428Z,960.49
2019-05-26T02:07:14.904Z,960.45
2019-05-26T02:08:14.883Z,960.46
2019-05-26T02:09:14.860Z,960.44
2019-05-26T02:10:14.837Z,960.44
2019-05-26T02:11:14.816Z,960.44
2019-05-26T02:12:19.297Z,960.46
2019-05-26T02:13:14.810Z,960.45
2019-05-26T02:14:14.826Z,960.43
2019-05-26T02:15:14.727Z,960.39
2019-05-26T02:16:14.705Z,960.43
2019-05-26T02:17:14.687Z,960.45
2019-05-26T02:18:14.726Z,960.41
2019-05-26T02:19:14.637Z,960.40
2019-05-26T02:20:14.616Z,960.43
2019-05-26T02:21:15.007Z,960.38
2019-05-26T02:22:14.571Z,960.40
2019-05-26T02:23:14.551Z,960.43
2019-05-26T02:24:14.527Z,960.40
2019-05-26T02:25:14.511Z,960.42
2019-05-26T02:26:14.483Z,960.43
2019-05-26T02:27:14.462Z,960.42
2019-05-26T02:28:14.440Z,960.38
2019-05-26T02:29:15.919Z,960.41
2019-05-26T02:30:14.397Z,960.44
2019-05-26T02:31:14.376Z,960.43
2019-05-26T02:32:14.352Z,960.48
2019-05-26T02:33:14.331Z,960.45
2019-05-26T02:34:14.309Z,960.49
2019-05-26T02:35:14.291Z,960.52
2019-05-26T02:36:14.266Z,960.50
2019-05-26T02:37:14.243Z,960.46
2019-05-26T02:38:14.235Z,960.46
2019-05-26T02:39:14.198Z,960.45
2019-05-26T02:40:14.178Z,960.45
2019-05-26T02:41:14.155Z,960.47
2019-05-26T02:42:14.132Z,960.44
2019-05-26T02:43:14.110Z,960.46
2019-05-26T02:44:14.087Z,960.46
2019-05-26T02:45:14.066Z,960.44
2019-05-26T02:46:14.043Z,960.46
2019-05-26T02:47:14.022Z,960.51
2019-05-26T02:48:14.000Z,960.48
2019-05-26T02:49:14.007Z,960.47
2019-05-26T02:50:13.955Z,960.48
2019-05-26T02:51:14.688Z,960.49
2019-05-26T02:52:13.914Z,960.49
2019-05-26T02:53:13.889Z,960.46
2019-05-26T02:54:13.870Z,960.49
2019-05-26T02:55:13.851Z,960.50
2019-05-26T02:56:13.823Z,960.48
2019-05-26T02:57:13.800Z,960.47
2019-05-26T02:58:13.778Z,960.52
2019-05-26T02:59:13.757Z,960.53
2019-05-26T03:00:13.735Z,960.51
2019-05-26T03:01:13.713Z,960.49
2019-05-26T03:02:13.690Z,960.50
2019-05-26T03:03:13.679Z,960.50
2019-05-26T03:04:13.645Z,960.50
2019-05-26T03:05:13.624Z,960.51
2019-05-26T03:06:13.602Z,960.49
2019-05-26T03:07:13.579Z,960.49
2019-05-26T03:08:13.566Z,960.48
2019-05-26T03:09:22.713Z,960.52
2019-05-26T03:10:13.511Z,960.53
2019-05-26T03:11:13.505Z,960.55
2019-05-26T03:12:13.467Z,960.52
2019-05-26T03:13:13.465Z,960.51
2019-05-26T03:14:13.423Z,960.48
2019-05-26T03:15:13.401Z,960.50
2019-05-26T03:16:13.378Z,960.51
2019-05-26T03:17:13.357Z,960.50
2019-05-26T03:18:13.339Z,960.46
2019-05-26T03:19:13.312Z,960.50
2019-05-26T03:20:13.296Z,960.49
2019-05-26T03:21:13.272Z,960.48
2019-05-26T03:22:13.246Z,960.45
2019-05-26T03:23:13.224Z,960.49
2019-05-26T03:24:13.201Z,960.48
2019-05-26T03:25:13.234Z,960.47
2019-05-26T03:26:13.156Z,960.50
2019-05-26T03:27:13.133Z,960.50
2019-05-26T03:28:13.111Z,960.51
2019-05-26T03:29:13.088Z,960.56
2019-05-26T03:30:13.090Z,960.54
2019-05-26T03:31:13.067Z,960.54
2019-05-26T03:32:13.021Z,960.52
2019-05-26T03:33:13.004Z,960.52
2019-05-26T03:34:12.989Z,960.52
2019-05-26T03:35:13.018Z,960.49
2019-05-26T03:36:12.997Z,960.48
2019-05-26T03:37:12.910Z,960.51
2019-05-26T03:38:12.886Z,960.48
2019-05-26T03:39:12.873Z,960.47
2019-05-26T03:40:12.844Z,960.49
2019-05-26T03:41:12.820Z,960.50
2019-05-26T03:42:12.795Z,960.48
2019-05-26T03:43:12.785Z,960.50
2019-05-26T03:44:12.752Z,960.45
2019-05-26T03:45:12.730Z,960.46
2019-05-26T03:46:12.705Z,960.49
2019-05-26T03:47:16.580Z,960.43
2019-05-26T03:48:12.698Z,960.45
2019-05-26T03:49:12.641Z,960.45
2019-05-26T03:50:12.617Z,960.47
2019-05-26T03:51:12.593Z,960.48
2019-05-26T03:52:12.583Z,960.44
2019-05-26T03:53:12.549Z,960.46
2019-05-26T03:54:13.277Z,960.48
2019-05-26T03:55:12.510Z,960.49
2019-05-26T03:56:12.483Z,960.49
2019-05-26T03:57:12.457Z,960.47
2019-05-26T03:58:12.436Z,960.46
2019-05-26T03:59:12.419Z,960.50
2019-05-26T04:00:12.392Z,960.48
2019-05-26T04:01:12.383Z,960.49
2019-05-26T04:02:12.349Z,960.49
2019-05-26T04:03:12.325Z,960.51
2019-05-26T04:04:12.304Z,960.52
2019-05-26T04:05:12.279Z,960.55
2019-05-26T04:06:12.256Z,960.53
2019-05-26T04:07:12.233Z,960.56
2019-05-26T04:08:12.214Z,960.59
2019-05-26T04:09:12.195Z,960.54
2019-05-26T04:10:12.167Z,960.54
2019-05-26T04:11:12.158Z,960.58
2019-05-26T04:12:12.121Z,960.57
2019-05-26T04:13:12.099Z,960.52
2019-05-26T04:14:12.076Z,960.55
2019-05-26T04:15:12.054Z,960.52
2019-05-26T04:16:12.036Z,960.54
2019-05-26T04:17:12.012Z,960.54
2019-05-26T04:18:11.987Z,960.54
2019-05-26T04:19:11.965Z,960.52
2019-05-26T04:20:11.943Z,960.53
2019-05-26T04:21:11.921Z,960.55
2019-05-26T04:22:11.898Z,960.52
2019-05-26T04:23:11.875Z,960.51
2019-05-26T04:24:11.855Z,960.53
2019-05-26T04:25:11.830Z,960.54
2019-05-26T04:26:11.857Z,960.55
2019-05-26T04:27:11.786Z,960.55
2019-05-26T04:28:11.767Z,960.52
2019-05-26T04:29:11.748Z,960.54
2019-05-26T04:30:11.721Z,960.54
2019-05-26T04:31:11.697Z,960.56
2019-05-26T04:32:11.675Z,960.55
2019-05-26T04:33:11.657Z,960.53
2019-05-26T04:34:11.629Z,960.55
2019-05-26T04:35:11.606Z,960.53
2019-05-26T04:36:11.584Z,960.52
2019-05-26T04:37:11.562Z,960.53
2019-05-26T04:38:11.539Z,960.55
2019-05-26T04:39:11.517Z,960.53
2019-05-26T04:40:26.004Z,960.52
2019-05-26T04:41:11.471Z,960.54
2019-05-26T04:42:11.449Z,960.56
2019-05-26T04:43:14.761Z,960.57
2019-05-26T04:44:11.408Z,960.54
2019-05-26T04:45:11.382Z,960.56
2019-05-26T04:46:11.359Z,960.57
2019-05-26T04:47:11.340Z,960.58
2019-05-26T04:48:11.323Z,960.60
2019-05-26T04:49:11.293Z,960.58
2019-05-26T04:50:11.270Z,960.59
2019-05-26T04:51:11.246Z,960.64
2019-05-26T04:52:13.477Z,960.60
2019-05-26T04:53:11.202Z,960.59
2019-05-26T04:54:11.186Z,960.60
2019-05-26T04:55:11.159Z,960.62
2019-05-26T04:56:11.139Z,960.63
2019-05-26T04:57:11.112Z,960.60
2019-05-26T04:58:11.089Z,960.61
2019-05-26T04:59:11.079Z,960.63
2019-05-26T05:00:11.046Z,960.65
2019-05-26T05:01:11.023Z,960.65
2019-05-26T05:02:11.001Z,960.71
2019-05-26T05:03:10.978Z,960.71
2019-05-26T05:04:10.956Z,960.67
2019-05-26T05:05:10.934Z,960.71
2019-05-26T05:06:10.911Z,960.72
2019-05-26T05:07:10.888Z,960.71
2019-05-26T05:08:10.872Z,960.74
2019-05-26T05:09:10.846Z,960.74
2019-05-26T05:10:10.821Z,960.76
2019-05-26T05:11:10.798Z,960.77
2019-05-26T05:12:10.777Z,960.78
2019-05-26T05:13:10.754Z,960.74
2019-05-26T05:14:10.730Z,960.78
2019-05-26T05:15:10.711Z,960.75
2019-05-26T05:16:10.686Z,960.77
2019-05-26T05:17:10.664Z,960.78
2019-05-26T05:18:10.641Z,960.78
2019-05-26T05:19:10.618Z,960.72
2019-05-26T05:20:10.597Z,960.75
2019-05-26T05:21:10.575Z,960.79
2019-05-26T05:22:10.552Z,960.78
2019-05-26T05:23:10.530Z,960.80
2019-05-26T05:24:10.506Z,960.80
2019-05-26T05:25:15.136Z,960.81
2019-05-26T05:26:10.463Z,960.80
2019-05-26T05:27:10.442Z,960.81
2019-05-26T05:28:10.419Z,960.81
2019-05-26T05:29:10.397Z,960.82
2019-05-26T05:30:11.876Z,960.81
2019-05-26T05:31:10.351Z,960.84
2019-05-26T05:32:10.331Z,960.82
2019-05-26T05:33:10.308Z,960.80
2019-05-26T05:34:10.286Z,960.83
2019-05-26T05:35:10.267Z,960.85
2019-05-26T05:36:10.242Z,960.86
2019-05-26T05:37:10.220Z,960.86
2019-05-26T05:38:10.203Z,960.87
2019-05-26T05:39:10.176Z,960.86
2019-05-26T05:40:10.156Z,960.83
2019-05-26T05:41:10.131Z,960.86
2019-05-26T05:42:10.109Z,960.85
2019-05-26T05:43:10.089Z,960.86
2019-05-26T05:44:10.067Z,960.84
2019-05-26T05:45:10.053Z,960.86
2019-05-26T05:46:10.023Z,960.87
2019-05-26T05:47:10.000Z,960.88
2019-05-26T05:48:09.990Z,960.84
2019-05-26T05:49:09.958Z,960.85
2019-05-26T05:50:09.936Z,960.87
2019-05-26T05:51:09.915Z,960.88
2019-05-26T05:52:09.893Z,960.87
2019-05-26T05:53:09.872Z,960.90
2019-05-26T05:54:09.849Z,960.89
2019-05-26T05:55:09.827Z,960.89
2019-05-26T05:56:09.816Z,960.87
2019-05-26T05:57:09.785Z,960.87
2019-05-26T05:58:09.765Z,960.86
2019-05-26T05:59:09.744Z,960.84
2019-05-26T06:00:09.720Z,960.86
2019-05-26T06:01:09.700Z,960.86
2019-05-26T06:02:09.679Z,960.86
2019-05-26T06:03:09.656Z,960.86
2019-05-26T06:04:09.635Z,960.83
2019-05-26T06:05:09.614Z,960.84
2019-05-26T06:06:09.592Z,960.87
2019-05-26T06:07:09.571Z,960.89
2019-05-26T06:08:09.561Z,960.86
2019-05-26T06:09:09.529Z,960.90
2019-05-26T06:10:09.510Z,960.93
2019-05-26T06:11:16.657Z,960.96
2019-05-26T06:12:09.467Z,961.01
2019-05-26T06:13:09.446Z,961.02
2019-05-26T06:14:10.924Z,961.01
2019-05-26T06:15:09.403Z,961.03
2019-05-26T06:16:09.383Z,961.03
2019-05-26T06:17:10.552Z,961.01
2019-05-26T06:18:09.342Z,961.01
2019-05-26T06:19:09.325Z,961.02
2019-05-26T06:20:09.301Z,961.03
2019-05-26T06:21:09.281Z,961.07
2019-05-26T06:22:09.260Z,961.08
2019-05-26T06:23:09.240Z,961.06
2019-05-26T06:24:09.220Z,961.05
2019-05-26T06:25:09.215Z,961.11
2019-05-26T06:26:09.179Z,961.12
2019-05-26T06:27:09.160Z,961.13
2019-05-26T06:28:09.140Z,961.10
2019-05-26T06:29:09.120Z,961.08
2019-05-26T06:30:09.104Z,961.09
2019-05-26T06:31:09.082Z,961.04
2019-05-26T06:32:09.378Z,961.06
2019-05-26T06:33:09.040Z,961.06
2019-05-26T06:34:09.020Z,961.06
2019-05-26T06:35:09.005Z,961.06
2019-05-26T06:36:08.981Z,961.06
2019-05-26T06:37:08.961Z,961.06
2019-05-26T06:38:08.942Z,961.07
2019-05-26T06:39:08.925Z,961.10
2019-05-26T06:40:08.900Z,961.08
2019-05-26T06:41:08.881Z,961.05
2019-05-26T06:42:12.295Z,961.08
2019-05-26T06:43:08.839Z,961.11
2019-05-26T06:44:08.820Z,961.08
2019-05-26T06:45:08.801Z,961.12
2019-05-26T06:46:08.779Z,961.14
2019-05-26T06:47:08.769Z,961.10
2019-05-26T06:48:08.739Z,961.08
2019-05-26T06:49:08.719Z,961.06
2019-05-26T06:50:08.699Z,961.06
2019-05-26T06:51:08.683Z,961.04
2019-05-26T06:52:08.659Z,961.07
2019-05-26T06:53:08.638Z,961.07
2019-05-26T06:54:08.617Z,961.05
2019-05-26T06:55:08.597Z,961.11
2019-05-26T06:56:08.579Z,961.13
2019-05-26T06:57:08.559Z,961.07
2019-05-26T06:58:10.040Z,961.11
2019-05-26T06:59:08.523Z,961.10
2019-05-26T07:00:08.503Z,961.10
2019-05-26T07:01:08.477Z,961.11
2019-05-26T07:02:08.460Z,961.12
2019-05-26T07:03:08.438Z,961.12
2019-05-26T07:04:09.167Z,961.13
2019-05-26T07:05:08.397Z,961.12
2019-05-26T07:06:08.378Z,961.13
2019-05-26T07:07:08.359Z,961.11
2019-05-26T07:08:08.336Z,961.13
2019-05-26T07:09:08.318Z,961.09
2019-05-26T07:10:08.297Z,961.10
2019-05-26T07:11:08.280Z,961.10
2019-05-26T07:12:08.257Z,961.14
2019-05-26T07:13:08.238Z,961.10
2019-05-26T07:14:08.216Z,961.10
2019-05-26T07:15:08.197Z,961.14
2019-05-26T07:16:08.178Z,961.13
2019-05-26T07:17:08.221Z,961.12
2019-05-26T07:18:08.138Z,961.10
2019-05-26T07:19:08.118Z,961.07
2019-05-26T07:20:08.099Z,961.06
2019-05-26T07:21:08.080Z,961.07
2019-05-26T07:22:08.059Z,961.05
2019-05-26T07:23:08.882Z,961.05
2019-05-26T07:24:08.019Z,961.06
2019-05-26T07:25:08.004Z,961.08
2019-05-26T07:26:07.979Z,961.06
2019-05-26T07:27:07.960Z,961.05
2019-05-26T07:28:07.941Z,961.07
2019-05-26T07:29:07.921Z,961.05
2019-05-26T07:30:07.903Z,961.06
2019-05-26T07:31:07.880Z,961.05
2019-05-26T07:32:07.861Z,961.04
2019-05-26T07:33:07.842Z,961.08
2019-05-26T07:34:07.821Z,961.04
2019-05-26T07:35:07.812Z,961.03
2019-05-26T07:36:07.783Z,961.06
2019-05-26T07:37:07.763Z,961.04
2019-05-26T07:38:07.743Z,961.04
2019-05-26T07:39:07.725Z,961.02
2019-05-26T07:40:07.709Z,961.01
2019-05-26T07:41:07.686Z,961.01
2019-05-26T07:42:10.605Z,961.01
2019-05-26T07:43:07.645Z,961.00
2019-05-26T07:44:07.625Z,961.00
2019-05-26T07:45:07.605Z,960.99
2019-05-26T07:46:07.589Z,961.01
2019-05-26T07:47:07.569Z,960.99
2019-05-26T07:48:07.548Z,960.97
2019-05-26T07:49:07.528Z,961.01
2019-05-26T07:50:07.511Z,960.97
2019-05-26T07:51:07.491Z,960.99
2019-05-26T07:52:07.469Z,961.01
2019-05-26T07:53:07.449Z,960.99
2019-05-26T07:54:07.433Z,961.02
2019-05-26T07:55:07.413Z,961.04
2019-05-26T07:56:07.389Z,961.04
2019-05-26T07:57:07.370Z,961.05
2019-05-26T07:58:07.355Z,961.04
2019-05-26T07:59:07.330Z,961.03
2019-05-26T08:00:07.312Z,961.03
2019-05-26T08:01:07.292Z,961.04
2019-05-26T08:02:07.271Z,961.05
2019-05-26T08:03:07.251Z,961.01
2019-05-26T08:04:07.232Z,961.00
2019-05-26T08:05:07.216Z,961.03
2019-05-26T08:06:07.196Z,961.06
2019-05-26T08:07:07.173Z,961.05
2019-05-26T08:08:13.072Z,961.01
2019-05-26T08:09:07.135Z,961.01
2019-05-26T08:10:07.117Z,961.05
2019-05-26T08:11:07.096Z,961.05
2019-05-26T08:12:07.078Z,961.02
2019-05-26T08:13:07.059Z,961.03
2019-05-26T08:14:07.041Z,961.02
2019-05-26T08:15:07.033Z,961.03
2019-05-26T08:16:07.002Z,961.01
2019-05-26T08:17:06.985Z,961.00
2019-05-26T08:18:06.963Z,961.03
2019-05-26T08:19:06.945Z,961.01
2019-05-26T08:20:06.930Z,961.01
2019-05-26T08:21:06.907Z,960.98
2019-05-26T08:22:06.887Z,960.96
2019-05-26T08:23:06.869Z,960.95
2019-05-26T08:24:06.851Z,960.95
2019-05-26T08:25:06.833Z,960.93
2019-05-26T08:26:06.813Z,960.91
2019-05-26T08:27:06.794Z,960.90
2019-05-26T08:28:06.776Z,960.96
2019-05-26T08:29:08.261Z,960.93
2019-05-26T08:30:06.737Z,960.90
2019-05-26T08:31:06.720Z,960.93
2019-05-26T08:32:06.698Z,960.93
2019-05-26T08:33:06.679Z,960.93
2019-05-26T08:34:06.659Z,960.87
2019-05-26T08:35:06.640Z,960.87
2019-05-26T08:36:06.651Z,960.88
2019-05-26T08:37:06.603Z,960.81
2019-05-26T08:38:06.585Z,960.81
2019-05-26T08:39:06.564Z,960.80
2019-05-26T08:40:06.545Z,960.79
2019-05-26T08:41:06.530Z,960.76
2019-05-26T08:42:06.514Z,960.77
2019-05-26T08:43:06.486Z,960.74
2019-05-26T08:44:06.467Z,960.71
2019-05-26T08:45:06.448Z,960.73
2019-05-26T08:46:06.428Z,960.71
2019-05-26T08:47:06.409Z,960.69
2019-05-26T08:48:06.400Z,960.68
2019-05-26T08:49:06.373Z,960.68
2019-05-26T08:50:06.351Z,960.74
2019-05-26T08:51:08.584Z,960.74
2019-05-26T08:52:06.313Z,960.70
2019-05-26T08:53:06.305Z,960.69
2019-05-26T08:54:06.274Z,960.65
2019-05-26T08:55:06.256Z,960.68
2019-05-26T08:56:06.236Z,960.66
2019-05-26T08:57:07.719Z,960.67
2019-05-26T08:58:06.199Z,960.68
2019-05-26T08:59:06.302Z,960.65
2019-05-26T09:00:06.162Z,960.64
2019-05-26T09:01:06.148Z,960.67
2019-05-26T09:02:06.120Z,960.70
2019-05-26T09:03:07.602Z,960.68
2019-05-26T09:04:06.082Z,960.65
2019-05-26T09:05:06.065Z,960.66
2019-05-26T09:06:06.044Z,960.69
2019-05-26T09:07:06.027Z,960.71
2019-05-26T09:08:08.166Z,960.73
2019-05-26T09:09:07.491Z,960.66
2019-05-26T09:10:05.966Z,960.68
2019-05-26T09:11:05.946Z,960.66
2019-05-26T09:12:05.928Z,960.64
2019-05-26T09:13:05.908Z,960.62
2019-05-26T09:14:05.887Z,960.60
2019-05-26T09:15:05.869Z,960.57
2019-05-26T09:16:05.850Z,960.59
2019-05-26T09:17:05.831Z,960.58
2019-05-26T09:18:05.812Z,960.55
2019-05-26T09:19:05.791Z,960.56
2019-05-26T09:20:05.773Z,960.54
2019-05-26T09:21:05.754Z,960.59
2019-05-26T09:22:05.755Z,960.57
2019-05-26T09:23:05.717Z,960.56
2019-05-26T09:24:05.696Z,960.52
2019-05-26T09:25:05.676Z,960.54
2019-05-26T09:26:09.410Z,960.55
2019-05-26T09:27:05.637Z,960.51
2019-05-26T09:28:05.618Z,960.48
2019-05-26T09:29:05.599Z,960.54
2019-05-26T09:30:05.583Z,960.53
2019-05-26T09:31:05.560Z,960.55
2019-05-26T09:32:07.042Z,960.51
2019-05-26T09:33:05.520Z,960.58
2019-05-26T09:34:05.507Z,960.56
2019-05-26T09:35:05.481Z,960.53
2019-05-26T09:36:05.465Z,960.56
2019-05-26T09:37:05.443Z,960.52
2019-05-26T09:38:06.177Z,960.51
2019-05-26T09:39:05.405Z,960.51
2019-05-26T09:40:05.383Z,960.51
2019-05-26T09:41:05.365Z,960.51
2019-05-26T09:42:05.346Z,960.51
2019-05-26T09:43:15.753Z,960.53
2019-05-26T09:44:05.310Z,960.51
2019-05-26T09:45:05.287Z,960.51
2019-05-26T09:46:05.267Z,960.51
2019-05-26T09:47:05.248Z,960.46
2019-05-26T09:48:05.229Z,960.46
2019-05-26T09:49:05.210Z,960.42
2019-05-26T09:50:05.189Z,960.45
2019-05-26T09:51:05.170Z,960.42
2019-05-26T09:52:05.154Z,960.42
2019-05-26T09:53:05.133Z,960.43
2019-05-26T09:54:05.113Z,960.39
2019-05-26T09:55:05.093Z,960.39
2019-05-26T09:56:05.075Z,960.38
2019-05-26T09:57:05.056Z,960.37
2019-05-26T09:58:05.036Z,960.35
2019-05-26T09:59:05.017Z,960.35
2019-05-26T10:00:04.999Z,960.37
2019-05-26T10:01:04.978Z,960.38
2019-05-26T10:02:04.974Z,960.42
2019-05-26T10:03:04.941Z,960.45
2019-05-26T10:04:04.922Z,960.45
2019-05-26T10:05:04.903Z,960.40
2019-05-26T10:06:04.883Z,960.43
2019-05-26T10:07:04.867Z,960.42
2019-05-26T10:08:04.845Z,960.44
2019-05-26T10:09:04.829Z,960.41
2019-05-26T10:10:05.557Z,960.44
2019-05-26T10:11:04.789Z,960.47
2019-05-26T10:12:04.768Z,960.41
2019-05-26T10:13:04.750Z,960.44
2019-05-26T10:14:04.737Z,960.42
2019-05-26T10:15:04.713Z,960.42
2019-05-26T10:16:04.694Z,960.44
2019-05-26T10:17:04.675Z,960.41
2019-05-26T10:18:04.656Z,960.42
2019-05-26T10:19:04.639Z,960.39
2019-05-26T10:20:04.632Z,960.41
2019-05-26T10:21:04.601Z,960.38
2019-05-26T10:22:04.582Z,960.43
2019-05-26T10:23:04.565Z,960.41
2019-05-26T10:24:04.545Z,960.39
2019-05-26T10:25:04.530Z,960.35
2019-05-26T10:26:04.510Z,960.37
2019-05-26T10:27:04.489Z,960.40
2019-05-26T10:28:04.470Z,960.40
2019-05-26T10:29:04.452Z,960.35
2019-05-26T10:30:04.434Z,960.36
2019-05-26T10:31:04.414Z,960.36
2019-05-26T10:32:05.900Z,960.38
2019-05-26T10:33:04.378Z,960.35
2019-05-26T10:34:04.358Z,960.35
2019-05-26T10:35:04.340Z,960.29
2019-05-26T10:36:04.322Z,960.34
2019-05-26T10:37:04.376Z,960.28
2019-05-26T10:38:05.909Z,960.30
2019-05-26T10:39:04.266Z,960.27
2019-05-26T10:40:04.247Z,960.24
2019-05-26T10:41:04.230Z,960.22
2019-05-26T10:42:04.257Z,960.25
2019-05-26T10:43:04.192Z,960.24
2019-05-26T10:44:06.456Z,960.20
2019-05-26T10:45:04.158Z,960.19
2019-05-26T10:46:04.137Z,960.17
2019-05-26T10:47:04.119Z,960.19
2019-05-26T10:48:04.101Z,960.16
2019-05-26T10:49:04.082Z,960.21
2019-05-26T10:50:04.063Z,960.20
2019-05-26T10:51:06.859Z,960.19
2019-05-26T10:52:04.026Z,960.16
2019-05-26T10:53:04.011Z,960.16
2019-05-26T10:54:03.988Z,960.18
2019-05-26T10:55:03.971Z,960.15
2019-05-26T10:56:03.954Z,960.17
2019-05-26T10:57:03.934Z,960.13
2019-05-26T10:58:03.916Z,960.18
2019-05-26T10:59:03.897Z,960.17
2019-05-26T11:00:03.883Z,960.15
2019-05-26T11:01:03.865Z,960.11
2019-05-26T11:02:03.843Z,960.08
2019-05-26T11:03:03.825Z,960.10
2019-05-26T11:04:03.806Z,960.11
2019-05-26T11:05:03.789Z,960.07
2019-05-26T11:06:03.773Z,960.08
2019-05-26T11:07:03.752Z,960.08
2019-05-26T11:08:03.734Z,960.03
2019-05-26T11:09:03.715Z,960.04
2019-05-26T11:10:03.697Z,960.02
2019-05-26T11:11:03.683Z,960.04
2019-05-26T11:12:03.665Z,960.01
2019-05-26T11:13:03.645Z,960.00
2019-05-26T11:14:03.884Z,959.98
2019-05-26T11:15:03.609Z,959.99
2019-05-26T11:16:03.592Z,959.93
2019-05-26T11:17:03.584Z,959.98
2019-05-26T11:18:03.562Z,959.95
2019-05-26T11:19:03.537Z,959.94
2019-05-26T11:20:03.520Z,959.92
2019-05-26T11:21:03.505Z,959.90
2019-05-26T11:22:03.484Z,959.93
2019-05-26T11:23:03.466Z,959.91
2019-05-26T11:24:03.453Z,959.94
2019-05-26T11:25:03.432Z,959.93
2019-05-26T11:26:03.413Z,959.91
2019-05-26T11:27:10.020Z,959.94
2019-05-26T11:28:05.633Z,959.91
2019-05-26T11:29:03.362Z,959.88
2019-05-26T11:30:03.342Z,959.89
2019-05-26T11:31:03.327Z,959.90
2019-05-26T11:32:03.309Z,959.89
2019-05-26T11:33:03.291Z,959.85
2019-05-26T11:34:04.062Z,959.87
2019-05-26T11:35:03.255Z,959.84
2019-05-26T11:36:03.238Z,959.90
2019-05-26T11:37:03.238Z,959.89
2019-05-26T11:38:03.203Z,959.84
2019-05-26T11:39:03.186Z,959.80
2019-05-26T11:40:03.169Z,959.79
2019-05-26T11:41:03.157Z,959.83
2019-05-26T11:42:12.770Z,959.82
2019-05-26T11:43:15.841Z,959.81
2019-05-26T11:44:17.077Z,959.79
2019-05-26T11:45:03.145Z,959.78
2019-05-26T11:46:03.068Z,959.77
2019-05-26T11:47:03.051Z,959.76
2019-05-26T11:48:03.059Z,959.76
2019-05-26T11:49:03.023Z,959.72
2019-05-26T11:50:03.001Z,959.73
2019-05-26T11:51:02.997Z,959.75
2019-05-26T11:52:02.968Z,959.69
2019-05-26T11:53:02.951Z,959.73
2019-05-26T11:54:02.934Z,959.73
2019-05-26T11:55:02.925Z,959.71
2019-05-26T11:56:02.902Z,959.74
2019-05-26T11:57:02.885Z,959.71
2019-05-26T11:58:02.870Z,959.70
2019-05-26T11:59:02.852Z,959.72
2019-05-26T12:00:02.962Z,959.68
2019-05-26T12:01:02.821Z,959.70
2019-05-26T12:02:02.805Z,959.63
2019-05-26T12:03:02.787Z,959.64
2019-05-26T12:04:02.771Z,959.59
2019-05-26T12:05:02.755Z,959.58
2019-05-26T12:06:04.240Z,959.59
2019-05-26T12:07:04.492Z,959.59
2019-05-26T12:08:02.710Z,959.55
2019-05-26T12:09:02.692Z,959.55
2019-05-26T12:10:02.688Z,959.56
2019-05-26T12:11:02.660Z,959.54
2019-05-26T12:12:02.650Z,959.53
2019-05-26T12:13:02.627Z,959.51
2019-05-26T12:14:02.612Z,959.51
2019-05-26T12:15:02.597Z,959.51
2019-05-26T12:16:02.581Z,959.51
2019-05-26T12:17:02.566Z,959.50
2019-05-26T12:18:02.550Z,959.52
2019-05-26T12:19:02.534Z,959.51
2019-05-26T12:20:05.014Z,959.47
2019-05-26T12:21:02.506Z,959.52
2019-05-26T12:22:02.487Z,959.48
2019-05-26T12:23:02.474Z,959.47
2019-05-26T12:24:02.458Z,959.52
2019-05-26T12:25:02.444Z,959.50
2019-05-26T12:26:02.427Z,959.55
2019-05-26T12:27:02.411Z,959.52
2019-05-26T12:28:02.402Z,959.51