createdAt,value
2019-04-16T00:02:08.514Z,35.45
2019-04-16T00:04:53.632Z,35.43
2019-04-16T00:07:22.630Z,35.45
2019-04-16T00:10:08.985Z,35.42
2019-04-16T00:12:54.830Z,35.46
2019-04-16T00:15:23.315Z,35.46
2019-04-16T00:17:51.720Z,35.50
2019-04-16T00:20:20.144Z,35.52
2019-04-16T00:22:50.223Z,35.52
2019-04-16T00:25:18.626Z,35.51
2019-04-16T00:27:47.070Z,35.50
2019-04-16T00:30:16.743Z,35.50
2019-04-16T00:32:45.180Z,35.52
2019-04-16T00:35:15.768Z,35.52
2019-04-16T00:37:43.756Z,35.53
2019-04-16T00:40:12.368Z,35.51
2019-04-16T00:42:40.791Z,35.57
2019-04-16T00:45:09.490Z,35.57
2019-04-16T00:47:37.900Z,35.57
2019-04-16T00:50:07.661Z,35.58
2019-04-16T00:52:36.962Z,35.58
2019-04-16T00:55:06.751Z,35.58
2019-04-16T00:57:35.162Z,35.57
2019-04-16T01:00:06.601Z,35.58
2019-04-16T01:02:35.101Z,35.59
2019-04-16T01:05:04.759Z,35.63
2019-04-16T01:07:33.190Z,35.63
2019-04-16T01:10:01.602Z,35.64
2019-04-16T01:12:30.034Z,35.63
2019-04-16T01:15:00.620Z,35.65
2019-04-16T01:17:28.630Z,35.65
2019-04-16T01:19:57.052Z,35.68
2019-04-16T01:22:25.506Z,35.70
2019-04-16T01:24:53.948Z,35.68
2019-04-16T01:27:28.580Z,35.69
2019-04-16T01:29:54.162Z,35.70
2019-04-16T01:32:33.462Z,35.71
2019-04-16T01:35:06.137Z,35.71
2019-04-16T01:37:38.896Z,35.72
2019-04-16T01:40:09.397Z,35.73
2019-04-16T01:42:37.833Z,35.76
2019-04-16T01:45:07.596Z,35.74
2019-04-16T01:47:37.301Z,35.75
2019-04-16T01:50:07.150Z,35.77
2019-04-16T01:52:35.556Z,35.77
2019-04-16T01:55:04.944Z,35.78
2019-04-16T01:57:33.362Z,35.81
2019-04-16T02:00:06.788Z,35.79
2019-04-16T02:02:31.936Z,35.82
2019-04-16T02:05:00.357Z,35.83
2019-04-16T02:07:28.783Z,35.83
2019-04-16T02:09:57.198Z,35.84
2019-04-16T02:12:25.639Z,35.84
2019-04-16T02:14:54.076Z,35.83
2019-04-16T02:17:26.672Z,35.85
2019-04-16T02:19:52.653Z,35.87
2019-04-16T02:22:21.099Z,35.87
2019-04-16T02:24:49.585Z,35.87
2019-04-16T02:27:18.017Z,35.87
2019-04-16T02:29:46.465Z,35.88
2019-04-16T02:32:14.867Z,35.88
2019-04-16T02:34:43.308Z,35.87
2019-04-16T02:37:11.792Z,35.87
2019-04-16T02:39:48.948Z,35.87
2019-04-16T02:42:10.443Z,35.88
2019-04-16T02:44:38.897Z,35.89
2019-04-16T02:47:08.325Z,35.89
2019-04-16T02:49:37.192Z,35.90
2019-04-16T02:52:17.333Z,35.92
2019-04-16T02:54:47.530Z,35.91
2019-04-16T02:57:26.017Z,35.93
2019-04-16T02:59:51.013Z,35.94
2019-04-16T03:02:23.058Z,35.94
2019-04-16T03:04:58.413Z,35.95
2019-04-16T03:07:26.384Z,35.97
2019-04-16T03:10:01.077Z,35.96
2019-04-16T03:12:25.039Z,35.96
2019-04-16T03:14:53.525Z,35.96
2019-04-16T03:17:39.505Z,35.96
2019-04-16T03:20:10.691Z,35.95
2019-04-16T03:22:39.125Z,35.96
2019-04-16T03:25:12.347Z,35.96
2019-04-16T03:27:38.895Z,35.97
2019-04-16T03:30:08.168Z,35.95
2019-04-16T03:32:52.152Z,35.96
2019-04-16T03:35:25.156Z,35.98
2019-04-16T03:37:50.899Z,35.96
2019-04-16T03:40:24.768Z,35.97
2019-04-16T03:42:49.461Z,35.99
2019-04-16T03:45:17.891Z,35.99
2019-04-16T03:47:50.963Z,35.97
2019-04-16T03:50:16.462Z,35.99
2019-04-16T03:52:45.783Z,36.00
2019-04-16T03:55:14.403Z,36.00
2019-04-16T03:57:42.895Z,35.99
2019-04-16T04:00:12.992Z,36.01
2019-04-16T04:02:41.753Z,35.99
2019-04-16T04:05:10.231Z,35.97
2019-04-16T04:07:43.804Z,35.98
2019-04-16T04:10:09.969Z,35.98
2019-04-16T04:12:38.408Z,35.98
2019-04-16T04:15:07.018Z,36.01
2019-04-16T04:17:38.699Z,36.01
2019-04-16T04:20:09.338Z,36.01
2019-04-16T04:22:37.756Z,36.00
2019-04-16T04:25:07.599Z,36.01
2019-04-16T04:27:36.045Z,36.01
2019-04-16T04:30:06.483Z,35.97
2019-04-16T04:32:35.389Z,36.01
2019-04-16T04:35:05.755Z,35.97
2019-04-16T04:37:34.188Z,35.97
2019-04-16T04:40:02.610Z,35.98
2019-04-16T04:42:31.042Z,36.00
2019-04-16T04:44:59.476Z,35.98
2019-04-16T04:47:27.881Z,35.97
2019-04-16T04:49:56.319Z,35.96
2019-04-16T04:52:27.313Z,35.95
2019-04-16T04:54:54.973Z,35.96
2019-04-16T04:57:23.438Z,35.96
2019-04-16T04:59:51.866Z,35.96
2019-04-16T05:02:20.270Z,35.94
2019-04-16T05:04:59.028Z,35.92
2019-04-16T05:07:29.086Z,35.91
2019-04-16T05:09:57.589Z,35.90
2019-04-16T05:12:26.034Z,35.91
2019-04-16T05:14:57.803Z,35.87
2019-04-16T05:17:26.222Z,35.86
2019-04-16T05:19:54.654Z,35.87
2019-04-16T05:22:23.142Z,35.85
2019-04-16T05:24:51.591Z,35.85
2019-04-16T05:27:20.037Z,35.82
2019-04-16T05:29:49.578Z,35.79
2019-04-16T05:32:18.234Z,35.76
2019-04-16T05:34:46.661Z,35.73
2019-04-16T05:37:16.614Z,35.69
2019-04-16T05:39:45.218Z,35.65
2019-04-16T05:42:13.660Z,35.62
2019-04-16T05:44:42.067Z,35.57
2019-04-16T05:47:10.505Z,35.54
2019-04-16T05:49:38.944Z,35.48
2019-04-16T05:52:07.383Z,35.42
2019-04-16T05:54:55.160Z,35.35
2019-04-16T05:57:27.939Z,35.28
2019-04-16T05:59:56.359Z,35.23
2019-04-16T06:02:29.085Z,35.14
2019-04-16T06:04:57.505Z,35.09
2019-04-16T06:07:25.922Z,35.02
2019-04-16T06:09:54.330Z,34.97
2019-04-16T06:12:24.654Z,34.91
2019-04-16T06:14:54.744Z,34.89
2019-04-16T06:17:31.896Z,34.78
2019-04-16T06:20:04.819Z,34.74
2019-04-16T06:22:50.838Z,34.70
2019-04-16T06:25:27.124Z,34.59
2019-04-16T06:28:15.490Z,34.50
2019-04-16T06:31:04.971Z,34.46
2019-04-16T06:33:36.140Z,34.35
2019-04-16T06:36:09.121Z,34.26
2019-04-16T06:38:41.911Z,34.15
2019-04-16T06:41:12.009Z,33.97
2019-04-16T06:43:50.908Z,33.83
2019-04-16T06:46:20.963Z,33.69
2019-04-16T06:48:51.010Z,33.51
2019-04-16T06:51:27.127Z,33.35
2019-04-16T06:53:57.567Z,33.17
2019-04-16T06:56:43.117Z,33.06
2019-04-16T06:59:16.682Z,32.95
2019-04-16T07:01:47.371Z,32.87
2019-04-16T07:04:35.808Z,32.83
2019-04-16T07:07:22.566Z,32.75
2019-04-16T07:09:56.748Z,32.59
2019-04-16T07:12:22.860Z,32.44
2019-04-16T07:14:51.347Z,32.30
2019-04-16T07:17:19.758Z,32.16
2019-04-16T07:19:48.236Z,32.03
2019-04-16T07:22:20.726Z,31.96
2019-04-16T07:24:48.497Z,31.87
2019-04-16T07:27:20.046Z,31.83
2019-04-16T07:29:54.333Z,31.71
2019-04-16T07:32:32.930Z,31.64
2019-04-16T07:35:18.067Z,31.53
2019-04-16T07:37:48.144Z,31.42
2019-04-16T07:40:30.153Z,31.30
2019-04-16T07:43:16.319Z,31.19
2019-04-16T07:45:46.402Z,31.10
2019-04-16T07:48:16.469Z,30.98
2019-04-16T07:50:46.536Z,30.88
2019-04-16T07:53:22.081Z,30.83
2019-04-16T07:56:04.168Z,30.72
2019-04-16T07:58:32.608Z,30.62
2019-04-16T08:01:01.014Z,30.56
2019-04-16T08:03:29.415Z,30.45
2019-04-16T08:05:57.894Z,30.40
2019-04-16T08:08:26.283Z,30.33
2019-04-16T08:10:54.744Z,30.23
2019-04-16T08:13:23.725Z,30.19
2019-04-16T08:15:52.168Z,30.12
2019-04-16T08:18:20.600Z,29.98
2019-04-16T08:21:00.550Z,29.98
2019-04-16T08:23:39.672Z,29.89
2019-04-16T08:26:12.861Z,29.81
2019-04-16T08:28:38.404Z,29.70
2019-04-16T08:31:12.294Z,29.59
2019-04-16T08:33:38.643Z,29.54
2019-04-16T08:36:07.038Z,29.48
2019-04-16T08:38:35.473Z,29.46
2019-04-16T08:41:04.062Z,29.34
2019-04-16T08:43:32.473Z,29.27
2019-04-16T08:46:01.017Z,29.21
2019-04-16T08:48:29.430Z,29.08
2019-04-16T08:50:59.100Z,29.15
2019-04-16T08:53:27.583Z,29.13
2019-04-16T08:55:56.204Z,29.07
2019-04-16T08:58:24.725Z,29.03
2019-04-16T09:00:56.446Z,28.97
2019-04-16T09:03:26.880Z,28.89
2019-04-16T09:05:55.061Z,28.77
2019-04-16T09:08:36.964Z,28.72
2019-04-16T09:11:05.561Z,28.60
2019-04-16T09:13:41.112Z,28.52
2019-04-16T09:16:10.544Z,28.56
2019-04-16T09:18:58.720Z,28.56
2019-04-16T09:21:28.111Z,28.45
2019-04-16T09:24:14.243Z,28.35
2019-04-16T09:26:44.296Z,28.23
2019-04-16T09:29:26.156Z,28.03
2019-04-16T09:32:05.225Z,27.93
2019-04-16T09:34:51.186Z,27.87
2019-04-16T09:37:28.607Z,27.94
2019-04-16T09:39:58.975Z,27.80
2019-04-16T09:42:27.406Z,27.69
2019-04-16T09:44:55.846Z,27.68
2019-04-16T09:47:24.269Z,27.67
2019-04-16T09:49:52.689Z,27.55
2019-04-16T09:52:23.205Z,27.59
2019-04-16T09:54:51.406Z,27.52
2019-04-16T09:57:19.855Z,27.45
2019-04-16T09:59:49.920Z,27.39
2019-04-16T10:02:20.001Z,27.31
2019-04-16T10:04:48.407Z,27.35
2019-04-16T10:07:16.855Z,27.33
2019-04-16T10:09:45.288Z,27.32
2019-04-16T10:12:13.744Z,27.30
2019-04-16T10:14:42.541Z,27.19
2019-04-16T10:17:10.957Z,27.16
2019-04-16T10:19:43.020Z,27.08
2019-04-16T10:22:09.538Z,27.20
2019-04-16T10:24:55.966Z,27.23
2019-04-16T10:27:31.230Z,27.13
2019-04-16T10:29:56.173Z,27.05
2019-04-16T10:32:25.654Z,27.05
2019-04-16T10:34:54.115Z,27.15
2019-04-16T10:37:22.527Z,27.07
2019-04-16T10:40:05.024Z,27.12
2019-04-16T10:42:35.387Z,27.06
2019-04-16T10:45:22.515Z,27.04
2019-04-16T10:48:09.250Z,26.99
2019-04-16T10:50:42.279Z,27.02
2019-04-16T10:53:18.065Z,27.10
2019-04-16T10:56:04.138Z,27.09
2019-04-16T10:58:34.195Z,27.07
2019-04-16T11:01:09.964Z,27.18
2019-04-16T11:03:48.862Z,27.19
2019-04-16T11:06:18.997Z,27.22
2019-04-16T11:08:47.437Z,27.49
2019-04-16T11:11:15.952Z,27.49
2019-04-16T11:13:59.162Z,27.45
2019-04-16T11:16:17.084Z,27.40
2019-04-16T11:18:45.755Z,27.44
2019-04-16T11:21:14.239Z,27.36
2019-04-16T11:23:42.688Z,27.28
2019-04-16T11:26:11.210Z,27.37
2019-04-16T11:28:39.680Z,27.47
2019-04-16T11:31:15.577Z,27.57
2019-04-16T11:33:44.282Z,27.72
2019-04-16T11:36:19.533Z,27.79
2019-04-16T11:38:43.026Z,27.73
2019-04-16T11:41:11.565Z,27.70
2019-04-16T11:43:40.027Z,27.73
2019-04-16T11:46:08.532Z,27.75
2019-04-16T11:48:38.150Z,28.07
2019-04-16T11:51:06.729Z,28.38
2019-04-16T11:53:35.192Z,28.42
2019-04-16T11:56:03.796Z,28.41
2019-04-16T11:58:33.874Z,28.23
2019-04-16T12:01:04.805Z,28.36
2019-04-16T12:03:51.353Z,28.44
2019-04-16T12:06:37.385Z,28.79
2019-04-16T12:09:24.650Z,28.67
2019-04-16T12:11:57.614Z,28.33
2019-04-16T12:14:34.846Z,28.33
2019-04-16T12:17:05.185Z,28.35
2019-04-16T12:19:47.598Z,28.61
2019-04-16T12:22:32.389Z,28.89
2019-04-16T12:25:02.592Z,29.19
2019-04-16T12:27:35.700Z,29.32
2019-04-16T12:30:23.162Z,29.54
2019-04-16T12:32:58.742Z,29.71
2019-04-16T12:35:40.693Z,29.84
2019-04-16T12:38:34.486Z,29.93
2019-04-16T12:41:19.665Z,30.00
2019-04-16T12:44:05.950Z,30.04
2019-04-16T12:46:52.142Z,30.07
2019-04-16T12:49:38.484Z,30.18
2019-04-16T12:52:08.529Z,30.18
2019-04-16T12:54:58.524Z,30.32
2019-04-16T12:57:26.663Z,30.45
2019-04-16T12:59:56.727Z,30.52
2019-04-16T13:02:29.380Z,30.62
2019-04-16T13:04:59.447Z,30.78
2019-04-16T13:07:29.513Z,30.81
2019-04-16T13:10:08.682Z,30.90
2019-04-16T13:12:41.749Z,30.88
2019-04-16T13:15:21.330Z,30.95
2019-04-16T13:18:06.724Z,30.98
2019-04-16T13:20:39.541Z,31.04
2019-04-16T13:23:15.605Z,31.02
2019-04-16T13:26:02.005Z,31.09
2019-04-16T13:28:30.399Z,31.19
2019-04-16T13:30:59.022Z,31.22
2019-04-16T13:33:27.451Z,31.32
2019-04-16T13:35:55.900Z,31.37
2019-04-16T13:38:28.647Z,31.40
2019-04-16T13:40:57.094Z,31.45
2019-04-16T13:43:29.995Z,31.48
2019-04-16T13:45:58.870Z,31.52
2019-04-16T13:48:31.463Z,31.51
2019-04-16T13:51:01.552Z,31.55
2019-04-16T13:53:37.611Z,31.57
2019-04-16T13:56:19.384Z,31.60
2019-04-16T13:58:49.536Z,31.61
2019-04-16T14:01:28.628Z,31.63
2019-04-16T14:03:57.205Z,31.61
2019-04-16T14:06:25.755Z,31.58
2019-04-16T14:08:54.175Z,31.59
2019-04-16T14:11:22.655Z,31.62
2019-04-16T14:13:51.089Z,31.64
2019-04-16T14:16:19.508Z,31.64
2019-04-16T14:18:47.936Z,31.56
2019-04-16T14:21:16.376Z,31.59
2019-04-16T14:23:44.815Z,31.60
2019-04-16T14:26:14.870Z,31.60
2019-04-16T14:28:51.954Z,31.61
2019-04-16T14:31:16.390Z,31.59
2019-04-16T14:33:48.098Z,31.67
2019-04-16T14:36:16.507Z,31.69
2019-04-16T14:39:06.811Z,31.76
2019-04-16T14:41:33.054Z,31.78
2019-04-16T14:44:03.537Z,31.77
2019-04-16T14:46:32.261Z,31.82
2019-04-16T14:49:00.696Z,31.84
2019-04-16T14:51:29.111Z,31.90
2019-04-16T14:54:02.052Z,31.91
2019-04-16T14:56:37.768Z,31.95
2019-04-16T14:59:07.950Z,31.99
2019-04-16T15:01:38.013Z,31.99
2019-04-16T15:04:11.258Z,32.05
2019-04-16T15:06:53.676Z,32.07
2019-04-16T15:09:23.695Z,32.07
2019-04-16T15:12:09.764Z,32.12
2019-04-16T15:14:39.842Z,32.27
2019-04-16T15:17:13.387Z,32.31
2019-04-16T15:19:52.596Z,32.33
2019-04-16T15:22:31.637Z,32.43
2019-04-16T15:25:07.711Z,32.54
2019-04-16T15:27:37.770Z,32.70
2019-04-16T15:30:11.132Z,33.03
2019-04-16T15:32:43.905Z,33.07
2019-04-16T15:35:17.098Z,32.98
2019-04-16T15:37:54.676Z,32.87
2019-04-16T15:40:40.545Z,33.20
2019-04-16T15:43:25.542Z,33.66
2019-04-16T15:46:24.834Z,33.66
2019-04-16T15:48:39.664Z,33.61
2019-04-16T15:51:26.155Z,33.89
2019-04-16T15:53:56.242Z,33.91
2019-04-16T15:56:26.330Z,33.79
2019-04-16T15:59:14.739Z,33.72
2019-04-16T16:02:02.861Z,34.07
2019-04-16T16:04:33.020Z,33.87
2019-04-16T16:07:03.312Z,34.05
2019-04-16T16:09:40.891Z,33.84
2019-04-16T16:12:11.093Z,33.62
2019-04-16T16:14:39.498Z,34.13
2019-04-16T16:17:08.054Z,33.80
2019-04-16T16:19:36.552Z,33.69
2019-04-16T16:22:05.164Z,33.75
2019-04-16T16:24:35.963Z,33.74
2019-04-16T16:27:03.746Z,33.79
2019-04-16T16:29:32.212Z,33.87
2019-04-16T16:32:00.656Z,33.86
2019-04-16T16:34:29.076Z,33.90
2019-04-16T16:36:57.543Z,33.87
2019-04-16T16:39:26.037Z,33.92
2019-04-16T16:41:54.822Z,33.98
2019-04-16T16:44:23.392Z,34.07
2019-04-16T16:46:58.028Z,33.97
2019-04-16T16:49:26.449Z,34.04
2019-04-16T16:52:12.645Z,34.16
2019-04-16T16:54:42.778Z,34.24
2019-04-16T16:57:15.273Z,34.21
2019-04-16T16:59:45.380Z,34.40
2019-04-16T17:02:24.752Z,34.20
2019-04-16T17:04:54.832Z,34.39
2019-04-16T17:07:23.412Z,34.32
2019-04-16T17:09:51.859Z,34.12
2019-04-16T17:12:20.280Z,34.22
2019-04-16T17:14:48.794Z,34.42
2019-04-16T17:17:17.202Z,34.25
2019-04-16T17:19:45.662Z,34.16
2019-04-16T17:22:14.636Z,34.12
2019-04-16T17:24:44.401Z,34.16
2019-04-16T17:27:12.834Z,34.20
2019-04-16T17:29:41.319Z,34.47
2019-04-16T17:32:09.905Z,34.50
2019-04-16T17:34:39.824Z,34.47
2019-04-16T17:37:08.507Z,34.50
2019-04-16T17:39:47.367Z,34.49
2019-04-16T17:42:17.489Z,34.50
2019-04-16T17:45:03.957Z,34.75
2019-04-16T17:47:55.757Z,34.88
2019-04-16T17:50:24.292Z,34.76
2019-04-16T17:53:10.740Z,34.86
2019-04-16T17:55:43.512Z,34.95
2019-04-16T17:58:13.636Z,34.90
2019-04-16T18:00:43.816Z,34.91
2019-04-16T18:03:37.021Z,35.03
2019-04-16T18:06:03.767Z,34.96
2019-04-16T18:08:42.601Z,34.97
2019-04-16T18:11:12.707Z,35.02
2019-04-16T18:14:04.408Z,35.04
2019-04-16T18:16:33.748Z,35.00
2019-04-16T18:19:15.847Z,35.08
2019-04-16T18:21:45.929Z,35.11
2019-04-16T18:24:16.133Z,35.12
2019-04-16T18:26:48.970Z,35.21
2019-04-16T18:29:19.103Z,35.12
2019-04-16T18:32:01.409Z,35.14
2019-04-16T18:34:33.974Z,35.22
2019-04-16T18:37:20.361Z,35.18
2019-04-16T18:39:53.136Z,35.17
2019-04-16T18:42:25.698Z,35.17
2019-04-16T18:44:58.691Z,35.17
2019-04-16T18:47:34.521Z,35.17
2019-04-16T18:50:04.921Z,35.13
2019-04-16T18:52:36.708Z,35.15
2019-04-16T18:55:03.670Z,35.15
2019-04-16T18:57:32.061Z,35.15
2019-04-16T19:00:00.560Z,35.13
2019-04-16T19:02:30.720Z,35.13
2019-04-16T19:04:59.193Z,35.15
2019-04-16T19:07:27.719Z,35.18
2019-04-16T19:09:56.494Z,35.21
2019-04-16T19:12:25.192Z,35.19
2019-04-16T19:14:53.697Z,35.20
2019-04-16T19:17:22.498Z,35.25
2019-04-16T19:19:50.932Z,35.23
2019-04-16T19:22:19.443Z,35.42
2019-04-16T19:24:47.960Z,35.43
2019-04-16T19:27:16.624Z,35.45
2019-04-16T19:29:45.620Z,35.49
2019-04-16T19:32:14.638Z,35.48
2019-04-16T19:34:43.100Z,35.51
2019-04-16T19:37:11.550Z,35.54
2019-04-16T19:39:40.168Z,35.68
2019-04-16T19:42:11.218Z,35.62
2019-04-16T19:44:40.017Z,35.67
2019-04-16T19:47:09.069Z,35.65
2019-04-16T19:49:37.506Z,35.69
2019-04-16T19:52:06.015Z,35.70
2019-04-16T19:54:34.475Z,35.78
2019-04-16T19:57:02.953Z,35.82
2019-04-16T19:59:31.468Z,35.86
2019-04-16T20:02:01.814Z,35.85
2019-04-16T20:04:30.161Z,35.90
2019-04-16T20:07:00.906Z,35.92
2019-04-16T20:09:28.792Z,35.96
2019-04-16T20:11:57.217Z,36.13
2019-04-16T20:14:25.665Z,36.22
2019-04-16T20:16:54.100Z,36.42
2019-04-16T20:19:22.507Z,36.46
2019-04-16T20:21:51.004Z,36.65
2019-04-16T20:24:19.415Z,36.82
2019-04-16T20:26:47.863Z,37.01
2019-04-16T20:29:16.297Z,37.06
2019-04-16T20:31:44.738Z,36.80
2019-04-16T20:34:13.366Z,36.93
2019-04-16T20:36:41.753Z,37.12
2019-04-16T20:39:10.255Z,37.15
2019-04-16T20:41:38.720Z,37.15
2019-04-16T20:44:09.241Z,37.07
2019-04-16T20:46:37.349Z,37.05
2019-04-16T20:49:09.879Z,37.02
2019-04-16T20:51:36.024Z,37.07
2019-04-16T20:54:04.471Z,37.36
2019-04-16T20:56:32.948Z,37.45
2019-04-16T20:59:04.443Z,37.70
2019-04-16T21:01:35.270Z,38.00
2019-04-16T21:04:05.692Z,38.23
2019-04-16T21:06:32.001Z,38.41
2019-04-16T21:09:00.483Z,38.61
2019-04-16T21:11:28.908Z,38.70
2019-04-16T21:13:57.352Z,38.82
2019-04-16T21:16:25.769Z,38.86
2019-04-16T21:18:54.220Z,38.98
2019-04-16T21:21:23.348Z,39.04
2019-04-16T21:23:52.788Z,39.18
2019-04-16T21:26:21.199Z,39.29
2019-04-16T21:28:53.714Z,39.32
2019-04-16T21:31:23.861Z,39.37
2019-04-16T21:33:54.000Z,39.38
2019-04-16T21:36:26.521Z,39.49
2019-04-16T21:39:08.260Z,39.67
2019-04-16T21:41:36.722Z,39.61
2019-04-16T21:44:05.149Z,39.59
2019-04-16T21:46:33.579Z,39.54
2019-04-16T21:49:02.016Z,39.51
2019-04-16T21:51:30.449Z,39.46
2019-04-16T21:53:58.909Z,39.41
2019-04-16T21:56:27.295Z,39.35
2019-04-16T21:58:55.729Z,39.29
2019-04-16T22:01:37.751Z,39.25
2019-04-16T22:04:14.364Z,39.22
2019-04-16T22:06:41.317Z,39.13
2019-04-16T22:09:09.914Z,39.09
2019-04-16T22:11:43.454Z,39.09
2019-04-16T22:14:08.527Z,39.04
2019-04-16T22:16:36.951Z,39.02
2019-04-16T22:19:05.394Z,38.98
2019-04-16T22:21:33.845Z,38.93
2019-04-16T22:24:02.323Z,38.89
2019-04-16T22:26:34.488Z,38.84
2019-04-16T22:29:01.055Z,38.84
2019-04-16T22:31:29.503Z,38.79
2019-04-16T22:33:58.132Z,38.75
2019-04-16T22:36:26.721Z,38.73
2019-04-16T22:38:59.510Z,38.70
2019-04-16T22:41:38.404Z,38.69
2019-04-16T22:44:08.454Z,38.65
2019-04-16T22:46:41.015Z,38.63
2019-04-16T22:49:09.440Z,38.60
2019-04-16T22:51:39.774Z,38.58
2019-04-16T22:54:08.014Z,38.57
2019-04-16T22:56:43.825Z,38.53
2019-04-16T22:59:12.270Z,38.51
2019-04-16T23:01:44.901Z,38.48
2019-04-16T23:04:12.478Z,38.46
2019-04-16T23:06:40.994Z,38.44
2019-04-16T23:09:09.448Z,38.42
2019-04-16T23:11:39.174Z,38.40
2019-04-16T23:14:07.642Z,38.39
2019-04-16T23:16:41.858Z,38.38
2019-04-16T23:19:07.409Z,38.34
2019-04-16T23:21:35.866Z,38.32
2019-04-16T23:24:04.274Z,38.29
2019-04-16T23:26:33.388Z,38.28
2019-04-16T23:29:01.914Z,38.30
2019-04-16T23:31:30.374Z,38.27
2019-04-16T23:34:04.823Z,38.26
2019-04-16T23:36:28.943Z,38.24
2019-04-16T23:38:57.631Z,38.25
2019-04-16T23:41:26.160Z,38.27
2019-04-16T23:43:58.721Z,38.29
2019-04-16T23:46:45.148Z,38.34
2019-04-16T23:49:33.537Z,38.30
2019-04-16T23:52:03.924Z,38.37
2019-04-16T23:54:34.284Z,38.41
2019-04-16T23:57:04.545Z,38.45
2019-04-16T23:59:40.334Z,38.54
