createdAt,value
2024-04-15T05:00:13.373Z,10.48
2024-04-15T05:05:48.009Z,9.57
2024-04-15T05:10:54.836Z,12.88
2024-04-15T05:22:32.145Z,13.52
2024-04-15T05:28:03.295Z,10.52
2024-04-15T05:33:55.950Z,13.00
2024-04-15T05:55:25.992Z,12.23
2024-04-15T06:07:21.452Z,11.48
2024-04-15T06:12:41.221Z,11.77
2024-04-15T06:18:13.900Z,11.43
2024-04-15T06:23:19.716Z,9.70
2024-04-15T06:28:39.392Z,14.27
2024-04-15T06:40:44.675Z,10.73
2024-04-15T11:36:49.175Z,6.95
2024-04-15T11:42:25.778Z,5.85
2024-04-15T11:47:31.115Z,8.80
2024-04-15T11:52:39.956Z,5.97
2024-04-15T11:57:45.762Z,6.72
2024-04-15T12:02:51.786Z,6.68
2024-04-15T12:08:00.887Z,6.97
2024-04-15T12:13:06.119Z,5.88
2024-04-15T12:18:11.906Z,7.05
2024-04-15T12:23:20.072Z,6.38
2024-04-15T12:33:42.676Z,9.88
2024-04-15T12:38:52.835Z,9.88
2024-04-15T12:44:00.217Z,7.68
2024-04-15T12:49:11.343Z,11.32
2024-04-15T12:54:21.439Z,8.60
2024-04-15T12:59:26.752Z,10.02
2024-04-15T13:04:31.896Z,8.20
2024-04-15T13:09:58.257Z,9.52
2024-04-15T13:15:06.045Z,7.72
2024-04-15T13:32:20.291Z,10.68
2024-04-15T13:37:32.208Z,10.75
2024-04-15T13:43:30.042Z,11.77
2024-04-15T13:48:37.847Z,10.30
2024-04-15T14:00:06.823Z,11.20
2024-04-15T14:05:22.867Z,9.65
2024-04-15T14:10:31.642Z,8.60
2024-04-15T14:15:40.608Z,9.85
2024-04-15T14:20:46.024Z,7.43
2024-04-15T14:25:52.061Z,8.20
2024-04-15T14:31:00.110Z,9.05
2024-04-15T14:36:08.952Z,9.07
2024-04-15T14:41:14.583Z,11.10
2024-04-15T14:46:22.573Z,10.73
2024-04-15T14:51:27.808Z,11.77
2024-04-15T14:56:42.139Z,9.48
2024-04-15T15:01:49.900Z,15.18
2024-04-15T15:06:55.276Z,9.65
2024-04-15T15:12:00.435Z,8.32
2024-04-15T15:17:08.080Z,9.15
2024-04-15T15:22:14.311Z,7.38
2024-04-15T15:27:19.679Z,8.32
2024-04-15T15:32:27.359Z,10.10
2024-04-15T15:37:32.754Z,7.63
2024-04-15T15:42:37.726Z,10.07
2024-04-15T15:47:47.602Z,5.20
2024-04-15T15:52:52.662Z,9.93
2024-04-15T15:57:58.369Z,7.68
2024-04-15T16:03:11.397Z,6.47
2024-04-15T16:08:16.575Z,7.10
2024-04-15T16:13:22.065Z,6.32
2024-04-15T16:18:29.751Z,6.28
2024-04-15T16:23:35.132Z,6.90
2024-04-15T16:28:46.542Z,6.65
2024-04-15T16:33:54.504Z,4.57
2024-04-15T16:38:59.838Z,4.97
2024-04-15T16:44:04.971Z,3.92
2024-04-15T16:49:12.626Z,5.22
2024-04-15T16:54:17.685Z,4.93
2024-04-15T16:59:22.681Z,5.97
2024-04-15T17:04:30.339Z,6.28
2024-04-15T17:09:35.387Z,7.30
2024-04-15T17:14:40.614Z,5.72
2024-04-15T17:19:48.523Z,9.63
2024-04-15T17:24:53.868Z,6.05
2024-04-15T17:29:59.263Z,6.28
2024-04-15T17:35:07.243Z,6.15
2024-04-15T17:40:13.545Z,5.28
2024-04-15T17:45:18.895Z,7.30
2024-04-15T17:50:27.360Z,6.10
2024-04-15T17:55:34.759Z,9.30
2024-04-15T18:00:39.914Z,3.83
2024-04-15T18:05:47.682Z,8.75
2024-04-15T18:10:53.228Z,7.90
2024-04-15T18:15:58.482Z,8.55
2024-04-15T18:21:06.647Z,9.35
2024-04-15T18:26:13.252Z,7.45
2024-04-15T18:31:19.231Z,7.30
2024-04-15T18:36:30.720Z,7.30
2024-04-15T18:41:35.970Z,3.88
2024-04-15T18:46:41.292Z,1.88
2024-04-15T18:51:49.492Z,1.67
2024-04-15T19:01:59.571Z,0.70
2024-04-15T19:07:07.684Z,0.85
2024-04-15T19:17:19.329Z,1.73
2024-04-15T19:22:27.189Z,1.77
2024-04-15T19:27:32.342Z,0.80
2024-04-15T19:32:37.515Z,0.80
2024-04-15T19:37:45.296Z,1.23
2024-04-15T19:42:50.484Z,1.08
2024-04-15T19:48:35.867Z,1.40
2024-04-15T20:00:40.514Z,1.88
2024-04-15T20:05:45.594Z,3.10
2024-04-15T20:10:50.826Z,2.58
2024-04-15T20:15:58.684Z,3.28
2024-04-15T20:21:07.950Z,3.08
2024-04-15T20:26:17.678Z,3.08
2024-04-15T20:39:35.922Z,5.65
2024-04-15T20:44:59.105Z,2.67
2024-04-15T20:50:29.488Z,1.95
2024-04-15T20:55:46.157Z,2.15
2024-04-15T21:06:00.205Z,3.28
2024-04-15T21:11:08.171Z,2.20
2024-04-15T21:16:13.275Z,3.05
2024-04-15T21:21:18.257Z,3.05
2024-04-15T21:26:25.932Z,5.22
2024-04-15T21:31:31.042Z,3.30
2024-04-15T21:36:37.087Z,4.13
2024-04-15T21:41:44.782Z,3.10
2024-04-15T21:46:49.899Z,3.58
2024-04-15T21:51:54.916Z,2.97
2024-04-15T21:57:02.588Z,3.55
2024-04-15T22:02:08.082Z,4.45
2024-04-15T22:07:13.146Z,2.30
2024-04-15T22:12:20.795Z,2.55
2024-04-15T22:17:29.024Z,2.53
2024-04-15T22:27:41.666Z,2.58
2024-04-15T22:32:46.778Z,5.20
2024-04-15T22:37:52.152Z,6.38
2024-04-15T22:42:59.839Z,3.83
2024-04-15T22:48:06.229Z,3.60
2024-04-15T22:53:11.263Z,3.83
2024-04-15T22:58:18.997Z,7.45
2024-04-15T23:03:24.182Z,8.93
2024-04-15T23:08:29.349Z,10.75
2024-04-15T23:13:37.066Z,10.55
2024-04-15T23:18:44.631Z,12.02
2024-04-15T23:23:49.689Z,14.65
2024-04-15T23:28:57.482Z,8.52
2024-04-15T23:34:02.576Z,8.27
2024-04-15T23:39:07.629Z,10.18
2024-04-15T23:44:15.319Z,8.02
2024-04-15T23:49:42.027Z,8.68
2024-04-15T23:55:06.072Z,8.30
