createdAt,value
2022-07-30T00:01:57.943Z,18.70
2022-07-30T00:04:27.208Z,18.70
2022-07-30T00:06:54.114Z,18.60
2022-07-30T00:09:20.911Z,18.40
2022-07-30T00:11:50.470Z,18.50
2022-07-30T00:14:17.277Z,18.50
2022-07-30T00:16:44.154Z,18.50
2022-07-30T00:19:11.364Z,18.40
2022-07-30T00:21:39.064Z,18.40
2022-07-30T00:24:09.869Z,18.30
2022-07-30T00:26:38.977Z,18.30
2022-07-30T00:29:08.706Z,18.30
2022-07-30T00:31:35.632Z,18.20
2022-07-30T00:34:02.683Z,18.20
2022-07-30T00:36:29.479Z,18.30
2022-07-30T00:38:58.985Z,18.20
2022-07-30T00:41:26.016Z,18.20
2022-07-30T00:43:53.333Z,18.30
2022-07-30T00:46:20.423Z,18.20
2022-07-30T00:48:47.826Z,18.30
2022-07-30T00:51:17.098Z,18.30
2022-07-30T00:53:43.884Z,18.30
2022-07-30T00:56:10.643Z,18.40
2022-07-30T00:58:39.927Z,18.40
2022-07-30T01:01:07.160Z,18.20
2022-07-30T01:03:37.290Z,18.50
2022-07-30T01:06:06.943Z,18.50
2022-07-30T01:08:43.240Z,18.50
2022-07-30T01:11:10.697Z,18.50
2022-07-30T01:13:40.230Z,18.50
2022-07-30T01:16:07.596Z,18.50
2022-07-30T01:18:55.141Z,18.50
2022-07-30T01:21:32.847Z,18.50
2022-07-30T01:24:29.046Z,18.60
2022-07-30T01:26:56.756Z,18.50
2022-07-30T01:29:25.363Z,18.50
2022-07-30T01:32:00.110Z,18.70
2022-07-30T01:34:32.522Z,18.50
2022-07-30T01:37:00.684Z,18.50
2022-07-30T01:39:28.281Z,18.50
2022-07-30T01:41:56.720Z,18.60
2022-07-30T01:44:27.302Z,18.70
2022-07-30T01:46:55.991Z,18.70
2022-07-30T01:49:24.505Z,18.60
2022-07-30T01:51:52.117Z,18.60
2022-07-30T01:54:20.240Z,18.60
2022-07-30T01:56:49.303Z,18.60
2022-07-30T01:59:19.926Z,18.70
2022-07-30T02:01:47.151Z,18.70
2022-07-30T02:04:14.691Z,18.70
2022-07-30T02:06:52.395Z,18.80
2022-07-30T02:09:28.921Z,18.80
2022-07-30T02:12:17.014Z,18.70
2022-07-30T02:14:57.837Z,18.60
2022-07-30T02:17:39.609Z,18.60
2022-07-30T02:20:10.029Z,18.50
2022-07-30T02:22:40.538Z,18.50
2022-07-30T02:25:10.953Z,18.60
2022-07-30T02:27:41.745Z,18.50
2022-07-30T02:30:12.167Z,18.60
2022-07-30T02:32:42.750Z,18.60
2022-07-30T02:35:18.831Z,18.60
2022-07-30T02:37:48.737Z,18.60
2022-07-30T02:40:18.194Z,18.60
2022-07-30T02:42:56.443Z,18.60
2022-07-30T02:45:26.500Z,18.50
2022-07-30T02:48:03.258Z,18.30
2022-07-30T02:50:34.011Z,18.40
2022-07-30T02:53:07.792Z,18.40
2022-07-30T02:55:38.131Z,18.40
2022-07-30T02:58:06.939Z,18.30
2022-07-30T03:00:38.253Z,18.30
2022-07-30T03:03:07.972Z,18.30
2022-07-30T03:05:35.696Z,18.30
2022-07-30T03:08:03.339Z,18.30
2022-07-30T03:10:32.119Z,18.30
2022-07-30T03:13:02.924Z,18.30
2022-07-30T03:15:30.925Z,18.30
2022-07-30T03:18:02.529Z,18.30
2022-07-30T03:20:31.961Z,18.30
2022-07-30T03:23:00.682Z,18.40
2022-07-30T03:25:31.978Z,18.40
2022-07-30T03:28:04.084Z,18.50
2022-07-30T03:30:31.484Z,18.30
2022-07-30T03:32:58.874Z,18.30
2022-07-30T03:35:26.503Z,18.30
2022-07-30T03:37:54.920Z,18.30
2022-07-30T03:40:23.126Z,18.30
2022-07-30T03:42:53.063Z,18.30
2022-07-30T03:45:21.306Z,18.30
2022-07-30T03:47:48.687Z,18.30
2022-07-30T03:50:16.212Z,18.40
2022-07-30T03:52:44.190Z,18.50
2022-07-30T03:55:12.284Z,18.50
2022-07-30T03:57:42.300Z,18.50
2022-07-30T04:00:14.880Z,18.50
2022-07-30T04:02:47.891Z,18.50
2022-07-30T04:05:17.284Z,18.50
2022-07-30T04:07:45.277Z,18.50
2022-07-30T04:10:13.836Z,18.50
2022-07-30T04:12:41.191Z,18.60
2022-07-30T04:16:37.017Z,18.60
2022-07-30T04:18:02.837Z,18.70
2022-07-30T04:20:42.236Z,18.60
2022-07-30T04:23:13.006Z,18.50
2022-07-30T04:25:42.375Z,18.50
2022-07-30T04:28:11.791Z,18.60
2022-07-30T04:30:40.584Z,18.60
2022-07-30T04:33:08.408Z,18.70
2022-07-30T04:35:51.158Z,18.70
2022-07-30T04:38:19.871Z,18.80
2022-07-30T04:40:47.317Z,18.70
2022-07-30T04:43:14.277Z,18.70
2022-07-30T04:45:44.127Z,18.80
2022-07-30T04:48:11.242Z,18.80
2022-07-30T04:50:42.084Z,18.80
2022-07-30T04:53:10.824Z,18.90
2022-07-30T04:55:45.563Z,18.90
2022-07-30T04:58:14.807Z,19.00
2022-07-30T05:00:42.747Z,19.00
2022-07-30T05:03:13.823Z,19.10
2022-07-30T05:05:41.760Z,19.10
2022-07-30T05:08:11.787Z,19.10
2022-07-30T05:10:39.154Z,18.90
2022-07-30T05:13:11.760Z,19.10
2022-07-30T05:15:40.935Z,19.60
2022-07-30T05:18:10.769Z,19.50
2022-07-30T05:20:38.276Z,19.20
2022-07-30T05:23:05.871Z,19.20
2022-07-30T05:25:34.982Z,19.20
2022-07-30T05:28:01.984Z,19.40
2022-07-30T05:30:28.833Z,19.40
2022-07-30T05:32:58.253Z,19.50
2022-07-30T05:35:28.226Z,19.60
2022-07-30T05:37:55.398Z,19.80
2022-07-30T05:40:22.198Z,19.90
2022-07-30T05:42:49.108Z,20.00
2022-07-30T05:45:15.936Z,20.10
2022-07-30T05:47:42.876Z,20.20
2022-07-30T05:50:09.726Z,20.20
2022-07-30T05:52:36.598Z,20.30
2022-07-30T05:55:03.568Z,20.40
2022-07-30T05:57:30.431Z,20.40
2022-07-30T05:59:57.267Z,20.30
2022-07-30T06:02:24.687Z,20.40
2022-07-30T06:04:51.953Z,20.60
2022-07-30T06:07:19.412Z,20.60
2022-07-30T06:09:46.625Z,20.60
2022-07-30T06:12:15.683Z,20.80
2022-07-30T06:14:42.676Z,20.80
2022-07-30T06:17:14.401Z,20.90
2022-07-30T06:19:41.139Z,21.00
2022-07-30T06:22:08.364Z,21.10
2022-07-30T06:24:38.822Z,21.20
2022-07-30T06:27:10.353Z,21.20
2022-07-30T06:29:37.773Z,21.30
2022-07-30T06:32:05.608Z,21.30
2022-07-30T06:34:32.599Z,21.30
2022-07-30T06:36:59.605Z,21.60
2022-07-30T06:39:57.790Z,21.70
2022-07-30T06:42:15.988Z,21.80
2022-07-30T06:44:43.131Z,21.80
2022-07-30T06:47:10.288Z,21.90
2022-07-30T06:49:37.766Z,21.90
2022-07-30T06:52:06.809Z,22.00
2022-07-30T06:54:33.692Z,22.30
2022-07-30T06:57:03.081Z,22.50
2022-07-30T06:59:30.111Z,22.60
2022-07-30T07:01:57.344Z,22.60
2022-07-30T07:04:27.106Z,22.60
2022-07-30T07:06:56.685Z,22.70
2022-07-30T07:09:26.228Z,22.80
2022-07-30T07:11:55.862Z,22.90
2022-07-30T07:14:25.126Z,23.00
2022-07-30T07:16:51.958Z,23.30
2022-07-30T07:20:00.418Z,23.20
2022-07-30T07:22:07.969Z,23.10
2022-07-30T07:24:36.791Z,23.20
2022-07-30T07:27:04.117Z,23.30
2022-07-30T07:29:31.188Z,23.40
2022-07-30T07:32:06.472Z,23.80
2022-07-30T07:34:35.222Z,23.90
2022-07-30T07:37:02.482Z,23.80
2022-07-30T07:39:29.559Z,23.90
2022-07-30T07:41:56.482Z,24.00
2022-07-30T07:44:23.292Z,24.00
2022-07-30T07:46:50.234Z,24.10
2022-07-30T07:49:19.579Z,24.30
2022-07-30T07:51:48.391Z,24.20
2022-07-30T07:54:22.055Z,24.40
2022-07-30T07:56:52.724Z,24.30
2022-07-30T07:59:22.711Z,24.50
2022-07-30T08:01:50.798Z,24.40
2022-07-30T08:04:18.707Z,24.60
2022-07-30T08:06:45.626Z,24.70
2022-07-30T08:09:12.478Z,25.00
2022-07-30T08:11:39.274Z,25.00
2022-07-30T08:14:08.564Z,25.20
2022-07-30T08:16:35.754Z,25.60
2022-07-30T08:19:02.886Z,25.90
2022-07-30T08:21:30.090Z,26.00
2022-07-30T08:23:57.227Z,25.60
2022-07-30T08:26:24.209Z,26.00
2022-07-30T08:28:54.629Z,26.30
2022-07-30T08:31:21.900Z,26.60
2022-07-30T08:33:48.789Z,26.70
2022-07-30T08:36:15.777Z,26.70
2022-07-30T08:38:42.546Z,26.90
2022-07-30T08:41:10.173Z,27.00
2022-07-30T08:43:37.789Z,27.20
2022-07-30T08:46:09.416Z,27.50
2022-07-30T08:48:39.119Z,27.60
2022-07-30T08:51:14.043Z,27.70
2022-07-30T08:53:43.620Z,27.60
2022-07-30T08:56:11.788Z,27.20
2022-07-30T08:58:39.247Z,26.20
2022-07-30T09:01:07.059Z,26.20
2022-07-30T09:03:34.508Z,25.60
2022-07-30T09:06:02.752Z,26.10
2022-07-30T09:08:30.155Z,26.40
2022-07-30T09:10:57.109Z,26.10
2022-07-30T09:13:24.263Z,25.90
2022-07-30T09:15:51.394Z,25.80
2022-07-30T09:18:50.485Z,26.10
2022-07-30T09:21:26.105Z,26.10
2022-07-30T09:24:03.531Z,26.00
2022-07-30T09:26:51.633Z,26.20
2022-07-30T09:29:21.230Z,26.50
2022-07-30T09:32:01.164Z,26.50
2022-07-30T09:34:38.937Z,26.30
2022-07-30T09:37:17.276Z,27.10
2022-07-30T09:39:59.306Z,27.20
2022-07-30T09:42:32.146Z,27.20
2022-07-30T09:45:12.228Z,27.50
2022-07-30T09:47:41.613Z,28.30
2022-07-30T09:50:13.507Z,28.20
2022-07-30T09:53:07.822Z,27.10
2022-07-30T09:55:41.922Z,27.00
2022-07-30T09:58:26.771Z,27.50
2022-07-30T10:01:00.936Z,28.10
2022-07-30T10:03:34.234Z,28.60
2022-07-30T10:06:09.190Z,28.30
2022-07-30T10:08:51.964Z,27.80
2022-07-30T10:11:23.993Z,27.90
2022-07-30T10:13:56.074Z,27.30
2022-07-30T10:16:26.073Z,27.20
2022-07-30T10:18:57.768Z,28.10
2022-07-30T10:21:25.737Z,28.70
2022-07-30T10:23:53.783Z,29.00
2022-07-30T10:26:21.382Z,29.40
2022-07-30T10:28:49.928Z,29.50
2022-07-30T10:31:48.613Z,29.40
2022-07-30T10:34:04.372Z,29.70
2022-07-30T10:36:35.843Z,29.80
2022-07-30T10:39:03.404Z,29.80
2022-07-30T10:41:44.255Z,29.00
2022-07-30T10:44:43.151Z,29.50
2022-07-30T10:47:16.425Z,29.90
2022-07-30T10:50:11.701Z,29.10
2022-07-30T10:52:52.566Z,29.50
2022-07-30T10:55:37.418Z,29.20
2022-07-30T10:58:09.279Z,29.40
2022-07-30T11:00:57.316Z,28.70
2022-07-30T11:03:31.397Z,27.60
2022-07-30T11:06:24.285Z,27.40
2022-07-30T11:08:51.640Z,26.60
2022-07-30T11:12:02.140Z,26.60
2022-07-30T11:14:13.503Z,26.90
2022-07-30T11:16:40.550Z,27.80
2022-07-30T11:19:56.241Z,27.50
2022-07-30T11:22:51.156Z,27.60
2022-07-30T11:25:50.951Z,26.70
2022-07-30T11:28:38.096Z,26.50
2022-07-30T11:31:36.845Z,26.70
2022-07-30T11:34:20.124Z,26.70
2022-07-30T11:37:21.597Z,27.40
2022-07-30T11:39:55.745Z,27.80
2022-07-30T11:42:32.965Z,28.40
2022-07-30T11:45:18.499Z,27.70
2022-07-30T11:47:47.724Z,27.80
2022-07-30T11:50:28.612Z,27.60
2022-07-30T11:53:02.417Z,27.40
2022-07-30T11:55:45.021Z,28.00
2022-07-30T11:58:24.435Z,27.70
2022-07-30T12:00:53.985Z,28.20
2022-07-30T12:03:23.310Z,27.90
2022-07-30T12:05:52.728Z,26.80
2022-07-30T12:08:33.396Z,26.80
2022-07-30T12:11:03.451Z,27.80
2022-07-30T12:13:43.799Z,28.30
2022-07-30T12:16:16.791Z,29.60
2022-07-30T12:18:44.969Z,30.00
2022-07-30T12:21:17.577Z,30.60
2022-07-30T12:23:56.892Z,30.80
2022-07-30T12:26:26.677Z,31.20
2022-07-30T12:28:55.386Z,31.60
2022-07-30T12:31:25.251Z,31.50
2022-07-30T12:33:52.268Z,31.90
2022-07-30T12:36:35.917Z,32.00
2022-07-30T12:39:06.824Z,31.00
2022-07-30T12:41:48.777Z,29.80
2022-07-30T12:44:44.910Z,28.90
2022-07-30T12:47:27.955Z,28.70
2022-07-30T12:49:57.060Z,28.60
2022-07-30T12:52:31.666Z,28.10
2022-07-30T12:55:12.490Z,28.30
2022-07-30T12:57:55.920Z,28.30
2022-07-30T13:00:27.258Z,28.00
2022-07-30T13:02:57.892Z,27.90
2022-07-30T13:05:47.816Z,28.00
2022-07-30T13:08:14.750Z,27.90
2022-07-30T13:10:58.230Z,27.80
2022-07-30T13:13:27.581Z,27.80
2022-07-30T13:16:02.143Z,27.60
2022-07-30T13:18:30.424Z,27.70
2022-07-30T13:20:58.088Z,27.50
2022-07-30T13:23:27.092Z,27.40
2022-07-30T13:25:54.518Z,27.30
2022-07-30T13:28:21.775Z,26.90
2022-07-30T13:30:49.030Z,26.30
2022-07-30T13:33:16.174Z,26.00
2022-07-30T13:35:46.542Z,26.00
2022-07-30T13:38:17.912Z,26.60
2022-07-30T13:40:44.809Z,26.90
2022-07-30T13:43:14.469Z,26.90
2022-07-30T13:45:41.493Z,26.80
2022-07-30T13:48:08.487Z,27.20
2022-07-30T13:50:35.850Z,27.40
2022-07-30T13:53:03.026Z,27.50
2022-07-30T13:55:30.317Z,27.50
2022-07-30T13:57:59.866Z,27.60
2022-07-30T14:00:32.401Z,27.70
2022-07-30T14:03:07.300Z,27.90
2022-07-30T14:05:42.128Z,28.00
2022-07-30T14:08:12.168Z,27.60
2022-07-30T14:10:39.936Z,28.30
2022-07-30T14:13:09.899Z,28.60
2022-07-30T14:15:37.133Z,27.50
2022-07-30T14:18:05.987Z,27.10
2022-07-30T14:20:32.964Z,27.20
2022-07-30T14:23:00.164Z,26.60
2022-07-30T14:25:27.251Z,26.80
2022-07-30T14:27:54.410Z,26.80
2022-07-30T14:30:24.836Z,26.80
2022-07-30T14:32:58.277Z,26.10
2022-07-30T14:35:30.286Z,26.00
2022-07-30T14:37:57.211Z,25.40
2022-07-30T14:40:26.231Z,25.00
2022-07-30T14:42:53.047Z,25.00
2022-07-30T14:45:23.602Z,25.10
2022-07-30T14:47:52.865Z,24.60
2022-07-30T14:50:20.226Z,24.70
2022-07-30T14:52:49.104Z,24.70
2022-07-30T14:55:19.007Z,24.60
2022-07-30T14:57:45.789Z,24.80
2022-07-30T15:00:12.899Z,25.10
2022-07-30T15:02:40.852Z,25.20
2022-07-30T15:05:10.873Z,25.20
2022-07-30T15:07:39.918Z,25.30
2022-07-30T15:10:07.749Z,25.20
2022-07-30T15:12:39.323Z,25.40
2022-07-30T15:15:09.065Z,25.50
2022-07-30T15:17:39.088Z,25.80
2022-07-30T15:20:12.380Z,25.90
2022-07-30T15:22:39.197Z,26.00
2022-07-30T15:25:06.863Z,26.50
2022-07-30T15:27:34.559Z,25.90
2022-07-30T15:30:01.770Z,25.30
2022-07-30T15:32:28.949Z,25.30
2022-07-30T15:34:56.598Z,26.50
2022-07-30T15:37:23.415Z,27.30
2022-07-30T15:39:52.382Z,28.40
2022-07-30T15:42:19.148Z,29.80
2022-07-30T15:44:48.991Z,30.30
2022-07-30T15:47:16.477Z,30.30
2022-07-30T15:49:43.669Z,30.60
2022-07-30T15:52:10.769Z,30.50
2022-07-30T15:54:37.505Z,30.30
2022-07-30T15:57:09.399Z,30.50
2022-07-30T15:59:39.116Z,31.20
2022-07-30T16:02:06.212Z,31.50
2022-07-30T16:04:33.420Z,31.80
2022-07-30T16:07:04.445Z,32.40
2022-07-30T16:09:33.910Z,33.70
2022-07-30T16:12:03.472Z,34.10
2022-07-30T16:14:30.738Z,34.20
2022-07-30T16:16:59.797Z,34.40
2022-07-30T16:19:32.048Z,34.60
2022-07-30T16:21:59.006Z,34.90
2022-07-30T16:24:25.954Z,34.90
2022-07-30T16:26:52.790Z,35.30
2022-07-30T16:29:20.193Z,35.70
2022-07-30T16:31:47.438Z,35.90
2022-07-30T16:34:14.752Z,35.90
2022-07-30T16:36:41.945Z,35.20
2022-07-30T16:39:09.259Z,35.40
2022-07-30T16:41:36.500Z,35.40
2022-07-30T16:44:04.147Z,35.30
2022-07-30T16:46:33.430Z,34.80
2022-07-30T16:49:02.766Z,34.30
2022-07-30T16:51:29.628Z,34.00
2022-07-30T16:53:59.099Z,33.90
2022-07-30T16:56:26.375Z,34.10
2022-07-30T16:58:53.620Z,34.10
2022-07-30T17:01:20.568Z,34.10
2022-07-30T17:03:47.620Z,34.30
2022-07-30T17:06:14.424Z,33.90
2022-07-30T17:08:41.253Z,33.80
2022-07-30T17:11:09.307Z,33.20
2022-07-30T17:13:37.115Z,32.40
2022-07-30T17:16:04.363Z,32.10
2022-07-30T17:18:31.493Z,31.40
2022-07-30T17:20:58.429Z,30.20
2022-07-30T17:23:25.260Z,29.30
2022-07-30T17:25:52.492Z,29.10
2022-07-30T17:28:19.562Z,29.20
2022-07-30T17:30:54.707Z,29.90
2022-07-30T17:33:21.594Z,29.30
2022-07-30T17:35:48.537Z,28.80
2022-07-30T17:38:15.336Z,29.20
2022-07-30T17:40:42.259Z,29.00
2022-07-30T17:43:11.572Z,28.90
2022-07-30T17:45:45.929Z,28.80
2022-07-30T17:48:16.190Z,29.50
2022-07-30T17:50:45.596Z,29.80
2022-07-30T17:53:13.333Z,30.00
2022-07-30T17:55:40.285Z,30.40
2022-07-30T17:58:24.876Z,30.30
2022-07-30T18:00:51.884Z,30.10
2022-07-30T18:03:19.104Z,29.70
2022-07-30T18:05:45.934Z,29.50
2022-07-30T18:08:14.844Z,28.90
2022-07-30T18:10:42.209Z,28.40
2022-07-30T18:13:26.183Z,27.50
2022-07-30T18:15:53.990Z,27.20
2022-07-30T18:18:21.236Z,27.30
2022-07-30T18:20:48.639Z,27.40
2022-07-30T18:23:19.421Z,27.20
2022-07-30T18:25:53.042Z,26.90
2022-07-30T18:28:22.145Z,27.00
2022-07-30T18:30:49.525Z,27.10
2022-07-30T18:33:16.565Z,26.80
2022-07-30T18:35:44.174Z,26.70
2022-07-30T18:38:11.597Z,26.50
2022-07-30T18:40:38.521Z,26.50
2022-07-30T18:43:06.071Z,26.50
2022-07-30T18:45:36.992Z,26.30
2022-07-30T18:48:04.419Z,26.20
2022-07-30T18:50:31.367Z,26.40
2022-07-30T18:52:58.182Z,26.60
2022-07-30T18:55:25.198Z,26.60
2022-07-30T18:57:52.557Z,26.20
2022-07-30T19:00:34.131Z,26.00
2022-07-30T19:03:03.198Z,26.00
2022-07-30T19:05:30.154Z,26.00
2022-07-30T19:07:59.312Z,26.10
2022-07-30T19:10:27.334Z,26.00
2022-07-30T19:12:55.243Z,26.00
2022-07-30T19:15:22.167Z,25.80
2022-07-30T19:17:50.409Z,25.70
2022-07-30T19:20:18.728Z,25.60
2022-07-30T19:22:47.185Z,25.60
2022-07-30T19:25:19.482Z,25.50
2022-07-30T19:27:46.934Z,25.50
2022-07-30T19:30:14.443Z,25.40
2022-07-30T19:32:41.351Z,25.30
2022-07-30T19:35:10.317Z,25.60
2022-07-30T19:37:40.468Z,25.80
2022-07-30T19:40:07.897Z,25.80
2022-07-30T19:42:41.515Z,25.40
2022-07-30T19:47:56.149Z,24.10
2022-07-30T19:50:27.134Z,23.90
2022-07-30T19:52:54.891Z,23.80
2022-07-30T19:55:30.849Z,23.70
2022-07-30T19:58:01.769Z,23.60
2022-07-30T20:00:30.458Z,23.60
2022-07-30T20:02:59.935Z,23.50
2022-07-30T20:05:28.131Z,23.50
2022-07-30T20:07:58.166Z,23.20
2022-07-30T20:10:29.804Z,23.00
2022-07-30T20:12:59.751Z,22.80
2022-07-30T20:15:32.191Z,22.70
2022-07-30T20:17:59.477Z,22.70
2022-07-30T20:20:26.628Z,22.70
2022-07-30T20:22:55.951Z,22.80
2022-07-30T20:25:25.200Z,23.10
2022-07-30T20:27:52.046Z,23.10
2022-07-30T20:30:25.407Z,23.40
2022-07-30T20:32:54.622Z,23.30
2022-07-30T20:35:22.846Z,23.10
2022-07-30T20:37:55.569Z,23.20
2022-07-30T20:40:26.637Z,23.10
2022-07-30T20:42:54.382Z,22.80
2022-07-30T20:45:24.907Z,23.10
2022-07-30T20:47:55.999Z,22.90
2022-07-30T20:50:30.194Z,22.90
2022-07-30T20:52:58.037Z,22.80
2022-07-30T20:55:25.294Z,22.60
2022-07-30T20:58:02.833Z,22.40
2022-07-30T21:00:41.870Z,22.40
2022-07-30T21:03:13.695Z,22.30
2022-07-30T21:05:43.341Z,22.20
2022-07-30T21:08:12.206Z,21.80
2022-07-30T21:10:40.951Z,21.70
2022-07-30T21:13:11.724Z,21.40
2022-07-30T21:15:45.345Z,21.20
2022-07-30T21:18:15.939Z,21.00
2022-07-30T21:20:42.851Z,21.20
2022-07-30T21:23:18.682Z,21.40
2022-07-30T21:26:00.557Z,21.60
2022-07-30T21:28:29.405Z,21.40
2022-07-30T21:30:57.402Z,20.90
2022-07-30T21:33:27.000Z,20.60
2022-07-30T21:36:00.896Z,20.70
2022-07-30T21:38:28.555Z,20.70
2022-07-30T21:40:55.602Z,20.50
2022-07-30T21:43:30.028Z,20.30
2022-07-30T21:45:58.657Z,20.20
2022-07-30T21:48:29.185Z,20.60
2022-07-30T21:50:56.528Z,20.80
2022-07-30T21:53:29.832Z,20.60
2022-07-30T21:56:11.981Z,20.40
2022-07-30T21:58:39.027Z,20.40
2022-07-30T22:01:17.201Z,20.80
2022-07-30T22:04:02.806Z,20.70
2022-07-30T22:06:41.254Z,20.80
2022-07-30T22:09:18.292Z,20.80
2022-07-30T22:11:53.873Z,20.80
2022-07-30T22:14:23.387Z,20.70
2022-07-30T22:16:52.588Z,20.80
2022-07-30T22:19:21.738Z,20.80
2022-07-30T22:21:55.894Z,20.20
2022-07-30T22:24:29.828Z,20.30
2022-07-30T22:27:11.078Z,20.30
2022-07-30T22:29:43.280Z,20.20
2022-07-30T22:32:11.585Z,20.10
2022-07-30T22:34:38.414Z,20.10
2022-07-30T22:37:09.321Z,19.70
2022-07-30T22:39:50.274Z,19.70
2022-07-30T22:42:19.960Z,19.80
2022-07-30T22:44:48.853Z,19.80
2022-07-30T22:47:21.020Z,19.60
2022-07-30T22:49:53.393Z,19.50
2022-07-30T22:52:29.129Z,19.60
2022-07-30T22:55:08.739Z,19.70
2022-07-30T22:57:38.054Z,19.60
2022-07-30T23:00:13.729Z,19.40
2022-07-30T23:02:42.283Z,19.40
2022-07-30T23:05:10.762Z,19.70
2022-07-30T23:07:39.652Z,19.50
2022-07-30T23:10:17.975Z,19.50
2022-07-30T23:12:16.773Z,24.70
2022-07-30T23:12:54.011Z,19.60
2022-07-30T23:15:22.129Z,19.70
2022-07-30T23:17:49.463Z,19.50
2022-07-30T23:20:20.501Z,19.20
2022-07-30T23:22:47.881Z,19.20
2022-07-30T23:25:18.419Z,19.60
2022-07-30T23:27:46.780Z,19.20
2022-07-30T23:30:14.440Z,19.20
2022-07-30T23:32:41.286Z,19.30
2022-07-30T23:35:09.784Z,19.30
2022-07-30T23:37:48.387Z,19.00
2022-07-30T23:40:17.424Z,19.00
2022-07-30T23:42:44.410Z,18.80
2022-07-30T23:45:11.421Z,19.00
2022-07-30T23:47:52.149Z,19.00
2022-07-30T23:50:25.524Z,18.80
2022-07-30T23:52:52.324Z,18.90
2022-07-30T23:55:19.233Z,19.00
2022-07-30T23:57:46.136Z,19.10
