createdAt,value
2018-10-16T00:01:49.452Z,12.50
2018-10-16T00:04:17.813Z,12.40
2018-10-16T00:06:46.127Z,12.50
2018-10-16T00:09:15.414Z,12.50
2018-10-16T00:11:58.840Z,12.60
2018-10-16T00:14:27.387Z,12.60
2018-10-16T00:16:55.634Z,12.50
2018-10-16T00:19:24.248Z,12.50
2018-10-16T00:21:52.625Z,12.40
2018-10-16T00:24:21.747Z,12.40
2018-10-16T00:26:51.494Z,12.40
2018-10-16T00:29:20.900Z,12.40
2018-10-16T00:31:49.196Z,12.40
2018-10-16T00:34:17.509Z,12.40
2018-10-16T00:36:46.097Z,12.40
2018-10-16T00:39:15.702Z,12.40
2018-10-16T00:41:48.416Z,12.30
2018-10-16T00:44:16.798Z,12.30
2018-10-16T00:46:45.096Z,12.20
2018-10-16T00:49:13.374Z,12.10
2018-10-16T00:51:41.639Z,12.10
2018-10-16T00:54:09.868Z,12.10
2018-10-16T00:56:38.483Z,12.00
2018-10-16T00:59:07.334Z,11.90
2018-10-16T01:01:35.531Z,12.00
2018-10-16T01:04:06.052Z,11.80
2018-10-16T01:06:34.960Z,12.00
2018-10-16T01:09:07.431Z,12.00
2018-10-16T01:11:36.481Z,11.70
2018-10-16T01:14:05.185Z,11.80
2018-10-16T01:16:33.463Z,11.80
2018-10-16T01:19:01.862Z,11.80
2018-10-16T01:21:30.138Z,11.80
2018-10-16T01:23:58.667Z,11.80
2018-10-16T01:26:27.299Z,11.90
2018-10-16T01:28:55.628Z,11.80
2018-10-16T01:31:23.897Z,11.70
2018-10-16T01:33:52.317Z,11.80
2018-10-16T01:36:20.568Z,11.80
2018-10-16T01:38:48.840Z,11.80
2018-10-16T01:41:17.143Z,11.80
2018-10-16T01:43:45.426Z,12.00
2018-10-16T01:46:13.694Z,11.70
2018-10-16T01:48:41.942Z,11.70
2018-10-16T01:51:10.203Z,11.60
2018-10-16T01:53:39.111Z,11.70
2018-10-16T01:56:07.521Z,11.80
2018-10-16T01:58:35.751Z,11.60
2018-10-16T02:01:04.176Z,11.60
2018-10-16T02:03:33.276Z,11.50
2018-10-16T02:06:01.534Z,11.50
2018-10-16T02:08:31.081Z,11.40
2018-10-16T02:10:59.425Z,11.30
2018-10-16T02:13:27.806Z,11.30
2018-10-16T02:15:56.512Z,11.30
2018-10-16T02:18:25.002Z,11.30
2018-10-16T02:20:53.241Z,11.30
2018-10-16T02:23:21.841Z,11.20
2018-10-16T02:25:50.427Z,11.20
2018-10-16T02:28:19.344Z,11.10
2018-10-16T02:30:47.555Z,11.10
2018-10-16T02:33:16.132Z,11.00
2018-10-16T02:35:44.388Z,11.10
2018-10-16T02:38:12.729Z,11.10
2018-10-16T02:40:41.359Z,11.10
2018-10-16T02:43:09.641Z,11.20
2018-10-16T02:45:38.114Z,11.20
2018-10-16T02:48:06.363Z,11.20
2018-10-16T02:50:34.629Z,11.20
2018-10-16T02:53:03.158Z,11.20
2018-10-16T02:55:38.585Z,11.20
2018-10-16T02:58:07.348Z,11.30
2018-10-16T03:00:36.182Z,11.30
2018-10-16T03:03:04.577Z,11.20
2018-10-16T03:05:32.853Z,11.10
2018-10-16T03:08:01.940Z,11.00
2018-10-16T03:10:30.242Z,10.90
2018-10-16T03:12:58.514Z,11.00
2018-10-16T03:15:27.400Z,11.00
2018-10-16T03:17:56.362Z,11.10
2018-10-16T03:20:24.957Z,11.10
2018-10-16T03:22:53.524Z,11.20
2018-10-16T03:25:21.757Z,11.10
2018-10-16T03:27:50.347Z,11.20
2018-10-16T03:30:18.673Z,11.20
2018-10-16T03:32:46.894Z,11.20
2018-10-16T03:35:15.157Z,11.20
2018-10-16T03:40:12.222Z,10.90
2018-10-16T03:42:41.353Z,10.90
2018-10-16T03:45:11.410Z,10.70
2018-10-16T03:47:40.701Z,10.60
2018-10-16T03:50:09.657Z,10.60
2018-10-16T03:52:38.392Z,10.50
2018-10-16T03:55:06.977Z,10.50
2018-10-16T03:57:35.501Z,10.40
2018-10-16T04:00:05.263Z,10.40
2018-10-16T04:02:33.508Z,10.40
2018-10-16T04:05:02.028Z,10.30
2018-10-16T04:09:58.459Z,10.20
2018-10-16T04:12:26.683Z,10.20
2018-10-16T04:14:54.994Z,10.20
2018-10-16T04:17:23.248Z,10.30
2018-10-16T04:19:52.392Z,10.20
2018-10-16T04:22:21.367Z,10.10
2018-10-16T04:24:49.896Z,10.10
2018-10-16T04:27:18.175Z,10.10
2018-10-16T04:29:46.469Z,10.10
2018-10-16T04:32:16.206Z,10.10
2018-10-16T04:34:45.461Z,10.10
2018-10-16T04:37:14.353Z,10.10
2018-10-16T04:39:42.661Z,10.00
2018-10-16T04:42:11.547Z,10.00
2018-10-16T04:44:39.940Z,10.00
2018-10-16T04:47:08.230Z,10.00
2018-10-16T04:49:36.765Z,9.90
2018-10-16T04:52:05.339Z,9.90
2018-10-16T04:54:33.765Z,9.90
2018-10-16T04:57:02.043Z,9.90
2018-10-16T04:59:31.227Z,9.80
2018-10-16T05:01:59.488Z,9.80
2018-10-16T05:04:29.105Z,9.80
2018-10-16T05:06:57.335Z,9.80
2018-10-16T05:09:25.574Z,9.70
2018-10-16T05:11:55.359Z,9.70
2018-10-16T05:14:23.642Z,9.70
2018-10-16T05:16:52.058Z,9.70
2018-10-16T05:19:20.252Z,9.70
2018-10-16T05:21:49.282Z,9.60
2018-10-16T05:24:17.663Z,9.60
2018-10-16T05:26:46.537Z,9.60
2018-10-16T05:29:14.873Z,9.50
2018-10-16T05:31:43.617Z,9.50
2018-10-16T05:34:12.589Z,9.50
2018-10-16T05:36:41.070Z,9.50
2018-10-16T05:39:12.075Z,9.50
2018-10-16T05:41:40.511Z,9.50
2018-10-16T05:44:09.192Z,9.50
2018-10-16T05:46:37.453Z,9.50
2018-10-16T05:49:05.997Z,9.50
2018-10-16T05:51:34.943Z,9.50
2018-10-16T05:54:03.480Z,9.40
2018-10-16T05:56:31.779Z,9.50
2018-10-16T05:59:00.159Z,9.50
2018-10-16T06:01:28.489Z,9.50
2018-10-16T06:03:56.936Z,9.50
2018-10-16T06:06:25.193Z,9.50
2018-10-16T06:08:53.544Z,9.50
2018-10-16T06:11:21.825Z,9.60
2018-10-16T06:13:50.080Z,9.60
2018-10-16T06:16:18.466Z,9.60
2018-10-16T06:18:47.117Z,9.60
2018-10-16T06:21:15.509Z,9.60
2018-10-16T06:23:44.151Z,9.70
2018-10-16T06:26:12.641Z,9.70
2018-10-16T06:28:41.021Z,9.70
2018-10-16T06:31:10.418Z,9.80
2018-10-16T06:33:38.719Z,9.80
2018-10-16T06:36:07.229Z,10.00
2018-10-16T06:38:35.796Z,9.90
2018-10-16T06:41:04.649Z,10.00
2018-10-16T06:43:32.765Z,10.20
2018-10-16T06:46:01.026Z,10.20
2018-10-16T06:48:29.717Z,10.40
2018-10-16T06:50:58.197Z,10.50
2018-10-16T06:53:26.947Z,10.60
2018-10-16T06:55:55.580Z,10.70
2018-10-16T06:58:23.916Z,10.80
2018-10-16T07:00:52.124Z,11.00
2018-10-16T07:03:20.342Z,11.20
2018-10-16T07:05:48.964Z,11.10
2018-10-16T07:08:17.368Z,11.20
2018-10-16T07:13:13.987Z,11.20
2018-10-16T07:15:42.491Z,11.30
2018-10-16T07:18:12.616Z,11.50
2018-10-16T07:20:40.892Z,11.50
2018-10-16T07:23:09.131Z,11.50
2018-10-16T07:25:37.392Z,11.50
2018-10-16T07:28:05.633Z,11.60
2018-10-16T07:30:34.005Z,11.80
2018-10-16T07:38:00.190Z,12.20
2018-10-16T07:40:29.908Z,12.30
2018-10-16T07:42:59.096Z,12.30
2018-10-16T07:45:27.453Z,12.50
2018-10-16T07:47:56.331Z,12.50
2018-10-16T07:50:25.007Z,12.60
2018-10-16T07:52:53.368Z,12.70
2018-10-16T07:55:21.689Z,12.80
2018-10-16T07:57:49.995Z,13.00
2018-10-16T08:00:18.194Z,13.10
2018-10-16T08:02:46.541Z,13.10
2018-10-16T08:05:14.744Z,13.20
2018-10-16T08:07:43.339Z,13.40
2018-10-16T08:10:12.766Z,13.40
2018-10-16T08:12:41.499Z,13.40
2018-10-16T08:15:10.424Z,13.50
2018-10-16T08:17:39.241Z,13.50
2018-10-16T08:20:07.518Z,13.60
2018-10-16T08:22:38.998Z,13.60
2018-10-16T08:25:07.268Z,13.80
2018-10-16T08:27:35.924Z,13.90
2018-10-16T08:30:05.501Z,14.00
2018-10-16T08:32:35.141Z,14.10
2018-10-16T08:35:03.364Z,14.20
2018-10-16T08:39:51.145Z,14.40
2018-10-16T08:42:45.642Z,14.50
2018-10-16T08:45:31.101Z,14.70
2018-10-16T08:48:16.432Z,14.90
2018-10-16T08:51:01.907Z,14.90
2018-10-16T08:53:30.145Z,15.20
2018-10-16T08:55:58.360Z,15.20
2018-10-16T08:58:26.948Z,15.10
2018-10-16T09:03:23.592Z,15.50
2018-10-16T09:05:52.897Z,15.60
2018-10-16T09:08:21.143Z,15.60
2018-10-16T09:10:50.308Z,15.80
2018-10-16T09:13:18.547Z,15.90
2018-10-16T09:15:47.136Z,16.00
2018-10-16T09:18:15.405Z,16.30
2018-10-16T09:20:44.098Z,16.30
2018-10-16T09:23:12.593Z,16.40
2018-10-16T09:25:41.096Z,16.60
2018-10-16T09:28:09.272Z,16.70
2018-10-16T09:30:37.512Z,16.70
2018-10-16T09:33:06.733Z,16.80
2018-10-16T09:35:35.030Z,16.90
2018-10-16T09:38:03.879Z,17.00
2018-10-16T09:40:32.651Z,17.00
2018-10-16T09:43:01.121Z,17.00
2018-10-16T09:45:29.745Z,17.10
2018-10-16T09:47:58.527Z,17.10
2018-10-16T09:50:26.758Z,17.20
2018-10-16T09:52:55.374Z,17.30
2018-10-16T09:55:23.641Z,17.50
2018-10-16T10:00:25.568Z,17.80
2018-10-16T10:02:53.841Z,17.70
2018-10-16T10:05:22.411Z,17.90
2018-10-16T10:07:50.689Z,18.10
2018-10-16T10:10:18.923Z,18.10
2018-10-16T10:12:47.392Z,18.30
2018-10-16T10:15:15.904Z,18.30
2018-10-16T10:20:12.710Z,18.80
2018-10-16T10:22:40.932Z,18.80
2018-10-16T10:25:09.346Z,19.00
2018-10-16T10:27:37.540Z,19.10
2018-10-16T10:30:09.466Z,19.30
2018-10-16T10:32:37.704Z,19.50
2018-10-16T10:35:08.578Z,19.60
2018-10-16T10:37:37.266Z,19.80
2018-10-16T10:40:05.705Z,20.00
2018-10-16T10:42:34.248Z,20.10
2018-10-16T10:45:02.947Z,20.20
2018-10-16T10:47:31.332Z,20.40
2018-10-16T10:49:59.661Z,20.60
2018-10-16T10:52:28.057Z,20.80
2018-10-16T10:54:56.498Z,20.90
2018-10-16T10:57:24.689Z,21.00
2018-10-16T10:59:52.914Z,21.20
2018-10-16T11:02:21.264Z,21.40
2018-10-16T11:04:49.521Z,21.60
2018-10-16T11:07:18.670Z,21.80
2018-10-16T11:09:47.187Z,21.80
2018-10-16T11:12:15.419Z,22.00
2018-10-16T11:14:44.058Z,22.00
2018-10-16T11:17:12.737Z,22.30
2018-10-16T11:21:00.635Z,22.50
2018-10-16T11:23:28.804Z,22.60
2018-10-16T11:25:57.034Z,22.60
2018-10-16T11:28:25.235Z,22.70
2018-10-16T11:30:54.544Z,22.80
2018-10-16T11:33:22.785Z,22.90
2018-10-16T11:35:50.993Z,22.90
2018-10-16T11:38:19.269Z,23.10
2018-10-16T11:40:47.519Z,23.20
2018-10-16T11:43:15.870Z,23.20
2018-10-16T11:45:44.974Z,23.10
2018-10-16T11:48:13.498Z,23.00
2018-10-16T11:50:41.751Z,23.10
2018-10-16T11:53:11.044Z,23.30
2018-10-16T11:55:39.279Z,23.40
2018-10-16T11:58:07.508Z,23.50
2018-10-16T12:00:35.748Z,23.70
2018-10-16T12:03:04.914Z,23.80
2018-10-16T12:05:33.157Z,23.70
2018-10-16T12:08:01.356Z,23.70
2018-10-16T12:10:29.665Z,23.60
2018-10-16T12:12:57.863Z,23.60
2018-10-16T12:15:26.109Z,23.40
2018-10-16T12:19:01.021Z,23.50
2018-10-16T12:21:29.240Z,23.80
2018-10-16T12:23:57.531Z,23.80
2018-10-16T12:26:25.830Z,23.70
2018-10-16T12:28:54.592Z,23.70
2018-10-16T12:31:22.935Z,24.00
2018-10-16T12:33:51.310Z,24.20
2018-10-16T12:36:19.649Z,24.20
2018-10-16T12:38:47.876Z,24.20
2018-10-16T12:41:16.143Z,24.40
2018-10-16T12:43:44.620Z,24.40
2018-10-16T12:46:13.190Z,24.70
2018-10-16T12:48:41.420Z,25.30
2018-10-16T12:51:09.666Z,24.50
2018-10-16T12:53:37.952Z,24.70
2018-10-16T12:56:07.522Z,24.70
2018-10-16T12:58:36.299Z,25.00
2018-10-16T13:01:05.084Z,25.40
2018-10-16T13:03:40.000Z,25.40
2018-10-16T13:06:08.468Z,25.50
2018-10-16T13:08:36.952Z,25.70
2018-10-16T13:11:05.747Z,25.90
2018-10-16T13:13:33.950Z,26.10
2018-10-16T13:16:02.193Z,26.50
2018-10-16T13:18:30.429Z,26.90
2018-10-16T13:20:59.026Z,28.50
2018-10-16T13:23:27.317Z,29.60
2018-10-16T13:25:56.534Z,30.70
2018-10-16T13:28:25.387Z,31.80
2018-10-16T13:30:53.628Z,31.80
2018-10-16T13:33:22.002Z,31.70
2018-10-16T13:35:50.283Z,32.50
2018-10-16T13:38:19.233Z,33.20
2018-10-16T13:40:47.464Z,32.90
2018-10-16T13:43:16.477Z,32.90
2018-10-16T13:45:45.297Z,34.30
2018-10-16T13:48:14.188Z,34.30
2018-10-16T13:50:42.771Z,34.50
2018-10-16T13:53:11.256Z,34.50
2018-10-16T13:55:39.606Z,34.20
2018-10-16T13:58:07.852Z,33.50
2018-10-16T14:00:36.098Z,34.80
2018-10-16T14:03:04.405Z,35.80
2018-10-16T14:05:32.734Z,35.80
2018-10-16T14:08:02.393Z,35.90
2018-10-16T14:10:31.315Z,35.20
2018-10-16T14:13:00.505Z,34.50
2018-10-16T14:15:28.836Z,34.60
2018-10-16T14:17:57.475Z,34.20
2018-10-16T14:20:25.767Z,35.40
2018-10-16T14:22:53.980Z,35.10
2018-10-16T14:25:22.468Z,34.30
2018-10-16T14:27:50.801Z,33.90
2018-10-16T14:30:18.918Z,33.10
2018-10-16T14:32:47.197Z,33.50
2018-10-16T14:35:15.377Z,33.70
2018-10-16T14:37:43.896Z,32.90
2018-10-16T14:40:14.608Z,32.90
2018-10-16T14:42:43.193Z,32.50
2018-10-16T14:45:12.461Z,32.90
2018-10-16T14:47:41.121Z,32.90
2018-10-16T14:50:11.451Z,32.50
2018-10-16T14:52:39.772Z,32.80
2018-10-16T14:55:08.237Z,32.30
2018-10-16T14:57:36.786Z,31.70
2018-10-16T15:00:08.179Z,32.30
2018-10-16T15:02:36.708Z,32.60
2018-10-16T15:05:06.844Z,32.60
2018-10-16T15:07:35.585Z,32.70
2018-10-16T15:10:05.136Z,32.40
2018-10-16T15:12:33.775Z,31.60
2018-10-16T15:15:04.335Z,31.50
2018-10-16T15:17:32.906Z,31.30
2018-10-16T15:20:01.185Z,31.40
2018-10-16T15:22:30.443Z,31.30
2018-10-16T15:24:59.093Z,31.20
2018-10-16T15:27:27.337Z,32.10
2018-10-16T15:29:56.300Z,31.30
2018-10-16T15:32:24.552Z,30.60
2018-10-16T15:34:53.284Z,31.00
2018-10-16T15:37:22.558Z,30.50
2018-10-16T15:39:50.788Z,30.10
2018-10-16T15:42:19.009Z,29.50
2018-10-16T15:44:48.032Z,29.40
2018-10-16T15:47:16.335Z,29.00
2018-10-16T15:49:44.513Z,28.00
2018-10-16T15:52:13.464Z,27.20
2018-10-16T15:54:42.022Z,26.20
2018-10-16T15:57:10.594Z,25.50
2018-10-16T15:59:39.026Z,25.00
2018-10-16T16:02:07.293Z,24.50
2018-10-16T16:04:35.881Z,24.00
2018-10-16T16:07:04.182Z,23.30
2018-10-16T16:09:32.641Z,23.30
2018-10-16T16:12:01.369Z,23.00
2018-10-16T16:14:29.864Z,22.80
2018-10-16T16:16:59.359Z,22.70
2018-10-16T16:19:28.294Z,22.10
2018-10-16T16:21:56.715Z,22.00
2018-10-16T16:24:25.212Z,21.80
2018-10-16T16:26:53.449Z,22.50
2018-10-16T16:29:22.753Z,21.60
2018-10-16T16:31:51.282Z,21.50
2018-10-16T16:34:19.677Z,21.40
2018-10-16T16:36:48.441Z,21.20
2018-10-16T16:39:17.081Z,21.10
2018-10-16T16:41:46.395Z,21.00
2018-10-16T16:44:15.334Z,20.80
2018-10-16T16:46:43.565Z,20.80
2018-10-16T16:49:12.038Z,20.70
2018-10-16T16:51:40.294Z,20.50
2018-10-16T16:54:08.617Z,20.40
2018-10-16T16:56:37.423Z,20.30
2018-10-16T16:59:06.117Z,20.30
2018-10-16T17:01:34.480Z,20.20
2018-10-16T17:06:31.249Z,19.90
2018-10-16T17:11:38.486Z,19.50
2018-10-16T17:14:07.197Z,21.70
2018-10-16T17:16:35.859Z,19.20
2018-10-16T17:21:33.395Z,19.00
2018-10-16T17:24:01.731Z,19.00
2018-10-16T17:26:30.941Z,19.00
2018-10-16T17:29:00.456Z,18.80
2018-10-16T17:31:29.634Z,18.70
2018-10-16T17:33:58.909Z,18.70
2018-10-16T17:36:27.619Z,18.50
2018-10-16T17:38:56.414Z,18.50
2018-10-16T17:41:24.798Z,18.40
2018-10-16T17:43:53.040Z,18.20
2018-10-16T17:46:22.881Z,18.10
2018-10-16T17:48:51.990Z,18.10
2018-10-16T17:51:20.915Z,18.10
2018-10-16T17:53:49.354Z,18.00
2018-10-16T17:56:17.715Z,17.90
2018-10-16T17:58:46.253Z,17.80
2018-10-16T18:01:14.617Z,17.80
2018-10-16T18:03:42.941Z,17.80
2018-10-16T18:06:11.325Z,17.70
2018-10-16T18:08:40.126Z,17.60
2018-10-16T18:11:09.171Z,17.50
2018-10-16T18:13:37.770Z,17.30
2018-10-16T18:16:06.737Z,17.30
2018-10-16T18:18:35.235Z,17.20
2018-10-16T18:21:03.766Z,17.20
2018-10-16T18:23:32.592Z,17.20
2018-10-16T18:26:01.022Z,17.20
2018-10-16T18:28:29.760Z,17.20
2018-10-16T18:30:58.193Z,17.00
2018-10-16T18:33:27.273Z,16.90
2018-10-16T18:35:57.220Z,16.90
2018-10-16T18:38:26.385Z,16.90
2018-10-16T18:40:54.808Z,16.90
2018-10-16T18:43:23.111Z,16.80
2018-10-16T18:45:56.051Z,16.70
2018-10-16T18:48:24.425Z,16.60
2018-10-16T18:50:54.391Z,16.50
2018-10-16T18:53:23.485Z,16.50
2018-10-16T18:55:52.230Z,16.30
2018-10-16T19:03:18.323Z,16.10
2018-10-16T19:05:47.756Z,16.20
2018-10-16T19:08:16.632Z,16.10
2018-10-16T19:10:45.298Z,16.10
2018-10-16T19:13:13.731Z,16.00
2018-10-16T19:15:42.840Z,16.00
2018-10-16T19:18:12.834Z,16.00
2018-10-16T19:20:41.424Z,16.00
2018-10-16T19:23:09.892Z,15.90
2018-10-16T19:25:38.149Z,15.90
2018-10-16T19:28:07.444Z,15.90
2018-10-16T19:30:36.282Z,15.80
2018-10-16T19:33:05.617Z,15.70
2018-10-16T19:35:34.301Z,15.80
2018-10-16T19:38:02.697Z,15.70
2018-10-16T19:40:31.624Z,15.70
2018-10-16T19:43:00.647Z,15.60
2018-10-16T19:45:29.471Z,15.60
2018-10-16T19:47:57.836Z,15.60
2018-10-16T19:50:26.410Z,15.60
2018-10-16T19:52:56.553Z,15.60
2018-10-16T19:55:25.683Z,15.60
2018-10-16T19:57:55.227Z,15.50
2018-10-16T20:00:23.591Z,15.50
2018-10-16T20:02:52.255Z,15.40
2018-10-16T20:05:21.544Z,15.40
2018-10-16T20:07:50.495Z,15.30
2018-10-16T20:10:19.399Z,15.30
2018-10-16T20:12:48.588Z,15.20
2018-10-16T20:15:17.605Z,15.20
2018-10-16T20:17:45.930Z,15.10
2018-10-16T20:20:14.351Z,15.20
2018-10-16T20:22:43.396Z,15.20
2018-10-16T20:25:11.895Z,15.20
2018-10-16T20:27:40.916Z,15.10
2018-10-16T20:30:10.461Z,15.10
2018-10-16T20:32:38.708Z,15.00
2018-10-16T20:35:07.050Z,14.90
2018-10-16T20:37:35.341Z,14.90
2018-10-16T20:40:03.750Z,15.00
2018-10-16T20:42:32.022Z,15.00
2018-10-16T20:45:00.454Z,14.90
2018-10-16T20:47:28.780Z,14.80
2018-10-16T20:49:56.999Z,14.80
2018-10-16T20:52:25.273Z,14.80
2018-10-16T20:54:53.623Z,14.70
2018-10-16T20:57:21.999Z,14.60
2018-10-16T20:59:50.844Z,14.60
2018-10-16T21:02:19.886Z,14.50
2018-10-16T21:04:48.562Z,14.40
2018-10-16T21:07:16.810Z,14.40
2018-10-16T21:09:45.315Z,14.30
2018-10-16T21:12:13.695Z,14.30
2018-10-16T21:14:44.704Z,14.30
2018-10-16T21:17:13.336Z,14.30
2018-10-16T21:19:41.723Z,14.30
2018-10-16T21:22:10.260Z,14.20
2018-10-16T21:24:38.509Z,14.20
2018-10-16T21:27:10.595Z,14.30
2018-10-16T21:29:39.743Z,14.30
2018-10-16T21:32:08.634Z,14.30
2018-10-16T21:34:36.869Z,14.30
2018-10-16T21:37:05.353Z,14.30
2018-10-16T21:39:33.579Z,14.40
2018-10-16T21:42:01.840Z,14.30
2018-10-16T21:44:30.536Z,14.20
2018-10-16T21:46:58.825Z,14.20
2018-10-16T21:49:27.093Z,14.10
2018-10-16T21:51:56.029Z,14.00
2018-10-16T21:54:24.393Z,13.90
2018-10-16T21:56:52.648Z,13.90
2018-10-16T21:59:21.356Z,13.90
2018-10-16T22:01:55.571Z,13.80
2018-10-16T22:04:23.927Z,13.80
2018-10-16T22:06:52.231Z,13.80
2018-10-16T22:09:20.494Z,13.80
2018-10-16T22:11:49.855Z,13.70
2018-10-16T22:14:18.381Z,13.70
2018-10-16T22:16:46.576Z,13.70
2018-10-16T22:19:14.902Z,13.70
2018-10-16T22:21:43.069Z,13.70
2018-10-16T22:24:12.476Z,13.70
2018-10-16T22:26:41.524Z,13.70
2018-10-16T22:29:10.934Z,13.60
2018-10-16T22:31:39.291Z,13.60
2018-10-16T22:34:08.292Z,13.60
2018-10-16T22:36:36.585Z,13.60
2018-10-16T22:39:08.871Z,13.60
2018-10-16T22:41:37.783Z,13.50
2018-10-16T22:44:06.731Z,13.40
2018-10-16T22:46:35.501Z,13.20
2018-10-16T22:49:04.717Z,13.10
2018-10-16T22:51:33.003Z,13.20
2018-10-16T22:56:29.866Z,13.20
2018-10-16T22:58:58.113Z,13.10
2018-10-16T23:01:27.292Z,13.10
2018-10-16T23:03:55.513Z,13.10
2018-10-16T23:06:24.038Z,13.10
2018-10-16T23:08:52.288Z,13.20
2018-10-16T23:11:20.579Z,13.10
2018-10-16T23:13:48.776Z,13.10
2018-10-16T23:16:17.051Z,13.10
2018-10-16T23:18:45.322Z,13.10
2018-10-16T23:21:13.984Z,13.10
2018-10-16T23:23:42.210Z,13.10
2018-10-16T23:26:10.849Z,13.10
2018-10-16T23:28:39.164Z,13.20
2018-10-16T23:31:08.015Z,13.20
2018-10-16T23:33:36.281Z,13.20
2018-10-16T23:36:04.988Z,13.20
2018-10-16T23:38:33.221Z,13.30
2018-10-16T23:41:01.525Z,13.30
2018-10-16T23:43:30.695Z,13.40
2018-10-16T23:45:59.227Z,13.60
2018-10-16T23:48:27.557Z,13.60
2018-10-16T23:50:56.468Z,13.60
2018-10-16T23:53:24.771Z,13.60
2018-10-16T23:55:53.009Z,13.60
2018-10-16T23:58:21.636Z,13.60
