createdAt,value
2023-03-26T00:02:02.549Z,7.20
2023-03-26T00:04:29.785Z,7.20
2023-03-26T00:07:00.868Z,7.30
2023-03-26T00:09:29.994Z,7.30
2023-03-26T00:11:57.267Z,7.30
2023-03-26T00:14:24.447Z,7.30
2023-03-26T00:16:53.729Z,7.30
2023-03-26T00:19:22.489Z,7.30
2023-03-26T00:21:51.608Z,7.20
2023-03-26T00:24:18.721Z,7.20
2023-03-26T00:26:48.830Z,7.30
2023-03-26T00:29:16.910Z,7.30
2023-03-26T00:31:46.206Z,7.30
2023-03-26T00:34:15.609Z,7.30
2023-03-26T00:36:43.918Z,7.40
2023-03-26T00:39:11.099Z,7.40
2023-03-26T00:41:42.907Z,7.40
2023-03-26T00:44:10.428Z,7.40
2023-03-26T00:46:37.682Z,7.30
2023-03-26T00:49:05.216Z,7.40
2023-03-26T00:51:33.890Z,7.40
2023-03-26T00:54:01.513Z,7.40
2023-03-26T00:56:28.675Z,7.40
2023-03-26T00:58:55.771Z,7.40
2023-03-26T01:01:29.100Z,7.30
2023-03-26T01:04:08.430Z,7.40
2023-03-26T01:06:41.446Z,7.40
2023-03-26T01:09:17.371Z,7.40
2023-03-26T01:11:45.519Z,7.40
2023-03-26T01:14:18.643Z,7.30
2023-03-26T01:16:53.754Z,7.30
2023-03-26T01:19:50.519Z,7.30
2023-03-26T01:22:25.636Z,7.30
2023-03-26T01:24:54.032Z,7.30
2023-03-26T01:27:44.766Z,7.30
2023-03-26T01:30:42.277Z,7.30
2023-03-26T01:33:26.316Z,7.30
2023-03-26T01:36:16.705Z,7.30
2023-03-26T01:39:09.698Z,7.30
2023-03-26T01:41:51.459Z,7.30
2023-03-26T01:44:38.716Z,7.30
2023-03-26T01:47:07.780Z,7.30
2023-03-26T01:49:37.142Z,7.30
2023-03-26T01:52:25.988Z,7.30
2023-03-26T01:54:55.677Z,7.30
2023-03-26T01:58:07.723Z,7.30
2023-03-26T02:00:56.693Z,7.30
2023-03-26T02:03:53.238Z,7.30
2023-03-26T02:06:53.872Z,7.30
2023-03-26T02:09:29.597Z,7.30
2023-03-26T02:11:58.776Z,7.30
2023-03-26T02:14:26.082Z,7.30
2023-03-26T02:16:53.316Z,7.30
2023-03-26T02:19:21.746Z,7.30
2023-03-26T02:21:51.309Z,7.30
2023-03-26T02:24:20.274Z,7.20
2023-03-26T02:26:48.129Z,7.20
2023-03-26T02:29:20.224Z,7.30
2023-03-26T02:31:49.092Z,7.20
2023-03-26T02:34:17.274Z,7.20
2023-03-26T02:36:52.905Z,7.30
2023-03-26T02:39:20.876Z,7.20
2023-03-26T02:41:55.676Z,7.20
2023-03-26T02:44:22.783Z,7.20
2023-03-26T02:46:58.986Z,7.20
2023-03-26T02:49:58.243Z,7.20
2023-03-26T02:52:43.078Z,7.20
2023-03-26T02:55:10.451Z,7.30
2023-03-26T02:57:39.810Z,7.20
2023-03-26T03:00:15.223Z,7.30
2023-03-26T03:02:49.380Z,7.30
2023-03-26T03:05:26.734Z,7.30
2023-03-26T03:08:06.864Z,7.30
2023-03-26T03:10:37.855Z,7.30
2023-03-26T03:13:10.591Z,7.30
2023-03-26T03:15:37.945Z,7.30
2023-03-26T03:18:05.383Z,7.40
2023-03-26T03:20:35.148Z,7.30
2023-03-26T03:23:02.606Z,7.30
2023-03-26T03:25:30.735Z,7.30
2023-03-26T03:27:58.778Z,7.30
2023-03-26T03:30:26.093Z,7.30
2023-03-26T03:33:13.085Z,7.30
2023-03-26T03:35:41.832Z,7.30
2023-03-26T03:38:10.330Z,7.30
2023-03-26T03:40:46.403Z,7.30
2023-03-26T03:43:13.911Z,7.20
2023-03-26T03:45:52.305Z,7.20
2023-03-26T03:48:33.294Z,7.20
2023-03-26T03:51:00.713Z,7.20
2023-03-26T03:53:36.948Z,7.20
2023-03-26T03:56:10.074Z,7.20
2023-03-26T03:58:58.306Z,7.20
2023-03-26T04:01:31.803Z,7.20
2023-03-26T04:04:04.516Z,7.20
2023-03-26T04:06:45.586Z,7.10
2023-03-26T04:09:15.369Z,7.10
2023-03-26T04:11:44.331Z,7.10
2023-03-26T04:14:22.589Z,7.10
2023-03-26T04:16:58.972Z,7.00
2023-03-26T04:19:27.535Z,7.00
2023-03-26T04:21:55.357Z,7.00
2023-03-26T04:24:24.460Z,7.00
2023-03-26T04:27:16.474Z,7.00
2023-03-26T04:29:49.617Z,6.90
2023-03-26T04:32:29.680Z,6.90
2023-03-26T04:35:03.148Z,6.90
2023-03-26T04:37:39.862Z,6.90
2023-03-26T04:40:20.839Z,6.90
2023-03-26T04:43:17.860Z,6.90
2023-03-26T04:46:13.637Z,6.90
2023-03-26T04:48:51.281Z,7.00
2023-03-26T04:51:21.946Z,6.90
2023-03-26T04:53:59.919Z,6.90
2023-03-26T04:57:00.082Z,6.90
2023-03-26T04:59:41.265Z,6.90
2023-03-26T05:02:13.039Z,6.90
2023-03-26T05:04:50.219Z,6.80
2023-03-26T05:07:23.790Z,6.80
2023-03-26T05:09:57.865Z,6.70
2023-03-26T05:12:41.855Z,6.70
2023-03-26T05:15:14.447Z,6.60
2023-03-26T05:18:03.443Z,6.60
2023-03-26T05:20:38.463Z,6.60
2023-03-26T05:23:08.102Z,6.60
2023-03-26T05:25:41.657Z,6.60
2023-03-26T05:28:25.464Z,6.50
2023-03-26T05:31:10.804Z,6.50
2023-03-26T05:33:41.063Z,6.50
2023-03-26T05:36:15.706Z,6.50
2023-03-26T05:38:52.255Z,6.50
2023-03-26T05:41:39.415Z,6.50
2023-03-26T05:44:06.832Z,6.40
2023-03-26T05:46:34.247Z,6.40
2023-03-26T05:49:01.671Z,6.40
2023-03-26T05:51:33.710Z,6.50
2023-03-26T05:54:19.601Z,6.50
2023-03-26T05:57:05.727Z,6.50
2023-03-26T05:59:51.948Z,6.50
2023-03-26T06:02:19.224Z,6.60
2023-03-26T06:05:09.923Z,6.60
2023-03-26T06:07:58.714Z,6.60
2023-03-26T06:10:32.578Z,6.70
2023-03-26T06:13:00.189Z,6.60
2023-03-26T06:15:27.506Z,6.50
2023-03-26T06:18:00.756Z,6.60
2023-03-26T06:20:33.568Z,6.50
2023-03-26T06:23:05.309Z,6.50
2023-03-26T06:25:58.749Z,6.40
2023-03-26T06:29:00.967Z,6.40
2023-03-26T06:31:53.679Z,6.20
2023-03-26T06:34:27.768Z,6.10
2023-03-26T06:36:55.403Z,6.00
2023-03-26T06:39:23.276Z,6.00
2023-03-26T06:42:08.895Z,6.00
2023-03-26T06:44:48.298Z,6.00
2023-03-26T06:47:36.136Z,5.90
2023-03-26T06:50:03.606Z,5.90
2023-03-26T06:52:41.981Z,5.80
2023-03-26T06:55:25.198Z,5.80
2023-03-26T06:58:11.124Z,5.70
2023-03-26T07:00:58.938Z,5.70
2023-03-26T07:03:45.214Z,5.70
2023-03-26T07:06:32.911Z,5.70
2023-03-26T07:09:18.902Z,5.80
2023-03-26T07:12:12.605Z,5.80
2023-03-26T07:15:01.975Z,5.90
2023-03-26T07:17:47.778Z,6.00
2023-03-26T07:20:20.434Z,6.10
2023-03-26T07:22:49.227Z,6.20
2023-03-26T07:25:31.128Z,6.30
2023-03-26T07:28:24.477Z,6.40
2023-03-26T07:31:39.798Z,6.30
2023-03-26T07:34:45.774Z,6.30
2023-03-26T07:38:01.156Z,6.30
2023-03-26T07:41:07.019Z,6.40
2023-03-26T07:44:11.645Z,6.60
2023-03-26T07:46:48.057Z,6.70
2023-03-26T07:49:51.782Z,6.60
2023-03-26T07:52:28.925Z,6.60
2023-03-26T07:55:16.884Z,6.70
2023-03-26T07:58:37.861Z,6.70
2023-03-26T08:01:57.730Z,6.70
2023-03-26T08:05:10.427Z,6.70
2023-03-26T08:08:20.733Z,6.70
2023-03-26T08:11:37.879Z,6.80
2023-03-26T08:14:32.560Z,7.10
2023-03-26T08:17:19.981Z,7.40
2023-03-26T08:20:28.451Z,7.40
2023-03-26T08:23:05.460Z,7.60
2023-03-26T08:25:48.810Z,7.70
2023-03-26T08:28:58.717Z,7.60
2023-03-26T08:31:40.107Z,7.50
2023-03-26T08:34:12.454Z,7.50
2023-03-26T08:36:40.119Z,7.30
2023-03-26T08:39:08.459Z,7.40
2023-03-26T08:41:44.713Z,7.40
2023-03-26T08:45:18.135Z,7.60
2023-03-26T08:48:20.301Z,7.60
2023-03-26T08:51:25.001Z,7.50
2023-03-26T08:54:39.394Z,7.50
2023-03-26T08:57:36.328Z,7.50
2023-03-26T09:00:17.039Z,7.50
2023-03-26T09:03:00.623Z,7.40
2023-03-26T09:05:46.672Z,7.20
2023-03-26T09:08:54.421Z,7.10
2023-03-26T09:11:53.751Z,7.20
2023-03-26T09:15:21.129Z,7.20
2023-03-26T09:18:19.084Z,7.20
2023-03-26T09:20:57.339Z,7.30
2023-03-26T09:23:57.244Z,7.30
2023-03-26T09:26:57.159Z,7.40
2023-03-26T09:30:01.159Z,7.20
2023-03-26T09:33:17.336Z,7.00
2023-03-26T09:36:18.448Z,6.90
2023-03-26T09:38:54.349Z,7.20
2023-03-26T09:42:04.006Z,7.50
2023-03-26T09:44:53.019Z,7.80
2023-03-26T09:47:55.063Z,7.80
2023-03-26T09:50:42.382Z,7.60
2023-03-26T09:53:38.565Z,7.50
2023-03-26T09:56:45.485Z,7.60
2023-03-26T09:59:32.419Z,7.80
2023-03-26T10:02:53.929Z,8.00
2023-03-26T10:05:41.461Z,8.20
2023-03-26T10:08:40.028Z,8.30
2023-03-26T10:11:54.606Z,8.30
2023-03-26T10:14:59.052Z,8.30
2023-03-26T10:17:54.090Z,8.20
2023-03-26T10:20:35.378Z,7.80
2023-03-26T10:23:46.602Z,8.00
2023-03-26T10:26:28.870Z,8.10
2023-03-26T10:29:20.986Z,8.50
2023-03-26T10:32:31.610Z,8.80
2023-03-26T10:35:45.702Z,8.80
2023-03-26T10:38:50.271Z,8.60
2023-03-26T10:41:38.488Z,8.50
2023-03-26T10:44:37.326Z,8.80
2023-03-26T10:47:29.181Z,9.10
2023-03-26T10:50:42.941Z,9.70
2023-03-26T10:53:50.755Z,10.70
2023-03-26T10:56:40.800Z,11.20
2023-03-26T10:59:12.731Z,11.50
2023-03-26T11:02:01.057Z,11.30
2023-03-26T11:04:51.241Z,11.00
2023-03-26T11:07:42.697Z,11.30
2023-03-26T11:10:25.966Z,11.30
2023-03-26T11:13:04.841Z,10.80
2023-03-26T11:15:41.703Z,10.90
2023-03-26T11:18:18.898Z,12.30
2023-03-26T11:21:20.663Z,12.10
2023-03-26T11:24:28.110Z,13.20
2023-03-26T11:27:19.073Z,14.10
2023-03-26T11:30:15.772Z,14.00
2023-03-26T11:32:45.976Z,14.10
2023-03-26T11:35:40.841Z,13.80
2023-03-26T11:38:33.544Z,12.60
2023-03-26T11:41:03.995Z,12.70
2023-03-26T11:44:30.147Z,13.30
2023-03-26T11:47:16.526Z,14.10
2023-03-26T11:49:55.896Z,13.90
2023-03-26T11:52:24.467Z,13.70
2023-03-26T11:55:02.847Z,13.80
2023-03-26T11:57:34.771Z,13.80
2023-03-26T12:00:19.562Z,12.70
2023-03-26T12:02:48.450Z,12.70
2023-03-26T12:05:27.517Z,12.90
2023-03-26T12:07:58.636Z,14.00
2023-03-26T12:10:43.060Z,15.40
2023-03-26T12:13:35.829Z,16.60
2023-03-26T12:16:16.464Z,16.70
2023-03-26T12:18:46.059Z,15.80
2023-03-26T12:21:19.791Z,15.00
2023-03-26T12:24:03.720Z,14.50
2023-03-26T12:26:39.675Z,14.90
2023-03-26T12:29:15.134Z,15.50
2023-03-26T12:31:55.657Z,15.90
2023-03-26T12:34:31.758Z,17.00
2023-03-26T12:37:01.869Z,17.70
2023-03-26T12:40:09.321Z,17.90
2023-03-26T12:44:46.779Z,16.60
2023-03-26T12:45:40.775Z,15.20
2023-03-26T12:48:13.328Z,13.70
2023-03-26T12:51:00.292Z,13.00
2023-03-26T12:53:54.360Z,12.30
2023-03-26T12:56:36.535Z,12.40
2023-03-26T12:59:28.552Z,12.50
2023-03-26T13:02:32.477Z,13.60
2023-03-26T13:05:47.691Z,14.90
2023-03-26T13:09:20.758Z,16.90
2023-03-26T13:12:27.620Z,17.60
2023-03-26T13:15:37.615Z,17.20
2023-03-26T13:18:34.413Z,18.00
2023-03-26T13:21:17.151Z,19.50
2023-03-26T13:24:19.520Z,20.10
2023-03-26T13:27:03.322Z,20.30
2023-03-26T13:29:56.563Z,18.80
2023-03-26T13:32:58.863Z,19.00
2023-03-26T13:35:32.455Z,19.40
2023-03-26T13:38:20.329Z,20.20
2023-03-26T13:41:02.760Z,19.60
2023-03-26T13:43:57.529Z,18.80
2023-03-26T13:46:42.508Z,17.70
2023-03-26T13:49:36.978Z,17.40
2023-03-26T13:52:08.709Z,15.50
2023-03-26T13:54:47.381Z,14.20
2023-03-26T13:57:55.234Z,13.20
2023-03-26T14:00:43.209Z,13.00
2023-03-26T14:03:29.112Z,12.50
2023-03-26T14:06:00.745Z,12.30
2023-03-26T14:08:35.961Z,12.60
2023-03-26T14:11:32.124Z,12.90
2023-03-26T14:14:16.399Z,12.70
2023-03-26T14:16:54.857Z,12.70
2023-03-26T14:19:50.110Z,12.80
2023-03-26T14:22:54.928Z,14.00
2023-03-26T14:26:10.823Z,14.00
2023-03-26T14:29:29.282Z,13.70
2023-03-26T14:32:07.191Z,12.80
2023-03-26T14:35:44.725Z,12.10
2023-03-26T14:38:42.934Z,12.00
2023-03-26T14:41:28.016Z,11.60
2023-03-26T14:44:16.928Z,11.40
2023-03-26T14:47:08.851Z,11.00
2023-03-26T14:50:36.004Z,10.50
2023-03-26T14:53:16.388Z,10.10
2023-03-26T14:56:24.860Z,10.00
2023-03-26T14:59:14.098Z,10.10
2023-03-26T15:02:38.047Z,9.70
2023-03-26T15:05:57.988Z,9.60
2023-03-26T15:09:06.891Z,9.60
2023-03-26T15:12:12.923Z,9.80
2023-03-26T15:15:42.445Z,9.80
2023-03-26T15:18:31.006Z,9.90
2023-03-26T15:21:35.193Z,9.80
2023-03-26T15:24:31.627Z,10.00
2023-03-26T15:27:25.294Z,9.90
2023-03-26T15:30:30.269Z,9.80
2023-03-26T15:33:22.821Z,9.60
2023-03-26T15:36:21.553Z,9.50
2023-03-26T15:39:07.864Z,9.10
2023-03-26T15:42:17.199Z,9.10
2023-03-26T15:45:00.987Z,9.00
2023-03-26T15:47:52.423Z,8.90
2023-03-26T15:50:58.936Z,8.90
2023-03-26T15:53:48.096Z,8.70
2023-03-26T15:56:49.161Z,8.70
2023-03-26T15:59:47.562Z,8.50
2023-03-26T16:02:53.768Z,8.50
2023-03-26T16:05:53.352Z,8.50
2023-03-26T16:08:53.247Z,8.50
2023-03-26T16:11:57.867Z,8.50
2023-03-26T16:14:48.341Z,8.50
2023-03-26T16:18:11.680Z,8.50
2023-03-26T16:21:10.427Z,8.40
2023-03-26T16:24:18.719Z,8.40
2023-03-26T16:26:52.570Z,8.30
2023-03-26T16:29:24.031Z,8.20
2023-03-26T16:32:17.400Z,8.10
2023-03-26T16:35:38.950Z,8.10
2023-03-26T16:38:16.230Z,8.00
2023-03-26T16:41:16.151Z,7.90
2023-03-26T16:44:02.232Z,7.80
2023-03-26T16:47:19.545Z,7.70
2023-03-26T16:50:31.525Z,7.80
2023-03-26T16:53:34.719Z,7.70
2023-03-26T16:56:22.501Z,7.60
2023-03-26T16:58:58.825Z,7.60
2023-03-26T17:01:55.609Z,7.60
2023-03-26T17:04:30.668Z,7.50
2023-03-26T17:07:29.986Z,7.50
2023-03-26T17:10:17.148Z,7.30
2023-03-26T17:12:59.611Z,7.20
2023-03-26T17:16:16.223Z,7.20
2023-03-26T17:19:14.519Z,7.10
2023-03-26T17:22:14.037Z,7.00
2023-03-26T17:25:17.457Z,7.00
2023-03-26T17:28:30.257Z,6.90
2023-03-26T17:31:05.013Z,6.90
2023-03-26T17:33:36.890Z,6.80
2023-03-26T17:36:41.214Z,6.80
2023-03-26T17:39:43.506Z,6.70
2023-03-26T17:42:29.464Z,6.70
2023-03-26T17:45:20.736Z,6.70
2023-03-26T17:47:58.900Z,6.70
2023-03-26T17:50:58.297Z,6.70
2023-03-26T17:53:31.437Z,6.70
2023-03-26T17:56:04.044Z,6.80
2023-03-26T17:58:50.796Z,6.80
2023-03-26T18:01:39.444Z,6.70
2023-03-26T18:04:15.671Z,6.70
2023-03-26T18:07:23.115Z,6.60
2023-03-26T18:09:59.814Z,6.60
2023-03-26T18:12:58.505Z,6.60
2023-03-26T18:16:12.800Z,6.60
2023-03-26T18:18:59.022Z,6.50
2023-03-26T18:21:38.775Z,6.50
2023-03-26T18:24:14.595Z,6.50
2023-03-26T18:26:47.973Z,6.40
2023-03-26T18:29:28.114Z,6.40
2023-03-26T18:32:11.795Z,6.30
2023-03-26T18:34:50.178Z,6.30
2023-03-26T18:37:24.330Z,6.20
2023-03-26T18:40:16.359Z,6.30
2023-03-26T18:42:55.621Z,6.30
2023-03-26T18:45:32.297Z,6.40
2023-03-26T18:48:11.018Z,6.40
2023-03-26T18:50:43.853Z,6.40
2023-03-26T18:53:28.714Z,6.40
2023-03-26T18:55:57.994Z,6.40
2023-03-26T18:58:36.256Z,6.50
2023-03-26T19:01:20.186Z,6.40
2023-03-26T19:03:54.745Z,6.40
2023-03-26T19:06:23.812Z,6.40
2023-03-26T19:08:52.786Z,6.30
2023-03-26T19:11:20.780Z,6.30
2023-03-26T19:14:17.162Z,6.20
2023-03-26T19:16:49.978Z,6.10
2023-03-26T19:19:23.175Z,6.10
2023-03-26T19:21:51.567Z,6.10
2023-03-26T19:24:21.341Z,6.00
2023-03-26T19:26:49.383Z,6.10
2023-03-26T19:29:25.280Z,6.00
2023-03-26T19:31:53.738Z,6.00
2023-03-26T19:34:35.720Z,6.00
2023-03-26T19:37:20.536Z,6.00
2023-03-26T19:39:53.772Z,6.00
2023-03-26T19:42:44.086Z,6.00
2023-03-26T19:45:24.035Z,6.00
2023-03-26T19:48:00.462Z,6.00
2023-03-26T19:50:42.249Z,6.00
2023-03-26T19:53:28.513Z,6.10
2023-03-26T19:56:11.856Z,6.10
2023-03-26T19:58:43.046Z,6.00
2023-03-26T20:01:23.949Z,6.10
2023-03-26T20:03:57.943Z,6.10
2023-03-26T20:06:41.841Z,6.00
2023-03-26T20:09:16.329Z,6.00
2023-03-26T20:11:44.594Z,6.00
2023-03-26T20:14:21.539Z,6.00
2023-03-26T20:16:49.395Z,6.00
2023-03-26T20:19:16.891Z,5.90
2023-03-26T20:21:44.910Z,5.90
2023-03-26T20:24:16.008Z,5.90
2023-03-26T20:26:47.691Z,5.80
2023-03-26T20:29:15.985Z,5.80
2023-03-26T20:31:44.236Z,5.80
2023-03-26T20:34:22.088Z,5.80
2023-03-26T20:36:55.281Z,5.70
2023-03-26T20:39:24.787Z,5.80
2023-03-26T20:41:54.547Z,5.80
2023-03-26T20:44:22.668Z,5.80
2023-03-26T20:46:51.055Z,5.70
2023-03-26T20:49:22.330Z,5.70
2023-03-26T20:51:49.881Z,5.70
2023-03-26T20:54:23.184Z,5.60
2023-03-26T20:56:52.537Z,5.50
2023-03-26T20:59:27.058Z,5.50
2023-03-26T21:01:59.707Z,5.40
2023-03-26T21:04:28.062Z,5.30
2023-03-26T21:07:07.135Z,5.30
2023-03-26T21:09:39.556Z,5.30
2023-03-26T21:12:18.821Z,5.10
2023-03-26T21:14:55.847Z,5.00
2023-03-26T21:17:24.253Z,4.90
2023-03-26T21:19:53.378Z,4.90
2023-03-26T21:22:54.233Z,4.80
2023-03-26T21:25:48.739Z,4.70
2023-03-26T21:28:26.177Z,4.70
2023-03-26T21:30:57.210Z,4.60
2023-03-26T21:33:25.779Z,4.50
2023-03-26T21:35:57.284Z,4.50
2023-03-26T21:38:26.095Z,4.50
2023-03-26T21:40:58.897Z,4.50
2023-03-26T21:43:27.197Z,4.50
2023-03-26T21:45:55.164Z,4.50
2023-03-26T21:48:23.279Z,4.40
2023-03-26T21:50:51.046Z,4.30
2023-03-26T21:53:18.859Z,4.30
2023-03-26T21:56:32.320Z,4.20
2023-03-26T21:59:41.424Z,4.10
2023-03-26T22:02:31.107Z,4.00
2023-03-26T22:05:13.958Z,3.90
2023-03-26T22:07:57.047Z,3.90
2023-03-26T22:10:24.809Z,3.80
2023-03-26T22:12:55.400Z,3.80
2023-03-26T22:15:24.074Z,3.70
2023-03-26T22:17:54.145Z,3.70
2023-03-26T22:20:28.022Z,3.70
2023-03-26T22:22:55.975Z,3.60
2023-03-26T22:25:24.598Z,3.60
2023-03-26T22:27:52.860Z,3.60
2023-03-26T22:30:20.957Z,3.60
2023-03-26T22:32:49.143Z,3.50
2023-03-26T22:35:17.130Z,3.50
2023-03-26T22:37:45.156Z,3.50
2023-03-26T22:40:13.764Z,3.50
2023-03-26T22:42:42.704Z,3.50
2023-03-26T22:45:11.426Z,3.40
2023-03-26T22:47:39.411Z,3.40
2023-03-26T22:50:09.384Z,3.40
2023-03-26T22:52:37.477Z,3.30
2023-03-26T22:55:05.453Z,3.30
2023-03-26T22:57:33.518Z,3.30
2023-03-26T23:00:12.522Z,3.30
2023-03-26T23:02:41.241Z,3.30
2023-03-26T23:05:09.584Z,3.30
2023-03-26T23:07:37.653Z,3.20
2023-03-26T23:10:06.963Z,3.30
2023-03-26T23:12:34.343Z,3.30
2023-03-26T23:15:05.017Z,3.30
2023-03-26T23:17:35.545Z,3.30
2023-03-26T23:20:15.382Z,3.30
2023-03-26T23:22:43.589Z,3.30
2023-03-26T23:25:12.167Z,3.30
2023-03-26T23:27:42.700Z,3.40
2023-03-26T23:30:11.212Z,3.40
2023-03-26T23:32:38.832Z,3.40
2023-03-26T23:35:06.891Z,3.50
2023-03-26T23:37:35.238Z,3.50
2023-03-26T23:40:10.135Z,3.50
2023-03-26T23:42:38.344Z,3.50
2023-03-26T23:45:08.677Z,3.40
2023-03-26T23:47:38.357Z,3.40
2023-03-26T23:50:06.961Z,3.30
2023-03-26T23:52:34.516Z,3.40
2023-03-26T23:55:02.157Z,3.40
2023-03-26T23:57:30.584Z,3.40
