createdAt,value
2018-08-09T00:00:14.597Z,8.53
2018-08-09T00:01:26.413Z,7.45
2018-08-09T00:02:37.834Z,7.40
2018-08-09T00:03:52.851Z,8.40
2018-08-09T00:05:02.136Z,7.83
2018-08-09T00:06:08.192Z,7.70
2018-08-09T00:07:14.136Z,8.27
2018-08-09T00:08:20.105Z,7.12
2018-08-09T00:09:25.359Z,7.40
2018-08-09T00:10:30.748Z,7.60
2018-08-09T00:11:36.869Z,8.63
2018-08-09T00:12:42.813Z,8.30
2018-08-09T00:13:48.931Z,8.23
2018-08-09T00:14:55.561Z,7.97
2018-08-09T00:16:01.963Z,7.40
2018-08-09T00:17:08.016Z,7.90
2018-08-09T00:18:14.258Z,8.10
2018-08-09T00:19:19.731Z,8.30
2018-08-09T00:20:25.822Z,8.30
2018-08-09T00:21:32.272Z,9.07
2018-08-09T00:22:38.496Z,8.93
2018-08-09T00:23:44.861Z,8.25
2018-08-09T00:24:55.364Z,8.23
2018-08-09T00:26:01.807Z,8.95
2018-08-09T00:27:08.072Z,8.45
2018-08-09T00:28:14.372Z,7.80
2018-08-09T00:29:20.377Z,8.23
2018-08-09T00:30:26.028Z,8.20
2018-08-09T00:31:32.114Z,7.60
2018-08-09T00:32:38.412Z,8.65
2018-08-09T00:33:44.840Z,7.80
2018-08-09T00:34:51.004Z,8.13
2018-08-09T00:35:57.323Z,8.43
2018-08-09T00:37:03.858Z,8.02
2018-08-09T00:38:09.940Z,8.15
2018-08-09T00:39:16.260Z,8.48
2018-08-09T00:40:22.559Z,8.48
2018-08-09T00:41:28.903Z,7.70
2018-08-09T00:42:35.177Z,7.75
2018-08-09T00:43:41.143Z,8.80
2018-08-09T00:44:47.095Z,8.25
2018-08-09T00:45:53.437Z,8.18
2018-08-09T00:46:59.903Z,8.50
2018-08-09T00:48:06.517Z,8.48
2018-08-09T00:49:12.520Z,8.93
2018-08-09T00:50:19.351Z,8.70
2018-08-09T00:51:25.609Z,8.60
2018-08-09T00:52:31.547Z,8.50
2018-08-09T00:53:37.904Z,9.15
2018-08-09T00:54:44.211Z,8.20
2018-08-09T00:55:50.235Z,8.10
2018-08-09T00:56:56.568Z,8.00
2018-08-09T00:58:02.847Z,8.23
2018-08-09T00:59:08.560Z,8.03
2018-08-09T01:00:14.561Z,8.23
2018-08-09T01:01:20.286Z,8.97
2018-08-09T01:02:26.594Z,8.73
2018-08-09T01:03:32.910Z,8.73
2018-08-09T01:04:39.185Z,9.05
2018-08-09T01:05:45.495Z,8.90
2018-08-09T01:06:51.477Z,8.30
2018-08-09T01:07:57.549Z,8.80
2018-08-09T01:09:03.033Z,8.85
2018-08-09T01:10:08.484Z,9.73
2018-08-09T01:11:14.911Z,8.95
2018-08-09T01:12:20.695Z,9.10
2018-08-09T01:13:26.835Z,8.67
2018-08-09T01:14:33.119Z,8.18
2018-08-09T01:15:39.435Z,8.40
2018-08-09T01:16:45.774Z,8.80
2018-08-09T01:17:51.810Z,8.30
2018-08-09T01:18:58.070Z,8.63
2018-08-09T01:20:03.706Z,8.88
2018-08-09T01:21:09.662Z,9.15
2018-08-09T01:22:15.706Z,8.50
2018-08-09T01:23:21.363Z,8.10
2018-08-09T01:24:27.423Z,9.25
2018-08-09T01:25:33.071Z,8.43
2018-08-09T01:26:39.100Z,8.90
2018-08-09T01:27:45.419Z,9.00
2018-08-09T01:28:51.719Z,9.48
2018-08-09T01:29:57.824Z,9.48
2018-08-09T01:31:03.784Z,10.30
2018-08-09T01:32:09.786Z,8.90
2018-08-09T01:33:16.029Z,8.82
2018-08-09T01:34:22.340Z,9.05
2018-08-09T01:35:28.356Z,9.07
2018-08-09T01:36:34.365Z,9.27
2018-08-09T01:37:40.956Z,9.25
2018-08-09T01:38:47.181Z,8.30
2018-08-09T01:39:53.487Z,9.80
2018-08-09T01:40:59.824Z,9.80
2018-08-09T01:43:57.556Z,9.70
2018-08-09T01:45:03.896Z,8.55
2018-08-09T01:46:09.864Z,10.55
2018-08-09T01:47:16.320Z,8.13
2018-08-09T01:48:22.649Z,9.85
2018-08-09T01:49:28.907Z,9.40
2018-08-09T01:50:35.162Z,9.13
2018-08-09T01:51:41.460Z,9.27
2018-08-09T01:52:47.778Z,9.70
2018-08-09T01:53:54.068Z,9.02
2018-08-09T01:55:01.884Z,8.85
2018-08-09T01:56:08.223Z,10.15
2018-08-09T01:57:15.456Z,9.07
2018-08-09T01:58:21.440Z,9.13
2018-08-09T01:59:27.136Z,9.05
2018-08-09T02:00:33.223Z,9.52
2018-08-09T02:01:39.489Z,9.07
2018-08-09T02:02:45.481Z,10.00
2018-08-09T02:03:51.476Z,9.35
2018-08-09T02:05:04.488Z,8.65
2018-08-09T02:06:24.912Z,9.52
2018-08-09T02:07:35.085Z,9.90
2018-08-09T02:08:41.136Z,10.18
2018-08-09T02:09:47.417Z,9.43
2018-08-09T02:10:53.516Z,10.38
2018-08-09T02:11:59.867Z,9.82
2018-08-09T02:13:05.768Z,10.13
2018-08-09T02:14:11.817Z,10.30
2018-08-09T02:15:18.673Z,10.05
2018-08-09T02:16:24.795Z,9.00
2018-08-09T02:17:31.687Z,9.30
2018-08-09T02:18:37.881Z,9.30
2018-08-09T02:19:45.232Z,9.73
2018-08-09T02:20:51.659Z,10.65
2018-08-09T02:21:58.092Z,10.48
2018-08-09T02:23:04.803Z,10.30
2018-08-09T02:24:11.205Z,9.57
2018-08-09T02:25:17.535Z,10.20
2018-08-09T02:26:23.486Z,10.43
2018-08-09T02:27:29.837Z,9.50
2018-08-09T02:28:36.284Z,10.10
2018-08-09T02:29:42.559Z,9.80
2018-08-09T02:30:48.871Z,10.55
2018-08-09T02:31:55.815Z,9.57
2018-08-09T02:33:02.155Z,10.70
2018-08-09T02:34:08.463Z,9.82
2018-08-09T02:35:14.912Z,11.23
2018-08-09T02:36:21.262Z,9.82
2018-08-09T02:37:27.560Z,8.80
2018-08-09T02:38:33.923Z,10.00
2018-08-09T02:39:40.215Z,11.57
2018-08-09T02:40:46.525Z,10.13
2018-08-09T02:41:52.865Z,10.75
2018-08-09T02:42:59.250Z,10.30
2018-08-09T02:44:05.325Z,11.88
2018-08-09T02:45:11.750Z,9.35
2018-08-09T02:46:18.819Z,10.07
2018-08-09T02:47:25.218Z,9.90
2018-08-09T02:48:31.882Z,11.25
2018-08-09T02:49:38.485Z,11.35
2018-08-09T02:50:44.863Z,10.68
2018-08-09T02:51:51.260Z,10.65
2018-08-09T02:52:57.587Z,11.52
2018-08-09T02:54:03.555Z,10.48
2018-08-09T02:55:09.937Z,10.48
2018-08-09T02:56:15.580Z,11.07
2018-08-09T02:57:22.013Z,11.32
2018-08-09T02:58:28.349Z,11.57
2018-08-09T02:59:34.658Z,11.30
2018-08-09T03:00:40.935Z,10.73
2018-08-09T03:01:47.632Z,10.95
2018-08-09T03:02:54.296Z,10.40
2018-08-09T03:04:00.633Z,9.93
2018-08-09T03:05:06.371Z,11.07
2018-08-09T03:06:12.814Z,10.75
2018-08-09T03:07:18.796Z,11.40
2018-08-09T03:08:25.200Z,11.25
2018-08-09T03:09:31.619Z,10.98
2018-08-09T03:10:37.504Z,10.82
2018-08-09T03:11:43.636Z,10.95
2018-08-09T03:12:50.060Z,11.57
2018-08-09T03:13:56.212Z,12.13
2018-08-09T03:15:02.624Z,11.05
2018-08-09T03:16:08.907Z,12.30
2018-08-09T03:17:15.032Z,10.90
2018-08-09T03:18:21.245Z,11.25
2018-08-09T03:19:27.358Z,11.50
2018-08-09T03:20:33.740Z,10.98
2018-08-09T03:21:39.688Z,10.98
2018-08-09T03:22:46.058Z,10.50
2018-08-09T03:23:52.405Z,10.95
2018-08-09T03:24:59.260Z,12.18
2018-08-09T03:26:05.408Z,11.80
2018-08-09T03:27:11.721Z,11.18
2018-08-09T03:28:18.044Z,11.70
2018-08-09T03:29:24.380Z,11.15
2018-08-09T03:30:30.652Z,11.12
2018-08-09T03:31:36.943Z,11.77
2018-08-09T03:32:43.292Z,11.15
2018-08-09T03:33:49.618Z,10.90
2018-08-09T03:34:55.892Z,11.25
2018-08-09T03:36:02.331Z,11.80
2018-08-09T03:37:08.400Z,10.73
2018-08-09T03:38:14.965Z,11.63
2018-08-09T03:39:21.694Z,13.07
2018-08-09T03:40:27.981Z,10.90
2018-08-09T03:41:34.285Z,11.52
2018-08-09T03:42:40.627Z,11.38
2018-08-09T03:43:46.660Z,12.68
2018-08-09T03:44:53.144Z,11.40
2018-08-09T03:45:59.537Z,11.93
2018-08-09T03:47:05.199Z,10.55
2018-08-09T03:48:11.700Z,12.57
2018-08-09T03:49:18.091Z,11.85
2018-08-09T03:50:24.384Z,12.30
2018-08-09T03:51:30.684Z,11.93
2018-08-09T03:52:36.986Z,12.88
2018-08-09T03:53:43.308Z,12.43
2018-08-09T03:54:49.761Z,13.75
2018-08-09T03:55:56.734Z,13.48
2018-08-09T03:57:03.177Z,12.68
2018-08-09T03:58:09.231Z,12.95
2018-08-09T03:59:15.885Z,11.75
2018-08-09T04:00:22.214Z,12.23
2018-08-09T04:01:28.721Z,11.52
2018-08-09T04:02:35.061Z,11.75
2018-08-09T04:03:41.360Z,11.70
2018-08-09T04:04:47.355Z,11.00
2018-08-09T04:05:53.806Z,12.25
2018-08-09T04:07:00.135Z,11.60
2018-08-09T04:08:18.880Z,12.95
2018-08-09T04:09:39.797Z,12.30
2018-08-09T04:10:51.972Z,12.52
2018-08-09T04:11:58.291Z,13.00
2018-08-09T04:13:04.537Z,11.85
2018-08-09T04:14:10.935Z,13.02
2018-08-09T04:15:17.214Z,13.20
2018-08-09T04:16:23.566Z,13.50
2018-08-09T04:17:29.876Z,12.93
2018-08-09T04:18:35.975Z,12.85
2018-08-09T04:19:42.857Z,12.50
2018-08-09T04:20:49.324Z,12.07
2018-08-09T04:21:54.916Z,12.82
2018-08-09T04:23:01.330Z,13.18
2018-08-09T04:24:07.753Z,13.20
2018-08-09T04:25:14.023Z,12.85
2018-08-09T04:26:20.373Z,11.82
2018-08-09T04:27:26.649Z,13.68
2018-08-09T04:28:33.067Z,12.57
2018-08-09T04:29:39.096Z,12.05
2018-08-09T04:30:45.488Z,13.00
2018-08-09T04:31:51.455Z,13.62
2018-08-09T04:32:57.831Z,12.93
2018-08-09T04:34:04.105Z,12.80
2018-08-09T04:35:11.019Z,12.00
2018-08-09T04:36:17.140Z,12.45
2018-08-09T04:37:23.567Z,12.90
2018-08-09T04:38:29.877Z,13.35
2018-08-09T04:39:36.295Z,11.95
2018-08-09T04:40:42.599Z,12.63
2018-08-09T04:41:48.914Z,12.80
2018-08-09T04:42:55.220Z,12.60
2018-08-09T04:44:01.540Z,13.60
2018-08-09T04:45:07.513Z,12.65
2018-08-09T04:46:13.993Z,12.52
2018-08-09T04:47:19.949Z,14.35
2018-08-09T04:48:26.427Z,12.57
2018-08-09T04:49:32.719Z,13.50
2018-08-09T04:50:39.000Z,12.40
2018-08-09T04:51:45.312Z,12.90
2018-08-09T04:52:51.629Z,12.70
2018-08-09T04:53:57.923Z,13.40
2018-08-09T04:55:03.921Z,12.80
2018-08-09T04:56:10.348Z,13.55
2018-08-09T04:57:16.668Z,12.93
2018-08-09T04:58:23.017Z,13.52
2018-08-09T04:59:29.602Z,12.77
2018-08-09T05:00:35.952Z,13.55
2018-08-09T05:01:42.491Z,12.48
2018-08-09T05:02:48.829Z,12.18
2018-08-09T05:03:56.361Z,13.45
2018-08-09T05:05:02.908Z,12.05
2018-08-09T05:06:10.017Z,13.93
2018-08-09T05:07:16.909Z,12.93
2018-08-09T05:08:24.046Z,14.45
2018-08-09T05:09:30.493Z,13.90
2018-08-09T05:10:36.938Z,12.60
2018-08-09T05:11:44.773Z,13.18
2018-08-09T05:12:51.704Z,13.13
2018-08-09T05:13:58.004Z,12.05
2018-08-09T05:15:03.724Z,14.15
2018-08-09T05:16:09.136Z,12.18
2018-08-09T05:17:15.533Z,12.60
2018-08-09T05:18:21.915Z,12.43
2018-08-09T05:19:28.266Z,12.68
2018-08-09T05:20:34.572Z,12.63
2018-08-09T05:21:40.851Z,11.98
2018-08-09T05:22:47.238Z,13.13
2018-08-09T05:23:58.552Z,13.93
2018-08-09T05:25:04.244Z,12.48
2018-08-09T05:26:10.491Z,12.88
2018-08-09T05:27:16.808Z,13.15
2018-08-09T05:28:23.117Z,13.27
2018-08-09T05:29:29.433Z,11.93
2018-08-09T05:30:35.782Z,13.70
2018-08-09T05:31:42.060Z,12.95
2018-08-09T05:32:48.404Z,12.95
2018-08-09T05:33:54.693Z,14.00
2018-08-09T05:35:00.993Z,13.07
2018-08-09T05:36:07.340Z,14.23
2018-08-09T05:37:13.313Z,13.40
2018-08-09T05:38:19.758Z,12.77
2018-08-09T05:39:26.471Z,13.23
2018-08-09T05:40:33.203Z,13.98
2018-08-09T05:41:39.595Z,13.40
2018-08-09T05:42:45.625Z,13.18
2018-08-09T05:43:52.932Z,12.05
2018-08-09T05:44:59.250Z,12.82
2018-08-09T05:46:04.702Z,13.60
2018-08-09T05:47:11.059Z,13.95
2018-08-09T05:48:17.479Z,12.52
2018-08-09T05:49:23.798Z,13.13
2018-08-09T05:50:30.206Z,12.23
2018-08-09T05:51:36.511Z,13.48
2018-08-09T05:52:42.580Z,12.93
2018-08-09T05:53:49.126Z,12.27
2018-08-09T05:54:55.493Z,12.93
2018-08-09T05:56:01.811Z,12.90
2018-08-09T05:57:07.820Z,13.80
2018-08-09T05:58:14.286Z,13.30
2018-08-09T05:59:20.399Z,13.57
2018-08-09T06:00:26.714Z,13.50
2018-08-09T06:01:32.649Z,12.68
2018-08-09T06:02:38.908Z,11.50
2018-08-09T06:03:45.244Z,13.52
2018-08-09T06:04:51.314Z,13.35
2018-08-09T06:05:57.663Z,12.60
2018-08-09T06:07:03.524Z,14.07
2018-08-09T06:08:09.956Z,12.25
2018-08-09T06:09:16.370Z,13.60
2018-08-09T06:10:22.708Z,13.18
2018-08-09T06:11:38.016Z,12.93
2018-08-09T06:12:46.998Z,12.40
2018-08-09T06:14:07.372Z,13.13
2018-08-09T06:15:14.384Z,12.25
2018-08-09T06:16:20.671Z,13.45
2018-08-09T06:17:26.980Z,12.07
2018-08-09T06:18:33.376Z,13.95
2018-08-09T06:19:39.816Z,13.15
2018-08-09T06:20:45.797Z,14.77
2018-08-09T06:21:52.245Z,13.18
2018-08-09T06:22:58.773Z,13.75
2018-08-09T06:24:04.434Z,13.10
2018-08-09T06:25:10.398Z,12.73
2018-08-09T06:26:16.802Z,12.10
2018-08-09T06:27:23.259Z,13.02
2018-08-09T06:28:29.556Z,13.73
2018-08-09T06:29:35.352Z,14.07
2018-08-09T06:30:41.481Z,13.40
2018-08-09T06:31:47.772Z,12.35
2018-08-09T06:32:54.122Z,13.50
2018-08-09T06:34:00.624Z,12.60
2018-08-09T06:35:06.576Z,13.60
2018-08-09T06:36:13.054Z,13.38
2018-08-09T06:37:18.999Z,13.70
2018-08-09T06:38:24.549Z,13.00
2018-08-09T06:39:30.262Z,13.13
2018-08-09T06:40:36.259Z,13.23
2018-08-09T06:41:42.569Z,13.10
2018-08-09T06:42:48.851Z,12.75
2018-08-09T06:44:02.918Z,12.52
2018-08-09T06:45:08.953Z,13.60
2018-08-09T06:46:14.996Z,12.73
2018-08-09T06:47:21.095Z,13.23
2018-08-09T06:48:27.392Z,13.00
2018-08-09T06:49:33.704Z,13.25
2018-08-09T06:50:39.658Z,13.68
2018-08-09T06:51:46.006Z,14.18
2018-08-09T06:52:52.312Z,14.13
2018-08-09T06:53:58.625Z,13.62
2018-08-09T06:55:09.743Z,12.80
2018-08-09T06:56:16.102Z,15.88
2018-08-09T06:57:22.160Z,13.80
2018-08-09T06:58:28.112Z,12.30
2018-08-09T06:59:34.595Z,13.00
2018-08-09T07:00:40.931Z,12.65
2018-08-09T07:01:46.885Z,12.35
2018-08-09T07:02:52.982Z,13.35
2018-08-09T07:03:58.909Z,13.30
2018-08-09T07:05:04.537Z,13.30
2018-08-09T07:06:10.844Z,13.32
2018-08-09T07:07:17.169Z,13.80
2018-08-09T07:08:23.075Z,14.75
2018-08-09T07:09:29.372Z,13.62
2018-08-09T07:10:35.692Z,13.10
2018-08-09T07:11:41.743Z,13.13
2018-08-09T07:12:48.146Z,12.45
2018-08-09T07:13:54.500Z,13.68
2018-08-09T07:15:00.556Z,14.13
2018-08-09T07:16:06.537Z,12.57
2018-08-09T07:17:12.916Z,13.25
2018-08-09T07:18:18.961Z,13.33
2018-08-09T07:19:25.280Z,13.15
2018-08-09T07:20:31.221Z,13.23
2018-08-09T07:21:38.291Z,14.18
2018-08-09T07:22:44.608Z,12.70
2018-08-09T07:23:50.544Z,12.30
2018-08-09T07:24:56.599Z,11.20
2018-08-09T07:26:02.935Z,12.40
2018-08-09T07:27:08.920Z,12.67
2018-08-09T07:28:14.924Z,12.70
2018-08-09T07:29:20.544Z,13.90
2018-08-09T07:30:26.896Z,11.68
2018-08-09T07:31:33.849Z,12.88
2018-08-09T07:32:39.879Z,13.07
2018-08-09T07:33:46.330Z,13.07
2018-08-09T07:34:52.550Z,12.35
2018-08-09T07:35:58.523Z,12.80
2018-08-09T07:37:04.534Z,12.85
2018-08-09T07:38:10.256Z,11.93
2018-08-09T07:39:17.031Z,12.17
2018-08-09T07:40:23.355Z,12.77
2018-08-09T07:41:29.370Z,12.53
2018-08-09T07:42:35.343Z,11.90
2018-08-09T07:43:41.345Z,12.13
2018-08-09T07:44:47.343Z,11.70
2018-08-09T07:45:53.381Z,11.70
2018-08-09T07:46:59.401Z,11.57
2018-08-09T07:48:05.804Z,12.47
2018-08-09T07:49:11.780Z,11.00
2018-08-09T07:50:18.112Z,13.52
2018-08-09T07:51:24.455Z,11.73
2018-08-09T07:52:30.089Z,12.43
2018-08-09T07:53:36.101Z,12.13
2018-08-09T07:54:42.144Z,12.40
2018-08-09T07:55:48.119Z,11.87
2018-08-09T07:56:53.851Z,10.87
2018-08-09T07:58:00.600Z,9.90
2018-08-09T07:59:06.672Z,11.33
2018-08-09T08:00:12.316Z,10.90
2018-08-09T08:01:18.166Z,10.20
2018-08-09T08:02:24.248Z,11.03
2018-08-09T08:03:30.293Z,10.53
2018-08-09T08:04:36.261Z,11.13
2018-08-09T08:05:42.290Z,9.57
2018-08-09T08:06:48.527Z,10.87
2018-08-09T08:07:54.476Z,9.97
2018-08-09T08:09:00.492Z,10.37
2018-08-09T08:10:06.590Z,10.50
2018-08-09T08:11:12.594Z,10.53
2018-08-09T08:12:18.293Z,10.23
2018-08-09T08:13:24.296Z,9.40
2018-08-09T08:14:38.691Z,10.07
2018-08-09T08:15:48.530Z,10.90
2018-08-09T08:17:02.918Z,10.00
2018-08-09T08:18:13.179Z,9.57
2018-08-09T08:19:18.894Z,10.30
2018-08-09T08:20:24.555Z,9.70
2018-08-09T08:21:30.510Z,10.33
2018-08-09T08:22:36.252Z,10.37
2018-08-09T08:23:42.288Z,10.30
2018-08-09T08:24:48.296Z,10.37
2018-08-09T08:25:53.976Z,8.93
2018-08-09T08:27:00.029Z,8.37
2018-08-09T08:28:05.710Z,9.70
2018-08-09T08:29:11.799Z,9.17
2018-08-09T08:30:17.844Z,10.10
2018-08-09T08:31:23.842Z,9.27
2018-08-09T08:32:29.847Z,9.07
2018-08-09T08:33:35.849Z,9.17
2018-08-09T08:34:41.901Z,8.60
2018-08-09T08:35:48.156Z,9.50
2018-08-09T08:36:54.304Z,9.30
2018-08-09T08:37:59.696Z,8.13
2018-08-09T08:39:04.964Z,8.47
2018-08-09T08:40:10.252Z,9.00
2018-08-09T08:41:16.365Z,9.43
2018-08-09T08:42:22.273Z,8.50
2018-08-09T08:43:28.224Z,9.37
2018-08-09T08:44:34.269Z,10.13
2018-08-09T08:45:40.243Z,9.60
2018-08-09T08:46:45.926Z,9.43
2018-08-09T08:47:51.972Z,8.43
2018-08-09T08:48:57.954Z,9.33
2018-08-09T08:50:04.343Z,8.60
2018-08-09T08:51:10.089Z,8.53
2018-08-09T08:52:16.203Z,10.00
2018-08-09T08:53:22.191Z,8.03
2018-08-09T08:54:28.146Z,8.83
2018-08-09T08:55:34.141Z,9.00
2018-08-09T08:56:40.283Z,8.43
2018-08-09T08:57:45.660Z,9.13
2018-08-09T08:58:51.324Z,9.00
2018-08-09T08:59:56.928Z,8.90
2018-08-09T09:01:02.828Z,8.63
2018-08-09T09:02:09.014Z,8.17
2018-08-09T09:03:14.875Z,9.13
2018-08-09T09:04:21.080Z,8.30
2018-08-09T09:05:27.100Z,8.30
2018-08-09T09:06:32.781Z,8.20
2018-08-09T09:07:38.498Z,8.20
2018-08-09T09:08:44.255Z,8.67
2018-08-09T09:09:50.303Z,9.00
2018-08-09T09:10:56.280Z,9.20
2018-08-09T09:12:01.752Z,10.70
2018-08-09T09:13:07.813Z,10.00
2018-08-09T09:14:13.847Z,9.30
2018-08-09T09:15:19.483Z,9.53
2018-08-09T09:16:26.134Z,8.73
2018-08-09T09:17:32.260Z,8.67
2018-08-09T09:18:38.011Z,8.63
2018-08-09T09:19:43.816Z,9.90
2018-08-09T09:20:49.636Z,9.50
2018-08-09T09:21:55.759Z,10.63
2018-08-09T09:23:02.947Z,9.33
2018-08-09T09:24:09.634Z,9.07
2018-08-09T09:25:16.265Z,10.13
2018-08-09T09:28:21.971Z,9.20
2018-08-09T09:29:32.380Z,9.30
2018-08-09T09:30:38.015Z,9.70
2018-08-09T09:31:43.930Z,9.20
2018-08-09T09:32:49.870Z,9.50
2018-08-09T09:33:55.836Z,8.73
2018-08-09T09:35:01.808Z,10.00
2018-08-09T09:36:07.972Z,9.87
2018-08-09T09:37:13.930Z,9.00
2018-08-09T09:38:19.919Z,8.90
2018-08-09T09:39:25.847Z,8.57
2018-08-09T09:40:31.478Z,8.93
2018-08-09T09:41:37.202Z,10.43
2018-08-09T09:42:42.588Z,9.27
2018-08-09T09:43:48.540Z,9.50
2018-08-09T09:44:54.245Z,9.97
2018-08-09T09:46:00.208Z,9.13
2018-08-09T09:47:05.829Z,10.23
2018-08-09T09:48:11.467Z,9.80
2018-08-09T09:49:17.389Z,10.40
2018-08-09T09:50:22.690Z,10.07
2018-08-09T09:51:28.806Z,7.63
2018-08-09T09:52:34.807Z,9.33
2018-08-09T09:53:40.791Z,9.47
2018-08-09T09:54:46.729Z,9.07
2018-08-09T09:55:52.693Z,8.60
2018-08-09T09:56:58.710Z,8.03
2018-08-09T09:58:04.313Z,8.57
2018-08-09T09:59:10.259Z,9.57
2018-08-09T10:00:15.963Z,8.30
2018-08-09T10:01:21.433Z,8.50
2018-08-09T10:02:27.400Z,9.53
2018-08-09T10:03:33.378Z,8.50
2018-08-09T10:04:39.335Z,9.30
2018-08-09T10:05:45.324Z,8.83
2018-08-09T10:06:51.291Z,8.97
2018-08-09T10:07:57.281Z,9.40
2018-08-09T10:09:02.995Z,8.57
2018-08-09T10:10:08.346Z,9.13
2018-08-09T10:11:14.319Z,9.60
2018-08-09T10:12:20.325Z,9.80
2018-08-09T10:13:25.879Z,8.70
2018-08-09T10:14:31.817Z,9.30
2018-08-09T10:15:37.531Z,8.10
2018-08-09T10:16:43.533Z,8.60
2018-08-09T10:17:49.548Z,9.10
2018-08-09T10:18:55.484Z,8.67
2018-08-09T10:20:01.450Z,8.40
2018-08-09T10:21:07.087Z,8.23
2018-08-09T10:22:13.069Z,8.20
2018-08-09T10:23:19.016Z,8.30
2018-08-09T10:24:24.993Z,8.20
2018-08-09T10:25:31.134Z,9.30
2018-08-09T10:26:37.119Z,8.47
2018-08-09T10:27:43.145Z,8.90
2018-08-09T10:28:49.131Z,8.30
2018-08-09T10:29:55.134Z,8.17
2018-08-09T10:31:01.255Z,8.27
2018-08-09T10:32:07.214Z,8.30
2018-08-09T10:33:13.178Z,7.50
2018-08-09T10:34:19.125Z,7.80
2018-08-09T10:35:25.067Z,8.83
2018-08-09T10:36:30.865Z,8.03
2018-08-09T10:37:36.796Z,7.87
2018-08-09T10:38:42.696Z,7.10
2018-08-09T10:39:48.616Z,7.70
2018-08-09T10:40:54.248Z,7.97
2018-08-09T10:42:00.201Z,7.93
2018-08-09T10:43:06.188Z,8.20
2018-08-09T10:44:11.809Z,8.07
2018-08-09T10:45:17.394Z,7.23
2018-08-09T10:46:23.295Z,7.13
2018-08-09T10:47:28.922Z,9.10
2018-08-09T10:48:34.880Z,7.93
2018-08-09T10:49:40.796Z,7.87
2018-08-09T10:50:46.739Z,7.03
2018-08-09T10:51:52.703Z,7.37
2018-08-09T10:52:58.649Z,7.60
2018-08-09T10:54:04.603Z,8.30
2018-08-09T10:55:10.547Z,7.40
2018-08-09T10:56:16.533Z,7.07
2018-08-09T10:57:22.163Z,7.23
2018-08-09T10:58:27.873Z,7.10
2018-08-09T10:59:33.861Z,7.80
2018-08-09T11:00:39.849Z,7.50
2018-08-09T11:01:45.818Z,6.13
2018-08-09T11:02:51.941Z,7.07
2018-08-09T11:03:57.933Z,6.47
2018-08-09T11:05:03.533Z,8.03
2018-08-09T11:06:09.101Z,6.67
2018-08-09T11:07:14.822Z,8.40
2018-08-09T11:08:20.768Z,6.50
2018-08-09T11:09:26.711Z,6.30
2018-08-09T11:10:32.701Z,6.60
2018-08-09T11:11:38.655Z,7.37
2018-08-09T11:12:44.632Z,7.40
2018-08-09T11:13:50.613Z,6.53
2018-08-09T11:14:56.631Z,7.37
2018-08-09T11:16:02.888Z,7.00
2018-08-09T11:17:08.940Z,6.70
2018-08-09T11:18:14.921Z,6.90
2018-08-09T11:19:20.904Z,7.10
2018-08-09T11:20:26.523Z,6.30
2018-08-09T11:21:32.509Z,7.30
2018-08-09T11:22:38.462Z,7.03
2018-08-09T11:23:44.515Z,5.63
2018-08-09T11:24:50.854Z,6.53
2018-08-09T11:25:57.178Z,6.80
2018-08-09T11:27:03.558Z,5.47
2018-08-09T11:28:09.496Z,6.70
2018-08-09T11:29:28.424Z,5.80
2018-08-09T11:30:39.158Z,6.20
2018-08-09T11:32:00.260Z,6.10
2018-08-09T11:33:09.713Z,6.00
2018-08-09T11:34:17.790Z,6.13
2018-08-09T11:35:23.987Z,6.63
2018-08-09T11:36:29.913Z,6.00
2018-08-09T11:37:35.878Z,6.00
2018-08-09T11:38:41.848Z,5.90
2018-08-09T11:39:47.828Z,6.20
2018-08-09T11:40:53.752Z,6.10
2018-08-09T11:41:59.721Z,6.97
2018-08-09T11:43:05.387Z,5.70
2018-08-09T11:44:11.553Z,6.17
2018-08-09T11:45:17.195Z,5.60
2018-08-09T11:46:23.173Z,5.97
2018-08-09T11:47:29.142Z,5.50
2018-08-09T11:48:35.156Z,5.60
2018-08-09T11:49:41.141Z,6.37
2018-08-09T11:50:46.743Z,6.50
2018-08-09T11:51:52.690Z,5.43
2018-08-09T11:53:02.214Z,5.67
2018-08-09T11:54:08.208Z,5.07
2018-08-09T11:55:14.171Z,5.20
2018-08-09T11:56:20.138Z,6.10
2018-08-09T11:57:26.158Z,5.70
2018-08-09T11:58:32.174Z,5.60
2018-08-09T11:59:38.167Z,5.37
2018-08-09T12:00:44.073Z,5.60
2018-08-09T12:01:49.686Z,5.50
2018-08-09T12:02:55.777Z,5.53
2018-08-09T12:04:02.040Z,5.73
2018-08-09T12:05:07.738Z,5.87
2018-08-09T12:06:13.660Z,5.40
2018-08-09T12:07:19.632Z,6.23
2018-08-09T12:08:25.606Z,5.73
2018-08-09T12:09:31.555Z,5.60
2018-08-09T12:10:37.725Z,5.47
2018-08-09T12:11:43.693Z,5.67
2018-08-09T12:12:49.275Z,6.30
2018-08-09T12:13:54.909Z,4.83
2018-08-09T12:15:00.907Z,5.53
2018-08-09T12:16:06.381Z,5.17
2018-08-09T12:17:12.333Z,5.00
2018-08-09T12:18:18.266Z,4.97
2018-08-09T12:19:23.898Z,5.23
2018-08-09T12:20:29.887Z,5.67
2018-08-09T12:21:35.873Z,5.63
2018-08-09T12:22:41.488Z,4.90
2018-08-09T12:23:46.757Z,5.20
2018-08-09T12:24:52.697Z,4.93
2018-08-09T12:25:58.748Z,5.10
2018-08-09T12:27:04.373Z,5.13
2018-08-09T12:28:10.547Z,5.10
2018-08-09T12:29:15.895Z,4.73
2018-08-09T12:30:21.901Z,4.90
2018-08-09T12:31:27.659Z,5.93
2018-08-09T12:32:33.252Z,5.43
2018-08-09T12:33:38.499Z,6.10
2018-08-09T12:34:44.132Z,4.90
2018-08-09T12:35:49.736Z,5.60
2018-08-09T12:36:55.303Z,5.00
2018-08-09T12:38:00.586Z,4.60
2018-08-09T12:39:05.888Z,5.00
2018-08-09T12:40:11.179Z,4.30
2018-08-09T12:41:17.735Z,4.97
2018-08-09T12:42:23.397Z,4.73
2018-08-09T12:43:28.983Z,5.50
2018-08-09T12:44:34.251Z,5.03
2018-08-09T12:45:39.302Z,4.40
2018-08-09T12:46:44.793Z,4.77
2018-08-09T12:47:50.435Z,4.63
2018-08-09T12:48:56.012Z,4.60
2018-08-09T12:50:02.030Z,4.57
2018-08-09T12:51:07.620Z,5.07
2018-08-09T12:52:13.589Z,4.30
2018-08-09T12:53:19.775Z,4.13
2018-08-09T12:54:25.756Z,4.50
2018-08-09T12:55:31.365Z,4.23
2018-08-09T12:56:36.643Z,4.13
2018-08-09T12:57:42.249Z,4.37
2018-08-09T12:58:47.503Z,4.43
2018-08-09T12:59:53.169Z,4.43
2018-08-09T13:00:59.023Z,3.80
2018-08-09T13:02:04.284Z,4.70
2018-08-09T13:03:09.900Z,4.03
2018-08-09T13:04:15.848Z,4.30
2018-08-09T13:05:21.813Z,4.23
2018-08-09T13:06:27.412Z,4.70
2018-08-09T13:07:33.073Z,4.80
2018-08-09T13:08:38.323Z,4.40
2018-08-09T13:09:43.982Z,4.83
2018-08-09T13:10:49.671Z,4.40
2018-08-09T13:11:55.483Z,5.10
2018-08-09T13:13:01.075Z,4.70
2018-08-09T13:14:06.403Z,4.60
2018-08-09T13:15:11.706Z,4.83
2018-08-09T13:16:17.302Z,4.30
2018-08-09T13:17:22.906Z,5.00
2018-08-09T13:18:28.292Z,6.17
2018-08-09T13:19:34.306Z,4.20
2018-08-09T13:20:39.627Z,4.30
2018-08-09T13:21:45.297Z,4.63
2018-08-09T13:22:51.252Z,4.40
2018-08-09T13:23:56.508Z,4.67
2018-08-09T13:25:02.065Z,4.27
2018-08-09T13:26:07.439Z,4.53
2018-08-09T13:27:13.636Z,4.87
2018-08-09T13:28:19.596Z,4.13
2018-08-09T13:29:25.576Z,4.50
2018-08-09T13:30:31.560Z,4.90
2018-08-09T13:31:36.818Z,4.63
2018-08-09T13:32:52.586Z,4.50
2018-08-09T13:34:05.877Z,5.07
2018-08-09T13:35:20.322Z,5.10
2018-08-09T13:36:25.695Z,5.00
2018-08-09T13:37:30.941Z,4.87
2018-08-09T13:38:36.895Z,4.13
2018-08-09T13:39:42.846Z,3.60
2018-08-09T13:40:48.891Z,3.90
2018-08-09T13:41:54.492Z,4.87
2018-08-09T13:43:00.180Z,4.83
2018-08-09T13:44:05.940Z,4.73
2018-08-09T13:45:11.203Z,4.17
2018-08-09T13:46:16.854Z,4.57
2018-08-09T13:47:22.840Z,3.83
2018-08-09T13:48:28.823Z,4.10
2018-08-09T13:49:34.529Z,4.70
2018-08-09T13:50:40.513Z,4.93
2018-08-09T13:51:46.483Z,4.60
2018-08-09T13:52:52.109Z,4.20
2018-08-09T13:53:57.753Z,5.33
2018-08-09T13:55:03.041Z,4.30
2018-08-09T13:56:08.352Z,4.73
2018-08-09T13:57:14.283Z,4.70
2018-08-09T13:58:19.544Z,4.60
2018-08-09T13:59:25.736Z,4.90
2018-08-09T14:00:31.332Z,5.10
2018-08-09T14:01:36.590Z,4.40
2018-08-09T14:02:42.211Z,4.70
2018-08-09T14:03:48.183Z,4.80
2018-08-09T14:04:53.451Z,4.40
2018-08-09T14:05:58.782Z,4.77
2018-08-09T14:07:04.045Z,4.50
2018-08-09T14:08:09.324Z,4.70
2018-08-09T14:09:15.269Z,4.90
2018-08-09T14:10:20.954Z,4.13
2018-08-09T14:11:26.276Z,4.40
2018-08-09T14:12:31.583Z,4.70
2018-08-09T14:13:37.149Z,4.03
2018-08-09T14:14:43.045Z,4.73
2018-08-09T14:15:48.997Z,4.80
2018-08-09T14:16:54.956Z,4.53
2018-08-09T14:18:00.908Z,4.73
2018-08-09T14:19:06.839Z,4.50
2018-08-09T14:20:11.891Z,4.43
2018-08-09T14:21:17.852Z,4.83
2018-08-09T14:22:23.816Z,4.40
2018-08-09T14:23:29.492Z,4.60
2018-08-09T14:24:34.819Z,4.50
2018-08-09T14:25:40.651Z,4.80
2018-08-09T14:26:46.339Z,4.23
2018-08-09T14:27:51.960Z,4.43
2018-08-09T14:28:57.772Z,4.50
2018-08-09T14:30:03.380Z,4.63
2018-08-09T14:31:08.751Z,4.80
2018-08-09T14:32:14.431Z,4.37
2018-08-09T14:33:20.011Z,4.50
2018-08-09T14:34:25.253Z,4.33