createdAt,value
2019-03-06T00:04:58.779Z,16.71
2019-03-06T00:10:05.639Z,17.00
2019-03-06T00:15:09.480Z,16.60
2019-03-06T00:20:16.362Z,19.14
2019-03-06T00:25:19.884Z,17.00
2019-03-06T00:30:25.182Z,20.00
2019-03-06T00:35:28.715Z,20.33
2019-03-06T00:40:34.873Z,13.71
2019-03-06T00:45:39.103Z,16.00
2019-03-06T00:50:42.643Z,14.50
2019-03-06T00:55:46.147Z,15.50
2019-03-06T01:00:48.994Z,13.33
2019-03-06T01:05:52.663Z,16.50
2019-03-06T01:11:01.134Z,15.00
2019-03-06T01:16:05.697Z,14.71
2019-03-06T01:21:11.216Z,22.14
2019-03-06T01:26:16.791Z,18.29
2019-03-06T01:31:20.947Z,19.00
2019-03-06T01:36:25.323Z,21.00
2019-03-06T01:41:31.450Z,18.87
2019-03-06T01:46:36.612Z,21.71
2019-03-06T01:51:43.522Z,20.00
2019-03-06T01:56:47.040Z,23.00
2019-03-06T02:01:52.510Z,19.29
2019-03-06T02:06:58.547Z,18.37
2019-03-06T02:12:05.684Z,21.62
2019-03-06T02:17:12.046Z,20.75
2019-03-06T02:22:18.079Z,23.25
2019-03-06T02:27:24.206Z,26.50
2019-03-06T02:32:31.379Z,26.12
2019-03-06T02:37:40.118Z,26.00
2019-03-06T02:42:45.579Z,23.75
2019-03-06T02:47:49.396Z,25.00
2019-03-06T02:52:53.612Z,25.00
2019-03-06T02:57:58.127Z,27.00
2019-03-06T03:03:02.202Z,26.00
2019-03-06T03:08:06.662Z,30.00
2019-03-06T03:13:10.843Z,25.00
2019-03-06T03:18:17.187Z,26.37
2019-03-06T03:23:25.829Z,28.50
2019-03-06T03:28:35.291Z,28.38
2019-03-06T03:33:43.913Z,29.00
2019-03-06T03:38:52.662Z,31.12
2019-03-06T03:44:02.118Z,30.78
2019-03-06T03:49:10.830Z,32.38
2019-03-06T03:54:15.643Z,26.50
2019-03-06T03:59:22.015Z,29.00
2019-03-06T04:04:30.774Z,32.88
2019-03-06T04:09:39.483Z,26.87
2019-03-06T04:14:48.376Z,30.50
2019-03-06T04:19:57.131Z,32.00
2019-03-06T04:25:05.436Z,33.67
2019-03-06T04:30:15.575Z,29.37
2019-03-06T04:35:26.544Z,32.42
2019-03-06T04:40:35.286Z,33.25
2019-03-06T04:45:44.043Z,28.62
2019-03-06T04:50:51.159Z,28.50
2019-03-06T04:55:55.707Z,31.00
2019-03-06T05:01:01.444Z,30.88
2019-03-06T05:06:08.911Z,32.00
2019-03-06T05:11:13.778Z,35.50
2019-03-06T05:16:21.870Z,30.37
2019-03-06T05:21:28.286Z,33.25
2019-03-06T05:26:33.995Z,31.25
2019-03-06T05:31:42.846Z,32.63
2019-03-06T05:37:02.085Z,30.37
2019-03-06T05:42:08.540Z,29.67
2019-03-06T05:47:17.315Z,28.75
2019-03-06T05:52:24.352Z,36.38
2019-03-06T05:57:33.124Z,29.87
2019-03-06T06:02:42.494Z,35.11
2019-03-06T06:07:49.511Z,32.63
2019-03-06T06:12:58.077Z,34.13
2019-03-06T06:18:02.522Z,31.00
2019-03-06T06:23:10.425Z,38.00
2019-03-06T06:28:17.457Z,32.00
2019-03-06T06:33:26.346Z,30.62
2019-03-06T06:38:34.948Z,29.63
2019-03-06T06:43:39.404Z,39.00
2019-03-06T06:48:48.239Z,33.25
2019-03-06T06:54:03.812Z,30.00
2019-03-06T06:59:16.522Z,30.75
2019-03-06T07:04:24.362Z,30.00
2019-03-06T07:09:30.943Z,27.50
2019-03-06T07:14:39.922Z,35.38
2019-03-06T07:19:49.061Z,35.13
2019-03-06T07:24:53.976Z,27.25
2019-03-06T07:29:58.156Z,30.25
2019-03-06T07:35:13.675Z,26.62
2019-03-06T07:40:17.777Z,25.00
2019-03-06T07:45:26.531Z,25.50
2019-03-06T07:50:30.860Z,25.00
2019-03-06T07:55:41.807Z,29.40
2019-03-06T08:00:47.645Z,29.37
2019-03-06T08:05:52.418Z,28.75
2019-03-06T08:10:59.142Z,27.62
2019-03-06T08:16:04.085Z,31.00
2019-03-06T08:21:09.884Z,29.25
2019-03-06T08:26:14.818Z,27.50
2019-03-06T08:31:19.082Z,25.00
2019-03-06T08:36:25.029Z,28.25
2019-03-06T08:41:33.310Z,22.00
2019-03-06T08:46:39.074Z,29.00
2019-03-06T08:52:01.053Z,21.75
2019-03-06T08:57:04.889Z,25.00
2019-03-06T09:02:15.534Z,24.63
2019-03-06T09:07:15.790Z,28.00
2019-03-06T09:12:24.141Z,23.75
2019-03-06T09:17:28.885Z,21.25
2019-03-06T09:22:35.415Z,24.00
2019-03-06T09:27:39.215Z,21.33
2019-03-06T09:32:44.766Z,22.87
2019-03-06T09:37:49.575Z,25.00
2019-03-06T09:42:54.021Z,31.50
2019-03-06T09:47:57.866Z,23.50
2019-03-06T09:53:04.255Z,26.37
2019-03-06T09:58:08.837Z,23.25
2019-03-06T10:03:14.654Z,26.37
2019-03-06T10:08:20.251Z,24.50
2019-03-06T10:13:23.699Z,21.33
2019-03-06T10:18:29.559Z,24.37
2019-03-06T10:23:33.340Z,20.50
2019-03-06T10:28:39.979Z,23.29
2019-03-06T10:33:43.773Z,22.00
2019-03-06T10:38:50.316Z,21.00
2019-03-06T10:43:56.086Z,21.71
2019-03-06T10:49:02.785Z,21.00
2019-03-06T10:54:09.274Z,24.25
2019-03-06T10:59:17.728Z,23.00
2019-03-06T11:04:22.060Z,20.33
2019-03-06T11:09:29.759Z,21.87
2019-03-06T11:14:36.527Z,18.75
2019-03-06T11:19:42.504Z,24.12
2019-03-06T11:24:46.067Z,23.00
2019-03-06T11:29:51.059Z,22.17
2019-03-06T11:34:57.007Z,26.00
2019-03-06T11:40:04.398Z,22.43
2019-03-06T11:45:12.723Z,22.14
2019-03-06T11:50:18.066Z,18.00
2019-03-06T11:55:24.199Z,18.71
2019-03-06T12:00:27.455Z,16.00
2019-03-06T12:05:35.342Z,18.75
2019-03-06T12:10:42.454Z,18.37
2019-03-06T12:15:47.730Z,16.25
2019-03-06T12:20:53.530Z,19.14
2019-03-06T12:26:00.274Z,16.00
2019-03-06T12:31:07.540Z,20.71
2019-03-06T12:36:13.392Z,14.00
2019-03-06T12:41:18.348Z,17.43
2019-03-06T12:46:23.772Z,17.50
2019-03-06T12:51:29.751Z,12.43
2019-03-06T12:56:33.850Z,17.00
2019-03-06T13:01:39.119Z,17.00
2019-03-06T13:06:44.856Z,12.86
2019-03-06T13:11:51.622Z,15.43
2019-03-06T13:16:55.906Z,13.00
2019-03-06T13:22:00.817Z,12.67
2019-03-06T13:27:05.647Z,12.00
2019-03-06T13:32:12.005Z,11.00
2019-03-06T13:37:19.795Z,14.00
2019-03-06T13:42:23.672Z,11.00
2019-03-06T13:47:29.505Z,10.00
2019-03-06T13:52:36.142Z,9.00
2019-03-06T13:57:41.180Z,9.33
2019-03-06T14:02:48.096Z,14.00
2019-03-06T14:07:56.745Z,12.29
2019-03-06T14:12:59.497Z,9.67
2019-03-06T14:18:05.227Z,8.83
2019-03-06T14:23:10.969Z,14.14
2019-03-06T14:28:17.980Z,9.80
2019-03-06T14:33:23.994Z,10.00
2019-03-06T14:38:30.498Z,8.60
2019-03-06T14:43:38.056Z,17.00
2019-03-06T14:48:43.226Z,9.00
2019-03-06T14:53:51.737Z,15.00
2019-03-06T14:58:56.522Z,7.33
2019-03-06T15:04:04.031Z,13.75
2019-03-06T15:09:13.312Z,7.00
2019-03-06T15:14:17.523Z,9.00
2019-03-06T15:19:21.922Z,10.33
2019-03-06T15:24:25.833Z,7.00
2019-03-06T15:29:29.303Z,7.20
2019-03-06T15:34:38.827Z,32.25
2019-03-06T15:39:48.643Z,22.00
2019-03-06T15:44:51.962Z,10.00
2019-03-06T15:49:56.186Z,9.00
2019-03-06T15:54:59.741Z,7.60
2019-03-06T16:00:12.098Z,13.00
2019-03-06T16:05:16.951Z,9.33
2019-03-06T16:10:22.931Z,8.60
2019-03-06T16:15:27.258Z,11.00
2019-03-06T16:20:33.281Z,12.29
2019-03-06T16:25:40.420Z,15.29
2019-03-06T16:30:47.135Z,15.29
2019-03-06T16:35:54.684Z,14.29
2019-03-06T16:40:58.124Z,16.33
2019-03-06T16:46:03.722Z,17.43
2019-03-06T16:51:11.786Z,52.50
2019-03-06T16:56:22.030Z,62.00
2019-03-06T17:01:32.126Z,50.44
2019-03-06T17:06:36.965Z,33.75
2019-03-06T17:11:46.298Z,24.82
2019-03-06T17:16:50.986Z,32.75
2019-03-06T17:22:00.157Z,25.88
2019-03-06T17:27:05.116Z,34.00
2019-03-06T17:32:11.024Z,32.00
2019-03-06T17:37:19.821Z,42.25
2019-03-06T17:42:28.839Z,37.75
2019-03-06T17:47:33.779Z,39.00
2019-03-06T17:52:40.282Z,42.22
2019-03-06T17:57:47.580Z,43.00
2019-03-06T18:02:55.184Z,40.50
2019-03-06T18:08:00.811Z,48.50
2019-03-06T18:13:09.852Z,50.88
2019-03-06T18:18:13.928Z,42.75
2019-03-06T18:23:18.241Z,50.50
2019-03-06T18:28:21.602Z,57.67
2019-03-06T18:33:25.274Z,53.67
2019-03-06T18:38:33.525Z,52.62
2019-03-06T18:43:38.391Z,52.50
2019-03-06T18:48:42.841Z,52.00
2019-03-06T18:53:49.633Z,46.11
2019-03-06T18:58:59.052Z,53.87
2019-03-06T19:04:07.618Z,48.29
2019-03-06T19:09:15.443Z,52.62
2019-03-06T19:14:23.827Z,49.50
2019-03-06T19:19:29.971Z,39.63
2019-03-06T19:24:36.217Z,45.00
2019-03-06T19:29:44.155Z,47.50
2019-03-06T19:34:50.797Z,54.75
2019-03-06T19:39:59.206Z,46.25
2019-03-06T19:45:07.158Z,47.00
2019-03-06T19:50:12.716Z,52.00
2019-03-06T19:55:20.285Z,42.50
2019-03-06T20:00:30.660Z,52.62
2019-03-06T20:05:39.501Z,42.25
2019-03-06T20:10:48.143Z,47.13
2019-03-06T20:15:52.496Z,49.83
2019-03-06T20:20:59.286Z,44.78
2019-03-06T20:26:03.551Z,49.00
2019-03-06T20:31:12.276Z,42.13
2019-03-06T20:36:17.468Z,43.50
2019-03-06T20:41:26.403Z,45.00
2019-03-06T20:46:34.715Z,39.44
2019-03-06T20:51:42.099Z,38.75
2019-03-06T20:56:48.748Z,29.37
2019-03-06T21:01:55.481Z,31.00
2019-03-06T21:07:04.419Z,29.50
2019-03-06T21:12:09.202Z,30.50
2019-03-06T21:17:17.705Z,32.50
2019-03-06T21:22:21.184Z,27.33
2019-03-06T21:27:29.615Z,34.13
2019-03-06T21:32:36.355Z,31.00
2019-03-06T21:37:42.491Z,39.13
2019-03-06T21:42:51.829Z,30.12
2019-03-06T21:47:58.179Z,35.38
2019-03-06T21:53:04.284Z,35.63
2019-03-06T21:58:08.582Z,37.25
2019-03-06T22:03:14.560Z,33.13
2019-03-06T22:08:23.868Z,40.63
2019-03-06T22:13:32.296Z,38.13
2019-03-06T22:18:40.008Z,34.50
2019-03-06T22:23:46.123Z,30.88
2019-03-06T22:28:50.417Z,32.00
2019-03-06T22:33:59.087Z,37.13
2019-03-06T22:39:02.262Z,33.67
2019-03-06T22:44:08.691Z,29.25
2019-03-06T22:49:18.614Z,30.37
2019-03-06T22:54:23.254Z,32.50
2019-03-06T22:59:28.765Z,20.62
2019-03-06T23:04:35.364Z,26.87
2019-03-06T23:09:43.395Z,20.12
2019-03-06T23:14:49.837Z,22.00
2019-03-06T23:19:56.006Z,23.38
2019-03-06T23:25:02.043Z,22.13
2019-03-06T23:30:09.285Z,21.71
2019-03-06T23:35:13.661Z,25.50
2019-03-06T23:40:18.407Z,18.71
2019-03-06T23:47:21.298Z,19.00
2019-03-06T23:52:27.543Z,21.25
2019-03-06T23:57:33.935Z,17.57
