createdAt,value
2023-04-16T00:01:19.784Z,18.83
2023-04-16T00:04:24.136Z,17.30
2023-04-16T00:07:28.201Z,19.67
2023-04-16T00:10:32.651Z,22.65
2023-04-16T00:13:37.406Z,20.85
2023-04-16T00:16:41.592Z,21.30
2023-04-16T00:19:45.284Z,21.15
2023-04-16T00:22:49.385Z,22.35
2023-04-16T00:25:59.705Z,23.25
2023-04-16T00:29:03.741Z,20.75
2023-04-16T00:32:07.842Z,21.00
2023-04-16T00:35:12.177Z,21.58
2023-04-16T00:38:16.564Z,20.98
2023-04-16T00:41:20.578Z,21.98
2023-04-16T00:44:24.806Z,22.35
2023-04-16T00:47:29.146Z,23.45
2023-04-16T00:50:33.613Z,21.60
2023-04-16T00:53:38.063Z,24.15
2023-04-16T00:56:42.564Z,21.40
2023-04-16T00:59:46.718Z,24.75
2023-04-16T01:02:51.153Z,24.48
2023-04-16T01:05:55.745Z,26.52
2023-04-16T01:08:59.549Z,24.65
2023-04-16T01:12:03.697Z,26.80
2023-04-16T01:15:08.707Z,25.55
2023-04-16T01:18:16.927Z,24.13
2023-04-16T01:21:21.560Z,27.40
2023-04-16T01:24:25.607Z,24.90
2023-04-16T01:27:29.791Z,26.00
2023-04-16T01:30:33.948Z,26.58
2023-04-16T01:33:38.281Z,26.88
2023-04-16T01:36:42.632Z,29.40
2023-04-16T01:39:46.689Z,28.92
2023-04-16T01:42:51.633Z,29.02
2023-04-16T01:46:12.123Z,32.17
2023-04-16T01:49:16.317Z,28.58
2023-04-16T01:52:20.284Z,29.20
2023-04-16T01:55:24.661Z,27.80
2023-04-16T01:58:29.870Z,27.95
2023-04-16T02:01:34.544Z,27.10
2023-04-16T02:04:39.700Z,26.52
2023-04-16T02:07:44.125Z,25.38
2023-04-16T02:10:49.957Z,22.88
2023-04-16T02:13:54.105Z,21.92
2023-04-16T02:16:58.211Z,23.13
2023-04-16T02:20:05.541Z,22.02
2023-04-16T02:23:10.192Z,20.13
2023-04-16T02:26:14.279Z,20.08
2023-04-16T02:29:18.500Z,19.70
2023-04-16T02:32:22.686Z,15.32
2023-04-16T02:35:26.835Z,15.48
2023-04-16T02:38:31.169Z,15.57
2023-04-16T02:41:36.081Z,16.17
2023-04-16T02:44:40.417Z,16.02
2023-04-16T02:47:44.551Z,16.65
2023-04-16T02:50:48.799Z,16.27
2023-04-16T02:53:52.507Z,17.10
2023-04-16T02:56:56.855Z,15.60
2023-04-16T03:00:01.267Z,15.40
2023-04-16T03:03:05.712Z,14.65
2023-04-16T03:06:09.418Z,15.43
2023-04-16T03:09:13.384Z,18.27
2023-04-16T03:12:17.428Z,17.50
2023-04-16T03:15:21.441Z,16.48
2023-04-16T03:18:25.682Z,17.85
2023-04-16T03:21:29.845Z,16.98
2023-04-16T03:24:34.061Z,18.67
2023-04-16T03:27:39.714Z,18.73
2023-04-16T03:30:44.015Z,17.20
2023-04-16T03:33:47.981Z,18.75
2023-04-16T03:36:51.706Z,18.95
2023-04-16T03:39:55.858Z,20.50
2023-04-16T03:43:00.052Z,19.98
2023-04-16T03:46:04.359Z,18.27
2023-04-16T03:49:08.601Z,19.65
2023-04-16T03:52:13.332Z,20.10
2023-04-16T03:55:17.663Z,19.40
2023-04-16T03:58:21.783Z,19.65
2023-04-16T04:01:26.215Z,18.25
2023-04-16T04:04:30.424Z,18.70
2023-04-16T04:07:34.769Z,17.40
2023-04-16T04:10:39.264Z,18.60
2023-04-16T04:13:43.417Z,19.05
2023-04-16T04:16:47.563Z,18.00
2023-04-16T04:20:00.875Z,20.48
2023-04-16T04:23:06.025Z,20.35
2023-04-16T04:26:10.255Z,18.45
2023-04-16T04:29:14.307Z,20.70
2023-04-16T04:32:18.343Z,18.65
2023-04-16T04:35:23.194Z,17.70
2023-04-16T04:38:27.168Z,17.55
2023-04-16T04:41:31.426Z,17.35
2023-04-16T04:44:35.465Z,14.93
2023-04-16T04:47:39.631Z,13.48
2023-04-16T04:50:45.022Z,13.90
2023-04-16T04:53:49.238Z,13.73
2023-04-16T04:56:53.407Z,13.18
2023-04-16T04:59:57.503Z,12.55
2023-04-16T05:03:11.323Z,13.88
2023-04-16T05:06:16.340Z,13.80
2023-04-16T05:09:20.517Z,14.68
2023-04-16T05:12:24.500Z,15.63
2023-04-16T05:15:28.888Z,12.07
2023-04-16T05:18:33.372Z,12.60
2023-04-16T05:21:37.308Z,11.93
2023-04-16T05:24:41.362Z,13.95
2023-04-16T05:27:45.390Z,12.93
2023-04-16T05:30:51.025Z,11.98
2023-04-16T05:33:55.373Z,12.32
2023-04-16T05:36:59.350Z,12.18
2023-04-16T05:40:04.051Z,12.02
2023-04-16T05:43:08.610Z,12.18
2023-04-16T05:46:12.847Z,11.48
2023-04-16T05:49:18.806Z,13.55
2023-04-16T05:52:22.633Z,13.05
2023-04-16T05:55:26.558Z,16.50
2023-04-16T05:58:30.720Z,16.88
2023-04-16T06:01:34.866Z,11.85
2023-04-16T06:04:38.977Z,11.40
2023-04-16T06:07:43.167Z,12.20
2023-04-16T06:10:47.568Z,11.23
2023-04-16T06:13:51.820Z,10.50
2023-04-16T06:16:56.406Z,11.25
2023-04-16T06:20:00.503Z,10.32
2023-04-16T06:23:04.545Z,13.63
2023-04-16T06:26:08.675Z,11.98
2023-04-16T06:29:12.791Z,10.40
2023-04-16T06:32:17.480Z,10.07
2023-04-16T06:35:21.935Z,10.10
2023-04-16T06:38:25.627Z,11.32
2023-04-16T06:41:30.353Z,10.43
2023-04-16T06:44:35.922Z,10.68
2023-04-16T06:47:39.917Z,11.10
2023-04-16T06:50:44.242Z,11.35
2023-04-16T06:53:49.333Z,10.85
2023-04-16T06:56:53.256Z,12.40
2023-04-16T06:59:57.521Z,11.25
2023-04-16T07:03:01.973Z,11.50
2023-04-16T07:06:06.361Z,10.90
2023-04-16T07:09:10.827Z,10.60
2023-04-16T07:12:15.370Z,11.45
2023-04-16T07:15:19.507Z,11.30
2023-04-16T07:18:23.758Z,11.75
2023-04-16T07:21:28.139Z,9.55
2023-04-16T07:24:32.628Z,8.57
2023-04-16T07:27:36.374Z,8.82
2023-04-16T07:30:40.394Z,9.15
2023-04-16T07:33:44.643Z,9.80
2023-04-16T07:36:48.888Z,8.63
2023-04-16T07:39:53.423Z,9.50
2023-04-16T07:42:58.216Z,9.93
2023-04-16T07:46:02.529Z,10.70
2023-04-16T07:49:06.994Z,13.07
2023-04-16T07:52:10.971Z,15.27
2023-04-16T07:55:15.369Z,14.20
2023-04-16T07:58:19.479Z,10.25
2023-04-16T08:01:23.657Z,8.57
2023-04-16T08:04:28.085Z,7.25
2023-04-16T08:07:34.449Z,6.68
2023-04-16T08:10:39.458Z,7.40
2023-04-16T08:13:43.679Z,6.72
2023-04-16T08:16:47.855Z,7.85
2023-04-16T08:19:52.185Z,6.80
2023-04-16T08:22:56.265Z,7.10
2023-04-16T08:26:01.475Z,5.07
2023-04-16T08:29:05.922Z,5.85
2023-04-16T08:32:10.223Z,5.78
2023-04-16T08:35:14.526Z,5.85
2023-04-16T08:38:18.498Z,5.63
2023-04-16T08:41:24.012Z,5.70
2023-04-16T08:44:37.490Z,5.72
2023-04-16T08:47:51.863Z,5.53
2023-04-16T08:50:56.620Z,5.70
2023-04-16T08:54:04.518Z,6.20
2023-04-16T08:57:11.947Z,13.57
2023-04-16T09:00:16.734Z,10.95
2023-04-16T09:03:21.655Z,11.60
2023-04-16T09:06:27.801Z,13.60
2023-04-16T09:09:34.626Z,12.98
2023-04-16T09:12:42.918Z,10.98
2023-04-16T09:15:47.318Z,13.13
2023-04-16T09:18:52.269Z,14.95
2023-04-16T09:21:56.335Z,13.48
2023-04-16T09:25:00.547Z,16.23
2023-04-16T09:28:05.128Z,15.43
2023-04-16T09:31:17.804Z,14.20
2023-04-16T09:34:21.864Z,16.55
2023-04-16T09:37:30.479Z,13.95
2023-04-16T09:40:34.656Z,13.88
2023-04-16T09:43:39.259Z,12.70
2023-04-16T09:46:43.275Z,13.02
2023-04-16T09:49:48.128Z,13.02
2023-04-16T09:52:52.028Z,12.60
2023-04-16T09:56:01.265Z,11.07
2023-04-16T09:59:05.326Z,12.30
2023-04-16T10:02:14.688Z,11.57
2023-04-16T10:05:20.251Z,9.85
2023-04-16T10:08:24.541Z,10.90
2023-04-16T10:11:29.376Z,10.10
2023-04-16T10:14:36.600Z,9.80
2023-04-16T10:17:40.553Z,10.40
2023-04-16T10:20:44.555Z,9.13
2023-04-16T10:23:50.478Z,8.65
2023-04-16T10:26:55.359Z,8.80
2023-04-16T10:30:00.292Z,9.70
2023-04-16T10:33:05.428Z,9.57
2023-04-16T10:36:22.947Z,9.90
2023-04-16T10:39:29.352Z,9.60
2023-04-16T10:42:33.640Z,10.10
2023-04-16T10:45:38.559Z,9.55
2023-04-16T10:48:49.872Z,9.73
2023-04-16T10:52:07.470Z,8.35
2023-04-16T10:55:17.540Z,8.45
2023-04-16T10:58:34.615Z,8.85
2023-04-16T11:01:44.003Z,8.27
2023-04-16T11:04:49.187Z,7.78
2023-04-16T11:07:54.004Z,7.35
2023-04-16T11:10:58.762Z,7.70
2023-04-16T11:14:04.711Z,8.15
2023-04-16T11:17:09.736Z,7.10
2023-04-16T11:20:22.352Z,5.10
2023-04-16T11:23:26.618Z,5.28
2023-04-16T11:26:30.779Z,5.53
2023-04-16T11:29:34.872Z,5.70
2023-04-16T11:32:39.332Z,5.15
2023-04-16T11:35:45.841Z,5.57
2023-04-16T11:38:50.053Z,5.78
2023-04-16T11:41:54.115Z,6.38
2023-04-16T11:45:02.564Z,5.68
2023-04-16T11:48:08.137Z,4.78
2023-04-16T11:51:13.023Z,5.93
2023-04-16T11:54:21.706Z,5.57
2023-04-16T11:57:30.452Z,6.43
2023-04-16T12:00:35.624Z,6.15
2023-04-16T12:03:44.095Z,5.97
2023-04-16T12:07:08.353Z,9.77
2023-04-16T12:16:21.402Z,6.88
2023-04-16T12:19:25.804Z,6.68
2023-04-16T12:22:31.868Z,5.07
2023-04-16T12:25:36.280Z,6.97
2023-04-16T12:28:41.648Z,6.43
2023-04-16T12:31:46.921Z,5.60
2023-04-16T12:34:51.584Z,6.35
2023-04-16T12:37:55.913Z,6.28
2023-04-16T12:41:02.269Z,5.13
2023-04-16T12:44:14.605Z,6.20
2023-04-16T12:47:18.755Z,6.38
2023-04-16T12:50:23.168Z,6.55
2023-04-16T12:53:27.457Z,7.95
2023-04-16T12:56:31.818Z,8.50
2023-04-16T12:59:36.008Z,6.82
2023-04-16T13:02:41.149Z,8.75
2023-04-16T13:05:45.468Z,7.55
2023-04-16T13:08:49.381Z,8.02
2023-04-16T13:11:53.455Z,8.05
2023-04-16T13:14:57.441Z,9.80
2023-04-16T13:18:01.508Z,8.80
2023-04-16T13:21:05.668Z,9.70
2023-04-16T13:24:09.589Z,8.60
2023-04-16T13:27:16.017Z,9.30
2023-04-16T13:30:19.927Z,8.68
2023-04-16T13:33:24.626Z,9.25
2023-04-16T13:36:29.952Z,8.63
2023-04-16T13:39:33.999Z,9.68
2023-04-16T13:42:38.089Z,9.93
2023-04-16T13:45:42.216Z,9.90
2023-04-16T13:48:46.887Z,11.98
2023-04-16T13:51:50.913Z,10.48
2023-04-16T13:54:55.125Z,10.25
2023-04-16T13:57:59.309Z,10.55
2023-04-16T14:01:03.434Z,9.98
2023-04-16T14:04:07.670Z,10.90
2023-04-16T14:07:12.054Z,11.70
2023-04-16T14:10:16.258Z,13.02
2023-04-16T14:13:20.704Z,10.20
2023-04-16T14:16:25.667Z,10.93
2023-04-16T14:19:30.447Z,11.63
2023-04-16T14:22:34.427Z,11.85
2023-04-16T14:25:38.928Z,11.27
2023-04-16T14:28:43.115Z,14.45
2023-04-16T14:31:47.439Z,12.50
2023-04-16T14:34:51.618Z,13.10
2023-04-16T14:37:56.154Z,12.38
2023-04-16T14:41:00.484Z,13.90
2023-04-16T14:44:06.182Z,14.07
2023-04-16T14:47:10.662Z,13.90
2023-04-16T14:50:15.555Z,13.80
2023-04-16T14:53:19.920Z,14.40
2023-04-16T14:56:26.870Z,13.75
2023-04-16T14:59:31.551Z,15.82
2023-04-16T15:02:35.655Z,12.35
2023-04-16T15:05:40.077Z,14.30
2023-04-16T15:08:44.473Z,14.93
2023-04-16T15:11:48.752Z,14.20
2023-04-16T15:14:52.948Z,16.30
2023-04-16T15:17:57.642Z,13.00
2023-04-16T15:21:01.921Z,12.77
2023-04-16T15:24:06.629Z,15.60
2023-04-16T15:27:14.646Z,14.23
2023-04-16T15:30:19.259Z,12.05
2023-04-16T15:33:23.370Z,13.05
2023-04-16T15:36:27.320Z,14.45
2023-04-16T15:39:31.673Z,13.35
2023-04-16T15:42:36.090Z,16.63
2023-04-16T15:45:39.826Z,13.55
2023-04-16T15:48:44.053Z,12.85
2023-04-16T15:51:48.074Z,13.55
2023-04-16T15:54:52.496Z,13.85
2023-04-16T15:57:56.803Z,15.00
2023-04-16T16:01:01.060Z,12.65
2023-04-16T16:04:07.142Z,13.68
2023-04-16T16:07:12.475Z,14.10
2023-04-16T16:10:16.877Z,14.05
2023-04-16T16:13:21.380Z,15.90
2023-04-16T16:16:25.673Z,13.85
2023-04-16T16:19:30.407Z,13.57
2023-04-16T16:22:34.544Z,11.55
2023-04-16T16:25:39.513Z,10.40
2023-04-16T16:28:44.691Z,12.55
2023-04-16T16:31:48.863Z,12.10
2023-04-16T16:34:52.689Z,13.73
2023-04-16T16:37:57.247Z,9.95
2023-04-16T16:41:01.120Z,11.20
2023-04-16T16:44:05.518Z,12.18
2023-04-16T16:47:09.573Z,11.75
2023-04-16T16:50:14.165Z,15.38
2023-04-16T16:53:18.445Z,12.90
2023-04-16T16:56:22.890Z,10.00
2023-04-16T16:59:26.894Z,11.88
2023-04-16T17:02:31.049Z,10.38
2023-04-16T17:05:35.760Z,12.45
2023-04-16T17:08:39.972Z,9.70
2023-04-16T17:11:43.659Z,9.15
2023-04-16T17:14:50.892Z,10.02
2023-04-16T17:17:55.130Z,11.70
2023-04-16T17:20:59.042Z,11.27
2023-04-16T17:24:02.840Z,12.50
2023-04-16T17:27:06.919Z,12.95
2023-04-16T17:30:11.368Z,12.65
2023-04-16T17:33:17.127Z,14.13
2023-04-16T17:36:23.168Z,17.02
2023-04-16T17:39:27.193Z,16.55
2023-04-16T17:42:31.362Z,14.15
2023-04-16T17:45:35.402Z,14.90
2023-04-16T17:48:39.475Z,15.93
2023-04-16T17:51:44.618Z,17.40
2023-04-16T17:54:49.121Z,15.88
2023-04-16T17:57:52.926Z,18.25
2023-04-16T18:00:56.870Z,20.65
2023-04-16T18:04:01.132Z,19.80
2023-04-16T18:07:06.452Z,16.33
2023-04-16T18:10:11.157Z,18.38
2023-04-16T18:13:15.577Z,20.17
2023-04-16T18:16:20.130Z,18.88
2023-04-16T18:19:24.153Z,20.23
2023-04-16T18:22:28.534Z,19.50
2023-04-16T18:25:35.277Z,20.20
2023-04-16T18:28:39.620Z,19.67
2023-04-16T18:31:44.188Z,18.17
2023-04-16T18:34:48.192Z,17.33
2023-04-16T18:37:52.267Z,18.88
2023-04-16T18:40:56.981Z,19.20
2023-04-16T18:44:00.920Z,17.77
2023-04-16T18:47:04.694Z,20.40
2023-04-16T18:50:09.388Z,19.00
2023-04-16T18:53:13.791Z,18.60
2023-04-16T18:56:18.406Z,18.85
2023-04-16T18:59:22.521Z,19.08
2023-04-16T19:02:26.722Z,18.55
2023-04-16T19:05:31.199Z,19.55
2023-04-16T19:08:35.482Z,19.48
2023-04-16T19:11:39.700Z,18.13
2023-04-16T19:14:44.031Z,22.42
2023-04-16T19:17:48.030Z,22.60
2023-04-16T19:20:58.031Z,24.48
2023-04-16T19:24:02.103Z,20.80
2023-04-16T19:27:06.435Z,25.90
2023-04-16T19:30:11.252Z,24.85
2023-04-16T19:33:15.439Z,26.00
2023-04-16T19:36:19.693Z,27.40
2023-04-16T19:39:27.962Z,29.30
2023-04-16T19:42:32.466Z,25.05
2023-04-16T19:45:42.765Z,24.65
2023-04-16T19:48:47.071Z,24.13
2023-04-16T19:51:51.347Z,23.48
2023-04-16T19:54:55.735Z,22.95
2023-04-16T19:58:05.553Z,22.75
2023-04-16T20:01:10.629Z,21.13
2023-04-16T20:04:15.021Z,23.20
2023-04-16T20:07:19.686Z,21.48
2023-04-16T20:10:23.902Z,21.75
2023-04-16T20:13:28.124Z,20.10
2023-04-16T20:16:32.384Z,21.60
2023-04-16T20:19:38.364Z,21.33
2023-04-16T20:22:43.092Z,19.95
2023-04-16T20:25:47.728Z,20.48
2023-04-16T20:28:51.474Z,17.70
2023-04-16T20:31:55.701Z,18.63
2023-04-16T20:34:59.886Z,19.65
2023-04-16T20:38:04.158Z,18.95
2023-04-16T20:41:14.416Z,21.02
2023-04-16T20:44:18.835Z,18.25
2023-04-16T20:47:23.000Z,20.70
2023-04-16T20:50:27.008Z,20.90
2023-04-16T20:53:32.414Z,21.58
2023-04-16T20:56:36.442Z,19.98
2023-04-16T20:59:40.501Z,20.45
2023-04-16T21:02:44.390Z,21.52
2023-04-16T21:05:55.787Z,21.23
2023-04-16T21:08:59.503Z,23.60
2023-04-16T21:12:03.634Z,21.70
2023-04-16T21:15:08.161Z,21.27
2023-04-16T21:18:12.716Z,20.45
2023-04-16T21:21:16.623Z,23.48
2023-04-16T21:24:20.970Z,19.85
2023-04-16T21:27:25.047Z,18.35
2023-04-16T21:30:28.964Z,19.00
2023-04-16T21:33:33.137Z,21.17
2023-04-16T21:36:37.176Z,20.85
2023-04-16T21:39:41.156Z,18.27
2023-04-16T21:42:45.267Z,17.90
2023-04-16T21:45:54.664Z,15.48
2023-04-16T21:48:59.127Z,19.25
2023-04-16T21:52:03.636Z,15.88
2023-04-16T21:55:09.384Z,14.95
2023-04-16T21:58:13.126Z,14.35
2023-04-16T22:01:17.376Z,14.30
2023-04-16T22:04:26.080Z,16.75
2023-04-16T22:07:30.491Z,14.50
2023-04-16T22:10:34.902Z,16.15
2023-04-16T22:13:41.945Z,13.02
2023-04-16T22:16:45.968Z,14.50
2023-04-16T22:19:50.821Z,12.98
2023-04-16T22:22:57.789Z,13.13
2023-04-16T22:26:02.635Z,12.45
2023-04-16T22:29:07.269Z,14.48
2023-04-16T22:32:11.653Z,12.50
2023-04-16T22:35:15.654Z,13.68
2023-04-16T22:38:19.756Z,13.45
2023-04-16T22:41:23.673Z,15.13
2023-04-16T22:44:27.908Z,15.38
2023-04-16T22:47:32.401Z,12.13
2023-04-16T22:50:36.308Z,10.43
2023-04-16T22:53:40.341Z,10.95
2023-04-16T22:56:44.670Z,17.02
2023-04-16T22:59:48.931Z,14.18
2023-04-16T23:02:53.337Z,12.48
2023-04-16T23:05:57.616Z,11.73
2023-04-16T23:09:01.648Z,11.50
2023-04-16T23:12:06.123Z,13.13
2023-04-16T23:15:10.912Z,12.18
2023-04-16T23:18:15.314Z,11.52
2023-04-16T23:21:19.433Z,13.77
2023-04-16T23:24:23.337Z,11.60
2023-04-16T23:27:27.680Z,13.23
2023-04-16T23:30:31.973Z,13.63
2023-04-16T23:33:36.249Z,14.77
2023-04-16T23:36:40.840Z,14.60
2023-04-16T23:39:44.832Z,14.13
2023-04-16T23:42:49.268Z,14.00
2023-04-16T23:45:53.232Z,14.88
2023-04-16T23:48:57.254Z,16.50
2023-04-16T23:52:02.127Z,14.15
2023-04-16T23:55:06.578Z,15.70
2023-04-16T23:58:10.738Z,18.65
