createdAt,value
2019-02-22T00:00:05.079Z,8.00
2019-02-22T00:02:41.724Z,8.00
2019-02-22T00:05:11.223Z,8.00
2019-02-22T00:07:43.491Z,7.90
2019-02-22T00:10:13.073Z,7.90
2019-02-22T00:12:58.246Z,7.90
2019-02-22T00:15:14.908Z,7.90
2019-02-22T00:17:44.623Z,7.90
2019-02-22T00:20:14.184Z,7.90
2019-02-22T00:23:26.817Z,7.90
2019-02-22T00:25:56.290Z,7.90
2019-02-22T00:28:26.166Z,7.90
2019-02-22T00:30:56.214Z,7.90
2019-02-22T00:33:26.436Z,7.90
2019-02-22T00:35:55.997Z,7.90
2019-02-22T00:38:27.139Z,7.90
2019-02-22T00:40:56.769Z,7.90
2019-02-22T00:43:26.322Z,7.90
2019-02-22T00:45:55.790Z,7.90
2019-02-22T00:48:25.312Z,7.80
2019-02-22T00:50:56.359Z,7.80
2019-02-22T00:53:25.861Z,7.80
2019-02-22T00:55:56.145Z,7.80
2019-02-22T00:58:25.584Z,7.80
2019-02-22T01:00:55.772Z,7.80
2019-02-22T01:03:25.629Z,7.80
2019-02-22T01:05:55.034Z,7.80
2019-02-22T01:08:24.536Z,7.80
2019-02-22T01:10:54.990Z,7.80
2019-02-22T01:13:24.526Z,7.80
2019-02-22T01:15:54.112Z,7.80
2019-02-22T01:18:23.660Z,7.80
2019-02-22T01:20:54.626Z,7.70
2019-02-22T01:23:24.872Z,7.80
2019-02-22T01:25:54.386Z,7.70
2019-02-22T01:28:23.817Z,7.70
2019-02-22T01:30:53.424Z,7.70
2019-02-22T01:33:23.253Z,7.70
2019-02-22T01:35:52.787Z,7.70
2019-02-22T01:38:28.536Z,7.70
2019-02-22T01:40:58.292Z,7.70
2019-02-22T01:43:28.059Z,7.70
2019-02-22T01:45:57.907Z,7.70
2019-02-22T01:48:27.641Z,7.70
2019-02-22T01:50:57.569Z,7.70
2019-02-22T01:53:26.999Z,7.70
2019-02-22T01:55:56.431Z,7.70
2019-02-22T01:58:26.519Z,7.70
2019-02-22T02:00:56.405Z,7.70
2019-02-22T02:03:25.868Z,7.70
2019-02-22T02:05:56.404Z,7.70
2019-02-22T02:08:25.871Z,7.60
2019-02-22T02:10:55.395Z,7.60
2019-02-22T02:13:24.919Z,7.60
2019-02-22T02:15:54.459Z,7.60
2019-02-22T02:18:24.383Z,7.60
2019-02-22T02:20:54.409Z,7.60
2019-02-22T02:23:24.003Z,7.60
2019-02-22T02:25:53.472Z,7.60
2019-02-22T02:28:22.918Z,7.60
2019-02-22T02:30:52.383Z,7.50
2019-02-22T02:33:21.825Z,7.50
2019-02-22T02:35:51.806Z,7.50
2019-02-22T02:38:24.759Z,7.50
2019-02-22T02:41:06.815Z,7.50
2019-02-22T02:43:25.719Z,7.50
2019-02-22T02:45:55.598Z,7.50
2019-02-22T02:48:25.478Z,7.50
2019-02-22T02:50:55.037Z,7.40
2019-02-22T02:53:25.475Z,7.50
2019-02-22T02:55:55.601Z,7.50
2019-02-22T02:58:25.092Z,7.50
2019-02-22T03:00:54.592Z,7.50
2019-02-22T03:03:26.381Z,7.40
2019-02-22T03:06:14.839Z,7.40
2019-02-22T03:08:44.338Z,7.50
2019-02-22T03:11:20.645Z,7.50
2019-02-22T03:13:46.206Z,7.40
2019-02-22T03:16:15.839Z,7.50
2019-02-22T03:18:45.398Z,7.40
2019-02-22T03:21:14.889Z,7.40
2019-02-22T03:23:44.768Z,7.40
2019-02-22T03:26:14.250Z,7.40
2019-02-22T03:28:45.776Z,7.40
2019-02-22T03:31:15.535Z,7.40
2019-02-22T03:33:45.042Z,7.40
2019-02-22T03:36:14.706Z,7.40
2019-02-22T03:38:44.630Z,7.40
2019-02-22T03:41:14.225Z,7.30
2019-02-22T03:43:45.590Z,7.30
2019-02-22T03:46:15.857Z,7.30
2019-02-22T03:48:45.515Z,7.30
2019-02-22T03:51:14.982Z,7.30
2019-02-22T03:53:57.550Z,7.30
2019-02-22T03:56:27.307Z,7.30
2019-02-22T03:58:57.114Z,7.30
2019-02-22T04:01:29.659Z,7.30
2019-02-22T04:03:59.605Z,7.30
2019-02-22T04:06:29.481Z,7.20
2019-02-22T04:08:59.515Z,7.20
2019-02-22T04:11:29.225Z,7.20
2019-02-22T04:13:59.165Z,7.20
2019-02-22T04:16:28.561Z,7.20
2019-02-22T04:18:58.106Z,7.20
2019-02-22T04:21:28.084Z,7.20
2019-02-22T04:23:57.911Z,7.20
2019-02-22T04:26:27.387Z,7.20
2019-02-22T04:28:57.532Z,7.20
2019-02-22T04:31:27.081Z,7.20
2019-02-22T04:33:56.742Z,7.20
2019-02-22T04:36:26.297Z,7.20
2019-02-22T04:38:58.716Z,7.20
2019-02-22T04:41:28.245Z,7.10
2019-02-22T04:43:57.927Z,7.10
2019-02-22T04:46:28.074Z,7.10
2019-02-22T04:48:58.044Z,7.10
2019-02-22T04:51:27.525Z,7.10
2019-02-22T04:53:56.982Z,7.10
2019-02-22T04:56:26.567Z,7.10
2019-02-22T04:58:59.263Z,7.10
2019-02-22T05:01:30.254Z,7.00
2019-02-22T05:03:59.787Z,7.00
2019-02-22T05:06:29.912Z,7.00
2019-02-22T05:09:01.543Z,7.00
2019-02-22T05:11:31.374Z,7.00
2019-02-22T05:14:00.866Z,7.00
2019-02-22T05:16:30.290Z,7.00
2019-02-22T05:19:00.062Z,7.00
2019-02-22T05:21:29.628Z,7.00
2019-02-22T05:23:59.137Z,7.00
2019-02-22T05:26:28.645Z,7.00
2019-02-22T05:28:58.245Z,7.00
2019-02-22T05:31:27.807Z,7.00
2019-02-22T05:33:57.514Z,6.90
2019-02-22T05:36:27.319Z,6.90
2019-02-22T05:38:57.211Z,6.90
2019-02-22T05:41:31.978Z,6.90
2019-02-22T05:44:01.828Z,6.90
2019-02-22T05:46:31.451Z,6.90
2019-02-22T05:49:01.122Z,6.90
2019-02-22T05:51:31.523Z,6.90
2019-02-22T05:54:01.414Z,6.90
2019-02-22T05:56:31.197Z,6.90
2019-02-22T05:59:01.486Z,6.90
2019-02-22T06:01:32.150Z,6.90
2019-02-22T06:04:09.433Z,6.90
2019-02-22T06:06:38.942Z,6.90
2019-02-22T06:09:08.484Z,6.80
2019-02-22T06:11:39.555Z,6.90
2019-02-22T06:14:12.832Z,6.90
2019-02-22T06:16:46.115Z,6.90
2019-02-22T06:19:16.440Z,6.90
2019-02-22T06:21:46.076Z,6.90
2019-02-22T06:24:15.645Z,6.90
2019-02-22T06:26:45.706Z,6.90
2019-02-22T06:29:15.157Z,6.90
2019-02-22T06:31:44.661Z,6.90
2019-02-22T06:34:14.231Z,6.90
2019-02-22T06:36:44.185Z,6.90
2019-02-22T06:39:13.829Z,6.90
2019-02-22T06:41:43.352Z,6.90
2019-02-22T06:44:13.240Z,6.90
2019-02-22T06:46:43.122Z,6.90
2019-02-22T06:49:12.607Z,6.90
2019-02-22T06:51:42.409Z,6.90
2019-02-22T06:54:12.405Z,6.90
2019-02-22T06:56:41.919Z,6.90
2019-02-22T06:59:14.339Z,6.90
2019-02-22T07:01:43.943Z,6.90
2019-02-22T07:04:13.543Z,6.90
2019-02-22T07:06:43.150Z,6.90
2019-02-22T07:09:13.077Z,6.90
2019-02-22T07:11:48.029Z,7.00
2019-02-22T07:14:17.466Z,7.00
2019-02-22T07:16:46.797Z,7.00
2019-02-22T07:19:16.198Z,7.00
2019-02-22T07:21:52.465Z,7.00
2019-02-22T07:24:16.990Z,7.00
2019-02-22T07:26:46.579Z,7.00
2019-02-22T07:29:16.021Z,7.00
2019-02-22T07:31:48.526Z,7.00
2019-02-22T07:34:17.940Z,7.10
2019-02-22T07:36:47.480Z,7.10
2019-02-22T07:39:27.515Z,7.10
2019-02-22T07:41:48.196Z,7.10
2019-02-22T07:44:20.537Z,7.10
2019-02-22T07:46:50.343Z,7.10
2019-02-22T07:49:25.000Z,7.10
2019-02-22T07:51:54.390Z,7.10
2019-02-22T07:54:23.869Z,7.20
2019-02-22T07:56:53.287Z,7.20
2019-02-22T07:59:22.715Z,7.20
2019-02-22T08:01:52.117Z,7.20
2019-02-22T08:04:26.335Z,7.20
2019-02-22T08:06:57.492Z,7.20
2019-02-22T08:09:26.946Z,7.20
2019-02-22T08:11:57.966Z,7.30
2019-02-22T08:14:27.569Z,7.30
2019-02-22T08:16:59.279Z,7.30
2019-02-22T08:19:29.108Z,7.40
2019-02-22T08:22:00.201Z,7.40
2019-02-22T08:24:30.913Z,7.40
2019-02-22T08:27:00.454Z,7.40
2019-02-22T08:29:29.928Z,7.40
2019-02-22T08:31:59.443Z,7.50
2019-02-22T08:34:28.949Z,7.50
2019-02-22T08:37:01.102Z,7.50
2019-02-22T08:39:30.720Z,7.50
2019-02-22T08:42:00.336Z,7.50
2019-02-22T08:44:29.938Z,7.60
2019-02-22T08:46:59.465Z,7.60
2019-02-22T08:49:28.988Z,7.60
2019-02-22T08:51:58.776Z,7.70
2019-02-22T08:54:34.407Z,7.70
2019-02-22T08:57:29.816Z,7.70
2019-02-22T08:59:59.100Z,7.70
2019-02-22T09:02:37.461Z,7.70
2019-02-22T09:05:07.402Z,7.80
2019-02-22T09:07:40.003Z,7.80
2019-02-22T09:10:10.072Z,7.80
2019-02-22T09:12:39.639Z,7.80
2019-02-22T09:15:09.292Z,7.90
2019-02-22T09:17:38.836Z,7.90
2019-02-22T09:20:09.346Z,7.90
2019-02-22T09:22:38.801Z,8.00
2019-02-22T09:25:08.480Z,8.00
2019-02-22T09:27:37.946Z,8.00
2019-02-22T09:30:14.997Z,8.10
2019-02-22T09:32:44.505Z,8.10
2019-02-22T09:35:14.073Z,8.10
2019-02-22T09:37:43.852Z,8.20
2019-02-22T09:40:14.755Z,8.30
2019-02-22T09:42:44.476Z,8.30
2019-02-22T09:45:14.189Z,8.40
2019-02-22T09:47:43.716Z,8.50
2019-02-22T09:50:13.429Z,8.40
2019-02-22T09:52:42.940Z,8.50
2019-02-22T09:55:12.647Z,8.50
2019-02-22T09:57:42.204Z,8.60
2019-02-22T10:00:12.779Z,8.70
2019-02-22T10:02:44.869Z,8.70
2019-02-22T10:05:15.036Z,8.70
2019-02-22T10:07:44.571Z,8.80
2019-02-22T10:10:14.077Z,8.90
2019-02-22T10:12:43.532Z,8.90
2019-02-22T10:15:12.976Z,8.90
2019-02-22T10:17:42.538Z,8.90
2019-02-22T10:20:12.203Z,9.00
2019-02-22T10:22:41.919Z,9.10
2019-02-22T10:25:11.494Z,9.10
2019-02-22T10:27:41.054Z,9.20
2019-02-22T10:30:11.083Z,9.20
2019-02-22T10:32:40.646Z,9.30
2019-02-22T10:35:10.243Z,9.40
2019-02-22T10:37:39.791Z,9.40
2019-02-22T10:40:09.258Z,9.50
2019-02-22T10:42:38.870Z,9.60
2019-02-22T10:45:08.633Z,9.60
2019-02-22T10:47:38.222Z,9.70
2019-02-22T10:50:08.056Z,9.70
2019-02-22T10:52:37.761Z,9.80
2019-02-22T10:55:08.098Z,9.90
2019-02-22T10:57:40.479Z,10.00
2019-02-22T11:00:12.605Z,10.00
2019-02-22T11:02:44.596Z,10.10
2019-02-22T11:05:14.118Z,10.10
2019-02-22T11:07:43.952Z,10.20
2019-02-22T11:10:13.830Z,10.30
2019-02-22T11:12:43.486Z,10.40
2019-02-22T11:15:16.400Z,10.40
2019-02-22T11:17:45.839Z,10.50
2019-02-22T11:20:15.265Z,10.60
2019-02-22T11:22:44.910Z,10.60
2019-02-22T11:25:14.546Z,10.70
2019-02-22T11:28:25.218Z,10.80
2019-02-22T11:31:03.918Z,10.80
2019-02-22T11:34:27.948Z,10.90
2019-02-22T11:36:58.954Z,11.00
2019-02-22T11:39:28.664Z,11.10
2019-02-22T11:42:03.286Z,11.20
2019-02-22T11:44:49.649Z,11.20
2019-02-22T11:47:27.824Z,11.30
2019-02-22T11:50:15.308Z,11.40
2019-02-22T11:52:46.500Z,11.60
2019-02-22T11:55:21.289Z,11.60
2019-02-22T11:58:00.039Z,11.60
2019-02-22T12:00:31.361Z,11.70
2019-02-22T12:03:38.010Z,11.80
2019-02-22T12:06:13.905Z,11.90
2019-02-22T12:09:25.123Z,11.90
2019-02-22T12:11:54.853Z,12.10
2019-02-22T12:14:26.473Z,12.10
2019-02-22T12:17:03.740Z,12.20
2019-02-22T12:19:36.358Z,12.20
2019-02-22T12:22:11.649Z,12.30
2019-02-22T12:24:44.672Z,12.30
2019-02-22T12:27:17.248Z,12.30
2019-02-22T12:37:55.615Z,12.40
2019-02-22T12:40:51.258Z,12.50
2019-02-22T12:43:27.621Z,12.50
2019-02-22T12:45:58.081Z,12.60
2019-02-22T12:48:30.200Z,12.50
2019-02-22T12:51:13.682Z,12.50
2019-02-22T12:53:47.775Z,12.60
2019-02-22T12:56:53.282Z,12.60
2019-02-22T12:58:55.321Z,12.60
2019-02-22T13:01:27.737Z,12.60
2019-02-22T13:04:07.541Z,12.60
2019-02-22T13:07:03.786Z,12.60
2019-02-22T13:09:36.844Z,12.60
2019-02-22T13:12:13.567Z,12.60
2019-02-22T13:14:41.461Z,12.60
2019-02-22T13:17:12.252Z,12.60
2019-02-22T13:19:42.088Z,12.60
2019-02-22T13:22:35.150Z,12.60
2019-02-22T13:25:46.547Z,12.60
2019-02-22T13:28:20.649Z,12.70
2019-02-22T13:30:50.653Z,12.70
2019-02-22T13:33:25.716Z,12.70
2019-02-22T13:36:21.775Z,12.80
2019-02-22T13:38:54.896Z,12.80
2019-02-22T13:41:25.826Z,12.80
2019-02-22T13:43:56.982Z,12.80
2019-02-22T13:46:26.841Z,12.80
2019-02-22T13:48:56.388Z,12.80
2019-02-22T13:51:27.441Z,12.80
2019-02-22T13:53:57.558Z,12.80
2019-02-22T13:56:29.864Z,12.80
2019-02-22T13:58:59.636Z,12.80
2019-02-22T14:01:29.430Z,12.90
2019-02-22T14:03:59.197Z,12.90
2019-02-22T14:06:28.967Z,12.90
2019-02-22T14:09:04.781Z,12.90
2019-02-22T14:11:34.745Z,12.90
2019-02-22T14:14:06.740Z,12.90
2019-02-22T14:16:36.592Z,12.90
2019-02-22T14:19:07.109Z,12.90
2019-02-22T14:21:36.794Z,12.90
2019-02-22T14:24:09.453Z,12.90
2019-02-22T14:26:39.068Z,13.00
2019-02-22T14:29:08.555Z,12.90
2019-02-22T14:31:39.234Z,12.90
2019-02-22T14:34:09.375Z,12.90
2019-02-22T14:36:38.906Z,12.90
2019-02-22T14:39:08.950Z,12.80
2019-02-22T14:41:40.259Z,12.90
2019-02-22T14:44:09.867Z,12.90
2019-02-22T14:46:39.645Z,12.80
2019-02-22T14:49:09.757Z,12.80
2019-02-22T14:51:39.435Z,12.90
2019-02-22T14:54:12.844Z,12.80
2019-02-22T14:56:42.240Z,12.80
2019-02-22T14:59:11.787Z,12.90
2019-02-22T15:02:12.260Z,12.90
2019-02-22T15:04:41.932Z,12.80
2019-02-22T15:07:13.281Z,12.80
2019-02-22T15:09:42.903Z,12.80
2019-02-22T15:12:13.954Z,12.80
2019-02-22T15:14:43.596Z,12.80
2019-02-22T15:17:23.686Z,12.80
2019-02-22T15:19:53.170Z,12.80
2019-02-22T15:22:22.746Z,13.90
2019-02-22T15:24:53.689Z,12.70
2019-02-22T15:27:24.042Z,12.70
2019-02-22T15:29:53.965Z,12.70
2019-02-22T15:32:25.570Z,12.70
2019-02-22T15:34:55.204Z,12.60
2019-02-22T15:37:24.787Z,12.60
2019-02-22T15:39:54.332Z,12.60
2019-02-22T15:42:24.487Z,12.50
2019-02-22T15:44:54.988Z,12.50
2019-02-22T15:47:24.651Z,12.50
2019-02-22T15:49:54.158Z,12.50
2019-02-22T15:52:25.441Z,12.50
2019-02-22T15:54:55.013Z,12.50
2019-02-22T15:57:25.206Z,12.50
2019-02-22T15:59:55.293Z,12.50
2019-02-22T16:02:24.966Z,12.50
2019-02-22T16:05:03.798Z,12.40
2019-02-22T16:07:43.901Z,12.40
2019-02-22T16:10:05.241Z,12.40
2019-02-22T16:12:34.883Z,12.40
2019-02-22T16:15:05.944Z,12.30
2019-02-22T16:17:35.862Z,12.30
2019-02-22T16:20:08.879Z,12.30
2019-02-22T16:22:38.390Z,12.30
2019-02-22T16:25:19.110Z,12.30
2019-02-22T16:27:44.636Z,12.20
2019-02-22T16:30:16.091Z,12.20
2019-02-22T16:32:45.766Z,12.20
2019-02-22T16:35:16.521Z,12.20
2019-02-22T16:37:48.847Z,12.10
2019-02-22T16:40:18.578Z,12.20
2019-02-22T16:42:48.116Z,12.10
2019-02-22T16:45:24.692Z,12.10
2019-02-22T16:47:54.187Z,12.10
2019-02-22T16:50:24.257Z,12.00
2019-02-22T16:52:54.098Z,12.00
2019-02-22T16:55:25.097Z,12.00
2019-02-22T16:57:55.074Z,12.00
2019-02-22T17:00:24.898Z,11.90
2019-02-22T17:03:01.481Z,11.90
2019-02-22T17:05:44.995Z,11.90
2019-02-22T17:08:16.795Z,11.90
2019-02-22T17:10:47.836Z,11.90
2019-02-22T17:17:01.090Z,11.80
2019-02-22T17:20:18.236Z,11.80
2019-02-22T17:23:00.466Z,11.70
2019-02-22T17:26:24.699Z,11.70
2019-02-22T17:28:54.083Z,11.70
2019-02-22T17:31:23.617Z,11.60
2019-02-22T17:33:53.501Z,11.60
2019-02-22T17:36:27.081Z,11.60
2019-02-22T17:38:55.781Z,11.60
2019-02-22T17:41:25.669Z,11.50
2019-02-22T17:44:04.967Z,11.50
2019-02-22T17:46:42.281Z,11.50
2019-02-22T17:49:14.328Z,11.50
2019-02-22T17:55:47.411Z,11.40
2019-02-22T17:58:43.423Z,11.40
2019-02-22T18:01:25.683Z,11.40
2019-02-22T18:04:10.163Z,11.30
2019-02-22T18:07:19.838Z,11.30
2019-02-22T18:18:50.900Z,11.30
2019-02-22T18:33:49.343Z,11.10
2019-02-22T18:48:01.007Z,11.00
2019-02-22T18:54:40.588Z,11.00
2019-02-22T19:03:06.495Z,11.00
2019-02-22T20:03:37.914Z,10.80
2019-02-22T20:30:02.918Z,10.70
2019-02-22T20:40:59.960Z,10.70
2019-02-22T20:48:30.849Z,10.60
2019-02-22T23:47:22.141Z,8.70
