createdAt,value
2019-05-05T00:00:52.121Z,99.99
2019-05-05T00:01:52.099Z,99.86
2019-05-05T00:02:52.112Z,99.99
2019-05-05T00:03:52.101Z,99.99
2019-05-05T00:04:54.304Z,99.99
2019-05-05T00:05:52.059Z,99.99
2019-05-05T00:06:52.109Z,99.99
2019-05-05T00:07:54.067Z,99.99
2019-05-05T00:08:52.034Z,99.99
2019-05-05T00:09:52.043Z,99.99
2019-05-05T00:10:54.531Z,99.99
2019-05-05T00:11:52.362Z,99.99
2019-05-05T00:12:51.988Z,99.99
2019-05-05T00:13:51.998Z,99.99
2019-05-05T00:14:51.967Z,99.99
2019-05-05T00:15:51.967Z,99.99
2019-05-05T00:16:51.936Z,99.99
2019-05-05T00:17:51.950Z,99.99
2019-05-05T00:18:54.134Z,99.99
2019-05-05T00:19:51.906Z,99.99
2019-05-05T00:20:51.898Z,99.99
2019-05-05T00:21:52.393Z,99.99
2019-05-05T00:22:51.884Z,99.99
2019-05-05T00:23:51.862Z,99.99
2019-05-05T00:24:51.864Z,99.99
2019-05-05T00:25:51.888Z,99.99
2019-05-05T00:26:51.859Z,99.99
2019-05-05T00:27:51.817Z,99.99
2019-05-05T00:28:51.823Z,99.99
2019-05-05T00:29:51.791Z,99.99
2019-05-05T00:30:51.783Z,99.99
2019-05-05T00:31:51.779Z,99.99
2019-05-05T00:32:51.802Z,99.99
2019-05-05T00:33:51.783Z,99.99
2019-05-05T00:34:51.782Z,99.99
2019-05-05T00:35:51.749Z,99.99
2019-05-05T00:36:51.728Z,99.99
2019-05-05T00:37:51.709Z,99.99
2019-05-05T00:38:51.714Z,99.99
2019-05-05T00:39:51.685Z,99.99
2019-05-05T00:40:51.675Z,99.99
2019-05-05T00:41:51.745Z,99.99
2019-05-05T00:42:51.667Z,99.99
2019-05-05T00:43:51.680Z,99.99
2019-05-05T00:44:51.639Z,99.99
2019-05-05T00:45:51.629Z,99.99
2019-05-05T00:46:51.609Z,99.99
2019-05-05T00:47:51.602Z,99.99
2019-05-05T00:48:51.628Z,99.99
2019-05-05T00:49:51.595Z,99.99
2019-05-05T00:50:51.885Z,99.99
2019-05-05T00:51:51.575Z,99.99
2019-05-05T00:52:51.543Z,99.99
2019-05-05T00:53:51.541Z,99.99
2019-05-05T00:54:51.545Z,99.99
2019-05-05T00:55:51.508Z,99.99
2019-05-05T00:56:51.517Z,99.99
2019-05-05T00:57:51.495Z,99.99
2019-05-05T00:58:51.506Z,99.99
2019-05-05T00:59:51.485Z,99.99
2019-05-05T01:00:51.471Z,99.99
2019-05-05T01:01:51.443Z,99.99
2019-05-05T01:02:51.442Z,99.99
2019-05-05T01:03:51.435Z,99.99
2019-05-05T01:04:51.429Z,99.99
2019-05-05T01:05:51.431Z,99.99
2019-05-05T01:06:51.429Z,99.99
2019-05-05T01:07:51.381Z,99.99
2019-05-05T01:08:51.386Z,99.99
2019-05-05T01:09:51.378Z,99.99
2019-05-05T01:10:51.365Z,99.99
2019-05-05T01:11:51.827Z,99.99
2019-05-05T01:12:51.332Z,99.99
2019-05-05T01:13:51.315Z,99.99
2019-05-05T01:14:51.315Z,99.99
2019-05-05T01:15:51.295Z,99.99
2019-05-05T01:16:51.848Z,99.99
2019-05-05T01:17:51.274Z,99.99
2019-05-05T01:18:51.278Z,99.99
2019-05-05T01:20:01.163Z,99.99
2019-05-05T01:20:52.245Z,99.99
2019-05-05T01:21:51.234Z,99.99
2019-05-05T01:22:51.251Z,99.99
2019-05-05T01:23:51.248Z,99.99
2019-05-05T01:24:51.198Z,99.99
2019-05-05T01:25:51.189Z,99.99
2019-05-05T01:26:51.175Z,99.99
2019-05-05T01:27:51.165Z,99.99
2019-05-05T01:28:51.169Z,99.99
2019-05-05T01:29:51.164Z,99.99
2019-05-05T01:30:51.129Z,99.99
2019-05-05T01:31:51.143Z,99.99
2019-05-05T01:32:51.118Z,99.99
2019-05-05T01:33:51.114Z,99.99
2019-05-05T01:34:51.160Z,99.99
2019-05-05T01:35:51.098Z,99.99
2019-05-05T01:36:51.066Z,99.99
2019-05-05T01:37:51.052Z,99.99
2019-05-05T01:38:51.043Z,99.99
2019-05-05T01:39:51.031Z,99.99
2019-05-05T01:40:51.047Z,99.99
2019-05-05T01:41:51.017Z,99.99
2019-05-05T01:42:51.002Z,99.99
2019-05-05T01:43:51.080Z,99.99
2019-05-05T01:44:50.994Z,99.99
2019-05-05T01:45:50.968Z,99.99
2019-05-05T01:46:50.973Z,99.99
2019-05-05T01:47:50.944Z,99.99
2019-05-05T01:48:50.935Z,99.99
2019-05-05T01:49:50.995Z,99.99
2019-05-05T01:50:50.920Z,99.99
2019-05-05T01:51:50.908Z,99.99
2019-05-05T01:52:50.890Z,99.99
2019-05-05T01:53:50.892Z,99.99
2019-05-05T01:54:50.893Z,99.99
2019-05-05T01:55:50.891Z,99.99
2019-05-05T01:56:52.344Z,99.99
2019-05-05T01:57:50.852Z,99.99
2019-05-05T01:58:50.832Z,99.99
2019-05-05T01:59:50.822Z,99.99
2019-05-05T02:00:50.860Z,99.99
2019-05-05T02:01:50.794Z,99.99
2019-05-05T02:02:50.812Z,99.99
2019-05-05T02:03:50.774Z,99.99
2019-05-05T02:04:50.782Z,99.99
2019-05-05T02:05:50.768Z,99.99
2019-05-05T02:06:50.737Z,99.99
2019-05-05T02:07:50.805Z,99.99
2019-05-05T02:08:50.724Z,99.99
2019-05-05T02:09:50.711Z,99.99
2019-05-05T02:10:50.697Z,99.99
2019-05-05T02:11:50.693Z,99.99
2019-05-05T02:12:50.674Z,99.99
2019-05-05T02:13:50.715Z,99.99
2019-05-05T02:14:50.660Z,99.99
2019-05-05T02:15:50.644Z,99.99
2019-05-05T02:16:50.636Z,99.99
2019-05-05T02:17:50.622Z,99.99
2019-05-05T02:18:50.612Z,99.99
2019-05-05T02:19:50.617Z,99.99
2019-05-05T02:20:50.624Z,99.99
2019-05-05T02:21:50.578Z,99.99
2019-05-05T02:22:50.567Z,99.99
2019-05-05T02:23:50.567Z,99.99
2019-05-05T02:24:50.575Z,99.99
2019-05-05T02:25:50.532Z,99.99
2019-05-05T02:26:50.524Z,99.99
2019-05-05T02:27:50.534Z,99.99
2019-05-05T02:28:50.505Z,99.99
2019-05-05T02:29:50.539Z,99.99
2019-05-05T02:30:50.551Z,99.99
2019-05-05T02:31:50.488Z,99.99
2019-05-05T02:32:50.476Z,99.99
2019-05-05T02:33:50.450Z,99.99
2019-05-05T02:34:50.488Z,99.99
2019-05-05T02:35:50.436Z,99.99
2019-05-05T02:36:50.428Z,99.99
2019-05-05T02:37:50.425Z,99.99
2019-05-05T02:38:50.391Z,99.99
2019-05-05T02:39:57.617Z,99.99
2019-05-05T02:40:51.384Z,99.99
2019-05-05T02:41:50.382Z,99.99
2019-05-05T02:42:50.355Z,99.99
2019-05-05T02:43:50.367Z,99.99
2019-05-05T02:44:50.328Z,99.99
2019-05-05T02:45:50.811Z,99.99
2019-05-05T02:46:50.332Z,99.99
2019-05-05T02:47:50.379Z,99.99
2019-05-05T02:48:50.304Z,99.99
2019-05-05T02:49:50.295Z,99.99
2019-05-05T02:50:55.907Z,99.99
2019-05-05T02:51:51.271Z,99.99
2019-05-05T02:52:50.258Z,99.99
2019-05-05T02:53:50.229Z,99.99
2019-05-05T02:54:50.222Z,99.99
2019-05-05T02:55:50.208Z,99.99
2019-05-05T02:56:50.210Z,99.99
2019-05-05T02:57:50.188Z,99.99
2019-05-05T02:58:50.218Z,99.99
2019-05-05T02:59:50.161Z,99.99
2019-05-05T03:00:50.154Z,99.99
2019-05-05T03:01:50.199Z,99.99
2019-05-05T03:02:50.128Z,99.99
2019-05-05T03:03:50.119Z,99.99
2019-05-05T03:04:50.140Z,99.99
2019-05-05T03:05:50.095Z,99.99
2019-05-05T03:06:50.095Z,99.99
2019-05-05T03:07:50.101Z,99.99
2019-05-05T03:08:50.064Z,99.99
2019-05-05T03:09:50.783Z,99.99
2019-05-05T03:10:50.042Z,99.99
2019-05-05T03:11:50.041Z,99.99
2019-05-05T03:12:50.033Z,99.99
2019-05-05T03:13:50.050Z,99.99
2019-05-05T03:14:50.023Z,99.99
2019-05-05T03:15:49.989Z,99.99
2019-05-05T03:16:49.979Z,99.99
2019-05-05T03:17:49.995Z,99.99
2019-05-05T03:18:49.964Z,99.99
2019-05-05T03:19:49.955Z,99.99
2019-05-05T03:21:01.663Z,99.99
2019-05-05T03:21:51.019Z,99.99
2019-05-05T03:22:49.930Z,99.99
2019-05-05T03:23:49.902Z,99.99
2019-05-05T03:24:49.913Z,99.99
2019-05-05T03:25:49.876Z,99.99
2019-05-05T03:26:49.869Z,99.99
2019-05-05T03:27:50.300Z,99.99
2019-05-05T03:28:49.850Z,99.99
2019-05-05T03:29:49.835Z,99.99
2019-05-05T03:30:50.774Z,99.99
2019-05-05T03:31:49.821Z,99.99
2019-05-05T03:32:49.816Z,99.99
2019-05-05T03:33:49.862Z,99.99
2019-05-05T03:34:50.767Z,99.99
2019-05-05T03:35:49.778Z,99.99
2019-05-05T03:36:49.772Z,99.99
2019-05-05T03:37:49.757Z,99.99
2019-05-05T03:38:49.761Z,99.99
2019-05-05T03:39:49.737Z,99.99
2019-05-05T03:40:49.713Z,99.99
2019-05-05T03:41:49.754Z,99.99
2019-05-05T03:42:49.701Z,99.99
2019-05-05T03:43:50.271Z,99.99
2019-05-05T03:44:49.686Z,99.99
2019-05-05T03:45:49.664Z,99.99
2019-05-05T03:46:50.265Z,99.99
2019-05-05T03:47:49.637Z,99.99
2019-05-05T03:48:49.661Z,99.99
2019-05-05T03:49:49.661Z,99.99
2019-05-05T03:50:49.620Z,99.99
2019-05-05T03:51:49.601Z,99.99
2019-05-05T03:52:49.581Z,99.99
2019-05-05T03:53:49.591Z,99.99
2019-05-05T03:54:49.580Z,99.99
2019-05-05T03:55:49.564Z,99.99
2019-05-05T03:56:49.543Z,99.99
2019-05-05T03:57:49.566Z,99.99
2019-05-05T03:58:49.519Z,99.99
2019-05-05T03:59:49.526Z,99.99
2019-05-05T04:00:49.518Z,99.99
2019-05-05T04:01:49.488Z,99.99
2019-05-05T04:02:57.803Z,99.99
2019-05-05T04:03:57.017Z,99.99
2019-05-05T04:04:57.013Z,99.99
2019-05-05T04:05:49.497Z,99.99
2019-05-05T04:06:57.951Z,99.99
2019-05-05T04:07:57.990Z,99.99
2019-05-05T04:08:49.411Z,99.99
2019-05-05T04:09:49.405Z,99.99
2019-05-05T04:10:58.015Z,99.99
2019-05-05T04:11:59.056Z,99.99
2019-05-05T04:12:58.575Z,99.99
2019-05-05T04:13:56.922Z,99.99
2019-05-05T04:14:56.892Z,99.99
2019-05-05T04:15:49.343Z,99.99
2019-05-05T04:16:49.330Z,99.99
2019-05-05T04:17:49.446Z,99.99
2019-05-05T04:18:49.658Z,99.99
2019-05-05T04:19:49.293Z,99.99
2019-05-05T04:20:49.297Z,99.99
2019-05-05T04:21:49.274Z,99.99
2019-05-05T04:22:49.286Z,99.99
2019-05-05T04:23:49.648Z,99.99
2019-05-05T04:24:49.245Z,99.99
2019-05-05T04:25:49.247Z,99.99
2019-05-05T04:26:49.218Z,99.99
2019-05-05T04:27:49.245Z,99.99
2019-05-05T04:28:49.249Z,99.99
2019-05-05T04:29:49.183Z,99.99
2019-05-05T04:30:49.177Z,99.99
2019-05-05T04:31:49.163Z,99.99
2019-05-05T04:32:49.152Z,99.99
2019-05-05T04:33:49.184Z,99.99
2019-05-05T04:34:49.147Z,99.99
2019-05-05T04:35:49.118Z,99.99
2019-05-05T04:36:49.110Z,99.99
2019-05-05T04:37:49.105Z,99.99
2019-05-05T04:38:49.084Z,99.99
2019-05-05T04:39:49.090Z,99.99
2019-05-05T04:40:49.123Z,99.99
2019-05-05T04:41:49.054Z,99.99
2019-05-05T04:42:49.095Z,99.99
2019-05-05T04:43:49.036Z,99.99
2019-05-05T04:44:49.032Z,99.99
2019-05-05T04:45:49.041Z,99.99
2019-05-05T04:46:49.009Z,99.99
2019-05-05T04:47:48.988Z,99.99
2019-05-05T04:48:48.986Z,99.99
2019-05-05T04:49:48.970Z,99.99
2019-05-05T04:50:49.057Z,99.99
2019-05-05T04:51:50.410Z,99.99
2019-05-05T04:52:48.964Z,99.99
2019-05-05T04:53:48.942Z,99.99
2019-05-05T04:54:48.916Z,99.99
2019-05-05T04:55:48.900Z,99.99
2019-05-05T04:56:48.911Z,99.99
2019-05-05T04:57:48.893Z,99.99
2019-05-05T04:58:48.891Z,99.99
2019-05-05T04:59:48.856Z,99.99
2019-05-05T05:00:48.864Z,99.99
2019-05-05T05:01:48.876Z,99.99
2019-05-05T05:02:48.831Z,99.63
2019-05-05T05:03:48.846Z,99.63
2019-05-05T05:04:48.807Z,99.99
2019-05-05T05:05:48.818Z,99.48
2019-05-05T05:06:48.797Z,98.46
2019-05-05T05:07:48.788Z,98.04
2019-05-05T05:08:48.767Z,97.58
2019-05-05T05:09:48.754Z,97.68
2019-05-05T05:10:48.736Z,97.12
2019-05-05T05:11:48.726Z,95.48
2019-05-05T05:12:48.766Z,92.45
2019-05-05T05:13:48.701Z,89.38
2019-05-05T05:14:48.700Z,86.40
2019-05-05T05:15:48.683Z,84.48
2019-05-05T05:16:48.678Z,82.07
2019-05-05T05:17:48.659Z,79.62
2019-05-05T05:18:48.671Z,78.14
2019-05-05T05:19:49.610Z,79.00
2019-05-05T05:20:48.636Z,78.20
2019-05-05T05:21:59.355Z,77.55
2019-05-05T05:22:49.607Z,77.27
2019-05-05T05:23:48.609Z,75.18
2019-05-05T05:24:48.640Z,73.64
2019-05-05T05:25:48.575Z,69.88
2019-05-05T05:26:48.564Z,68.70
2019-05-05T05:27:48.559Z,71.62
2019-05-05T05:28:48.558Z,70.07
2019-05-05T05:29:48.527Z,70.97
2019-05-05T05:30:48.543Z,69.98
2019-05-05T05:31:48.516Z,66.80
2019-05-05T05:32:48.498Z,63.75
2019-05-05T05:33:48.637Z,66.25
2019-05-05T05:34:48.550Z,65.51
2019-05-05T05:35:48.462Z,65.14
2019-05-05T05:36:48.463Z,63.85
2019-05-05T05:37:48.540Z,62.66
2019-05-05T05:38:48.494Z,60.39
2019-05-05T05:39:48.422Z,60.77
2019-05-05T05:40:48.417Z,58.09
2019-05-05T05:41:48.411Z,55.74
2019-05-05T05:42:51.158Z,56.58
2019-05-05T05:43:48.389Z,56.48
2019-05-05T05:44:48.395Z,57.88
2019-05-05T05:45:49.106Z,56.20
2019-05-05T05:46:48.354Z,56.51
2019-05-05T05:47:49.334Z,57.53
2019-05-05T05:48:48.503Z,57.43
2019-05-05T05:49:48.339Z,56.15
2019-05-05T05:50:48.368Z,54.87
2019-05-05T05:51:48.293Z,53.01
2019-05-05T05:52:48.272Z,54.92
2019-05-05T05:53:48.259Z,51.97
2019-05-05T05:54:48.258Z,54.59
2019-05-05T05:55:48.392Z,52.68
2019-05-05T05:56:48.632Z,52.27
2019-05-05T05:58:04.854Z,52.07
2019-05-05T05:58:48.219Z,51.84
2019-05-05T05:59:49.122Z,50.08
2019-05-05T06:00:48.218Z,51.96
2019-05-05T06:01:48.629Z,52.22
2019-05-05T06:02:49.143Z,54.85
2019-05-05T06:03:48.148Z,54.72
2019-05-05T06:04:51.104Z,53.59
2019-05-05T06:05:49.169Z,51.84
2019-05-05T06:06:51.631Z,52.22
2019-05-05T06:07:48.255Z,51.76
2019-05-05T06:08:48.609Z,51.64
2019-05-05T06:09:48.080Z,49.60
2019-05-05T06:10:48.113Z,52.19
2019-05-05T06:11:48.913Z,54.85
2019-05-05T06:12:48.089Z,53.59
2019-05-05T06:13:48.037Z,54.36
2019-05-05T06:14:48.608Z,51.76
2019-05-05T06:15:48.048Z,51.92
2019-05-05T06:16:48.043Z,49.65
2019-05-05T06:17:48.309Z,52.22
2019-05-05T06:18:47.985Z,49.94
2019-05-05T06:19:48.708Z,49.79
2019-05-05T06:20:47.959Z,48.44
2019-05-05T06:21:47.949Z,47.13
2019-05-05T06:22:48.012Z,47.17
2019-05-05T06:23:48.665Z,47.27
2019-05-05T06:24:47.915Z,48.19
2019-05-05T06:25:47.910Z,47.17
2019-05-05T06:26:47.891Z,48.33
2019-05-05T06:27:48.607Z,49.70
2019-05-05T06:28:47.914Z,49.70
2019-05-05T06:29:47.890Z,50.15
2019-05-05T06:30:50.669Z,50.74
2019-05-05T06:31:50.606Z,50.49
2019-05-05T06:32:47.826Z,50.04
2019-05-05T06:33:47.838Z,48.90
2019-05-05T06:34:47.896Z,48.24
2019-05-05T06:35:47.815Z,48.19
2019-05-05T06:36:50.609Z,45.36
2019-05-05T06:37:47.774Z,46.25
2019-05-05T06:38:47.786Z,46.06
2019-05-05T06:39:49.626Z,47.02
2019-05-05T06:40:48.830Z,47.13
2019-05-05T06:41:47.851Z,48.06
2019-05-05T06:42:47.883Z,47.78
2019-05-05T06:43:50.636Z,49.30
2019-05-05T06:44:47.707Z,48.28
2019-05-05T06:45:47.704Z,48.74
2019-05-05T06:46:47.898Z,50.04
2019-05-05T06:47:54.662Z,49.20
2019-05-05T06:48:47.692Z,49.56
2019-05-05T06:49:47.644Z,47.02
2019-05-05T06:50:47.628Z,49.11
2019-05-05T06:51:47.619Z,47.34
2019-05-05T06:52:47.859Z,45.51
2019-05-05T06:53:47.625Z,45.01
2019-05-05T06:54:47.595Z,45.97
2019-05-05T06:55:47.574Z,46.88
2019-05-05T06:56:47.560Z,46.22
2019-05-05T06:57:47.787Z,44.40
2019-05-05T06:58:47.570Z,45.97
2019-05-05T06:59:47.843Z,47.05
2019-05-05T07:00:47.576Z,48.65
2019-05-05T07:01:50.142Z,47.13
2019-05-05T07:02:47.504Z,49.41
2019-05-05T07:03:47.801Z,44.93
2019-05-05T07:04:47.504Z,45.82
2019-05-05T07:05:47.499Z,44.85
2019-05-05T07:06:54.175Z,47.71
2019-05-05T07:07:49.118Z,47.91
2019-05-05T07:08:47.435Z,47.18
2019-05-05T07:09:47.649Z,45.84
2019-05-05T07:11:04.088Z,46.10
2019-05-05T07:11:48.602Z,44.84
2019-05-05T07:12:47.390Z,44.82
2019-05-05T07:13:50.805Z,45.25
2019-05-05T07:14:47.367Z,44.34
2019-05-05T07:16:08.360Z,43.91
2019-05-05T07:16:48.228Z,43.23
2019-05-05T07:17:47.334Z,44.72
2019-05-05T07:18:47.320Z,42.61
2019-05-05T07:19:47.632Z,43.02
2019-05-05T07:20:47.313Z,47.00
2019-05-05T07:21:47.394Z,46.90
2019-05-05T07:22:58.746Z,47.20
2019-05-05T07:23:49.165Z,45.15
2019-05-05T07:24:48.115Z,48.55
2019-05-05T07:25:47.267Z,47.05
2019-05-05T07:26:47.255Z,46.52
2019-05-05T07:27:48.362Z,47.82
2019-05-05T07:28:47.791Z,48.08
2019-05-05T07:29:47.689Z,48.69
2019-05-05T07:30:48.194Z,47.14
2019-05-05T07:31:50.147Z,48.08
2019-05-05T07:32:50.107Z,49.32
2019-05-05T07:33:47.178Z,52.68
2019-05-05T07:34:48.116Z,48.96
2019-05-05T07:35:56.639Z,50.29
2019-05-05T07:36:47.122Z,52.22
2019-05-05T07:37:47.690Z,53.31
2019-05-05T07:38:47.616Z,52.98
2019-05-05T07:39:47.324Z,53.19
2019-05-05T07:40:47.160Z,54.67
2019-05-05T07:41:47.087Z,56.05
2019-05-05T07:42:47.136Z,56.59
2019-05-05T07:43:47.050Z,54.77
2019-05-05T07:44:47.036Z,50.82
2019-05-05T07:45:47.122Z,49.71
2019-05-05T07:46:47.036Z,46.76
2019-05-05T07:47:47.639Z,47.09
2019-05-05T07:48:47.028Z,52.01
2019-05-05T07:49:46.986Z,52.95
2019-05-05T07:50:58.696Z,52.75
2019-05-05T07:51:48.246Z,51.48
2019-05-05T07:52:46.951Z,50.13
2019-05-05T07:53:47.993Z,51.27
2019-05-05T07:54:46.924Z,53.23
2019-05-05T07:55:49.611Z,55.43
2019-05-05T07:56:47.612Z,55.77
2019-05-05T07:57:47.146Z,54.18
2019-05-05T07:58:46.884Z,50.34
2019-05-05T07:59:47.647Z,49.88
2019-05-05T08:00:46.863Z,47.45
2019-05-05T08:01:46.937Z,46.62
2019-05-05T08:02:46.852Z,48.80
2019-05-05T08:03:47.132Z,46.58
2019-05-05T08:04:47.612Z,48.54
2019-05-05T08:05:46.806Z,51.48
2019-05-05T08:06:46.809Z,50.40
2019-05-05T08:07:46.793Z,46.82
2019-05-05T08:08:46.800Z,45.42
2019-05-05T08:09:46.770Z,42.74
2019-05-05T08:10:49.664Z,45.56
2019-05-05T08:11:46.733Z,44.54
2019-05-05T08:12:46.747Z,45.97
2019-05-05T08:13:47.665Z,46.14
2019-05-05T08:14:46.793Z,46.14
2019-05-05T08:15:56.797Z,43.06
2019-05-05T08:16:47.675Z,42.47
2019-05-05T08:17:46.665Z,44.93
2019-05-05T08:18:46.670Z,42.84
2019-05-05T08:19:46.647Z,45.94
2019-05-05T08:20:46.651Z,48.65
2019-05-05T08:21:47.621Z,49.17
2019-05-05T08:22:47.612Z,47.83
2019-05-05T08:23:46.630Z,46.22
2019-05-05T08:24:46.593Z,42.17
2019-05-05T08:25:46.605Z,45.54
2019-05-05T08:26:46.713Z,48.27
2019-05-05T08:27:53.699Z,49.02
2019-05-05T08:28:46.633Z,44.73
2019-05-05T08:29:47.155Z,46.42
2019-05-05T08:30:46.681Z,46.89
2019-05-05T08:31:46.694Z,48.55
2019-05-05T08:32:54.512Z,45.18
2019-05-05T08:33:46.608Z,46.87
2019-05-05T08:34:56.885Z,49.29
2019-05-05T08:35:47.485Z,49.49
2019-05-05T08:36:50.740Z,50.00
2019-05-05T08:37:46.530Z,49.82
2019-05-05T08:38:55.725Z,49.85
2019-05-05T08:41:07.337Z,49.73
2019-05-05T08:44:57.658Z,51.88
2019-05-05T08:45:57.639Z,49.49
2019-05-05T08:47:13.789Z,46.44
2019-05-05T08:48:04.981Z,45.50
2019-05-05T08:48:58.602Z,44.51
2019-05-05T08:49:57.641Z,44.46
2019-05-05T08:51:14.117Z,42.25
2019-05-05T08:54:05.216Z,40.04
2019-05-05T08:55:08.820Z,42.33
2019-05-05T08:55:57.634Z,42.72
2019-05-05T08:56:57.318Z,41.42
2019-05-05T08:57:59.848Z,43.04
2019-05-05T08:58:58.023Z,40.77
2019-05-05T08:59:57.965Z,40.47
2019-05-05T09:00:57.948Z,40.75
2019-05-05T09:01:58.852Z,42.92
2019-05-05T09:02:57.284Z,43.75
2019-05-05T09:04:18.563Z,44.20
2019-05-05T09:04:57.037Z,44.49
2019-05-05T09:06:13.739Z,47.32
2019-05-05T09:06:58.086Z,46.89
2019-05-05T09:08:18.308Z,44.42
2019-05-05T09:08:57.872Z,44.42
2019-05-05T09:09:57.046Z,43.57
2019-05-05T09:10:58.166Z,45.03
2019-05-05T09:11:56.922Z,44.30
2019-05-05T09:12:57.134Z,45.10
2019-05-05T09:13:58.289Z,44.67
2019-05-05T09:14:56.946Z,45.20
2019-05-05T09:15:56.884Z,44.63
2019-05-05T09:16:59.826Z,46.37
2019-05-05T09:17:57.136Z,48.64
2019-05-05T09:18:57.315Z,48.82
2019-05-05T09:19:57.824Z,47.58
2019-05-05T09:20:56.815Z,42.80
2019-05-05T09:21:57.902Z,41.74
2019-05-05T09:22:57.352Z,41.17
2019-05-05T09:24:01.712Z,39.65
2019-05-05T09:24:56.837Z,40.12
2019-05-05T09:25:56.761Z,38.48
2019-05-05T09:26:57.377Z,40.35
2019-05-05T09:27:56.757Z,39.52
2019-05-05T09:28:59.561Z,36.34
2019-05-05T09:29:57.943Z,35.58
2019-05-05T09:30:57.086Z,38.93
2019-05-05T09:32:17.717Z,36.77
2019-05-05T09:32:57.291Z,36.17
2019-05-05T09:33:57.405Z,35.22
2019-05-05T09:34:56.984Z,37.99
2019-05-05T09:35:56.822Z,39.25
2019-05-05T09:36:56.672Z,38.92
2019-05-05T09:38:00.299Z,40.16
2019-05-05T09:38:56.620Z,39.06
2019-05-05T09:39:58.513Z,38.71
2019-05-05T09:40:56.619Z,38.84
2019-05-05T09:41:57.340Z,38.77
2019-05-05T09:42:57.473Z,35.99
2019-05-05T09:43:57.467Z,34.67
2019-05-05T09:44:56.552Z,38.66
2019-05-05T09:45:56.545Z,42.10
2019-05-05T09:47:04.789Z,40.80
2019-05-05T09:48:20.596Z,42.18
2019-05-05T09:48:57.312Z,42.83
2019-05-05T09:49:56.516Z,44.96
2019-05-05T09:50:57.297Z,42.90
2019-05-05T09:51:59.494Z,42.92
2019-05-05T09:52:56.493Z,43.14
2019-05-05T09:54:11.121Z,43.90
2019-05-05T09:54:58.307Z,45.51
2019-05-05T09:55:56.490Z,43.16
2019-05-05T09:56:57.377Z,42.55
2019-05-05T09:57:57.597Z,43.29
2019-05-05T09:58:56.478Z,44.51
2019-05-05T09:59:57.818Z,46.66
2019-05-05T10:01:17.391Z,42.96
2019-05-05T10:01:56.359Z,42.57
2019-05-05T10:02:57.523Z,43.02
2019-05-05T10:03:57.364Z,40.44
2019-05-05T10:04:56.516Z,40.66
2019-05-05T10:05:59.391Z,39.29
2019-05-05T10:06:57.303Z,40.31
2019-05-05T10:07:56.843Z,40.62
2019-05-05T10:09:01.317Z,40.43
2019-05-05T10:09:56.305Z,39.31
2019-05-05T10:10:57.989Z,39.21
2019-05-05T10:11:58.793Z,39.38
2019-05-05T10:12:56.236Z,38.97
2019-05-05T10:13:57.905Z,40.46
2019-05-05T10:15:07.209Z,36.87
2019-05-05T10:15:59.044Z,36.97
2019-05-05T10:16:56.229Z,36.07
2019-05-05T10:17:56.297Z,39.04
2019-05-05T10:19:01.562Z,38.83
2019-05-05T10:19:56.154Z,36.71
2019-05-05T10:20:56.855Z,38.06
2019-05-05T10:21:57.188Z,37.38
2019-05-05T10:22:56.378Z,38.42
2019-05-05T10:23:57.578Z,39.11
2019-05-05T10:24:58.907Z,39.33
2019-05-05T10:25:56.111Z,40.25
2019-05-05T10:26:58.782Z,40.35
2019-05-05T10:27:56.323Z,39.94
2019-05-05T10:28:56.100Z,38.98
2019-05-05T10:29:56.094Z,40.32
2019-05-05T10:30:56.038Z,38.37
2019-05-05T10:31:56.928Z,38.59
2019-05-05T10:33:03.751Z,38.32
2019-05-05T10:33:56.907Z,40.17
2019-05-05T10:34:56.030Z,40.09
2019-05-05T10:35:56.559Z,41.40
2019-05-05T10:36:55.965Z,39.44
2019-05-05T10:37:55.948Z,40.34
2019-05-05T10:38:55.943Z,39.40
2019-05-05T10:39:56.824Z,39.49
2019-05-05T10:40:55.947Z,39.87
2019-05-05T10:41:56.834Z,38.08
2019-05-05T10:42:58.837Z,38.50
2019-05-05T10:43:55.889Z,38.91
2019-05-05T10:44:56.321Z,41.06
2019-05-05T10:45:56.060Z,39.28
2019-05-05T10:46:55.961Z,39.59
2019-05-05T10:47:58.793Z,39.06
2019-05-05T10:48:59.619Z,40.10
2019-05-05T10:49:55.834Z,42.14
2019-05-05T10:50:56.839Z,42.36
2019-05-05T10:51:55.825Z,42.65
2019-05-05T10:52:55.785Z,40.73
2019-05-05T10:53:58.324Z,44.55
2019-05-05T10:54:56.020Z,42.20
2019-05-05T10:55:55.788Z,42.00
2019-05-05T10:56:55.780Z,41.28
2019-05-05T10:57:55.785Z,40.97
2019-05-05T10:58:58.476Z,40.67
2019-05-05T11:00:09.392Z,40.67
2019-05-05T11:00:59.956Z,41.69
2019-05-05T11:01:57.401Z,40.77
2019-05-05T11:02:55.868Z,40.97
2019-05-05T11:03:55.694Z,40.87
2019-05-05T11:04:55.646Z,41.88
2019-05-05T11:05:55.634Z,40.63
2019-05-05T11:06:55.654Z,40.61
2019-05-05T11:07:55.789Z,42.22
2019-05-05T11:08:55.629Z,42.82
2019-05-05T11:09:55.696Z,39.94
2019-05-05T11:10:55.574Z,38.40
2019-05-05T11:11:56.156Z,38.21
2019-05-05T11:12:55.574Z,39.11
2019-05-05T11:13:55.551Z,40.53
2019-05-05T11:14:55.560Z,38.99
2019-05-05T11:15:56.387Z,37.54
2019-05-05T11:16:58.295Z,37.34
2019-05-05T11:17:56.368Z,36.93
2019-05-05T11:18:56.323Z,37.34
2019-05-05T11:19:55.517Z,35.71
2019-05-05T11:21:06.117Z,37.32
2019-05-05T11:25:00.127Z,35.17
2019-05-05T11:27:13.151Z,35.56
2019-05-05T11:28:09.694Z,35.17
2019-05-05T11:29:10.605Z,34.80
2019-05-05T11:30:10.251Z,35.73
2019-05-05T11:31:09.652Z,35.93
2019-05-05T11:32:09.777Z,36.83
2019-05-05T11:33:09.632Z,37.02
2019-05-05T11:34:09.614Z,38.24
2019-05-05T11:35:09.602Z,38.43
2019-05-05T11:36:10.108Z,38.41
2019-05-05T11:37:09.701Z,38.20
2019-05-05T11:38:09.573Z,40.68
2019-05-05T11:39:09.571Z,38.95
2019-05-05T11:40:09.547Z,38.17
2019-05-05T11:41:09.685Z,37.58
2019-05-05T11:42:09.534Z,39.31
2019-05-05T11:43:09.551Z,40.41
2019-05-05T11:44:09.519Z,40.50
2019-05-05T11:45:09.499Z,40.43
2019-05-05T11:46:09.513Z,39.43
2019-05-05T11:47:09.526Z,40.71
2019-05-05T11:48:10.182Z,40.81
2019-05-05T11:49:09.463Z,41.63
2019-05-05T11:50:09.438Z,42.83
2019-05-05T11:51:09.485Z,40.19
2019-05-05T11:52:09.415Z,40.06
2019-05-05T11:53:09.432Z,40.55
2019-05-05T11:54:09.392Z,40.55
2019-05-05T11:55:12.178Z,39.82
2019-05-05T11:56:09.382Z,38.90
2019-05-05T11:57:09.786Z,39.40
2019-05-05T11:58:09.537Z,37.14
2019-05-05T11:59:09.345Z,37.16
2019-05-05T12:00:09.341Z,37.16
2019-05-05T12:01:09.318Z,38.87
2019-05-05T12:02:10.105Z,38.43
2019-05-05T12:03:09.356Z,36.99
2019-05-05T12:04:09.397Z,37.90
2019-05-05T12:05:09.463Z,36.76
2019-05-05T12:06:09.266Z,37.54
2019-05-05T12:07:09.381Z,35.70
2019-05-05T12:08:09.264Z,37.00
2019-05-05T12:09:09.232Z,36.68
2019-05-05T12:10:09.306Z,36.44
2019-05-05T12:11:09.204Z,34.84
2019-05-05T12:12:09.201Z,34.01
2019-05-05T12:13:09.189Z,34.84
2019-05-05T12:14:09.186Z,32.79
2019-05-05T12:15:09.184Z,33.61
2019-05-05T12:16:09.395Z,33.49
2019-05-05T12:17:10.169Z,33.09
2019-05-05T12:18:09.631Z,31.60
2019-05-05T12:19:10.135Z,33.91
2019-05-05T12:20:10.111Z,31.48
2019-05-05T12:21:09.178Z,33.32
2019-05-05T12:22:09.587Z,32.22
2019-05-05T12:23:09.073Z,32.54
2019-05-05T12:24:09.103Z,33.37
2019-05-05T12:25:22.554Z,32.67
2019-05-05T12:26:10.041Z,34.92
2019-05-05T12:27:09.026Z,34.11
2019-05-05T12:28:09.110Z,35.51
2019-05-05T12:29:09.013Z,34.00
2019-05-05T12:30:09.030Z,34.12
2019-05-05T12:31:09.077Z,34.14
2019-05-05T12:32:12.243Z,35.17
2019-05-05T12:33:08.962Z,35.48
2019-05-05T12:34:08.955Z,33.95
2019-05-05T12:35:08.976Z,34.75
2019-05-05T12:36:08.958Z,35.17
2019-05-05T12:37:08.970Z,35.99
2019-05-05T12:38:09.586Z,35.92
2019-05-05T12:39:08.897Z,37.26
2019-05-05T12:40:08.907Z,36.95
2019-05-05T12:41:08.899Z,37.46
2019-05-05T12:42:08.860Z,37.54
2019-05-05T12:43:08.849Z,37.26
2019-05-05T12:44:08.838Z,35.83
2019-05-05T12:45:08.826Z,35.41
2019-05-05T12:46:08.814Z,37.54
2019-05-05T12:47:08.832Z,36.04
2019-05-05T12:48:08.837Z,35.85
2019-05-05T12:49:10.089Z,36.85
2019-05-05T12:50:09.590Z,38.87
2019-05-05T12:51:09.583Z,36.71
2019-05-05T12:52:08.784Z,36.92
2019-05-05T12:53:08.754Z,35.90
2019-05-05T12:54:08.726Z,37.82
2019-05-05T12:55:08.719Z,39.32
2019-05-05T12:56:08.749Z,33.94
2019-05-05T12:57:08.708Z,35.46
2019-05-05T12:58:08.703Z,35.66
2019-05-05T12:59:08.701Z,35.44
2019-05-05T13:00:08.673Z,35.05
2019-05-05T13:01:09.585Z,36.05
2019-05-05T13:02:09.581Z,38.05
2019-05-05T13:03:08.867Z,36.91