createdAt,value
2022-09-20T00:01:53.051Z,0.77
2022-09-20T00:04:20.577Z,0.73
2022-09-20T00:06:48.152Z,0.68
2022-09-20T00:09:15.740Z,0.80
2022-09-20T00:11:45.312Z,0.77
2022-09-20T00:14:14.233Z,0.60
2022-09-20T00:16:42.081Z,0.73
2022-09-20T00:19:10.002Z,0.70
2022-09-20T00:21:37.761Z,0.70
2022-09-20T00:24:05.853Z,0.40
2022-09-20T00:26:33.607Z,0.40
2022-09-20T00:29:01.568Z,0.50
2022-09-20T00:31:30.515Z,0.80
2022-09-20T00:34:16.139Z,0.60
2022-09-20T00:36:43.688Z,0.60
2022-09-20T00:39:11.833Z,0.80
2022-09-20T00:41:39.432Z,0.60
2022-09-20T00:44:40.233Z,0.70
2022-09-20T00:47:09.462Z,0.50
2022-09-20T00:49:36.967Z,0.60
2022-09-20T00:52:04.484Z,0.57
2022-09-20T00:54:32.083Z,0.70
2022-09-20T00:56:59.621Z,0.80
2022-09-20T00:59:30.338Z,0.60
2022-09-20T01:01:59.792Z,0.70
2022-09-20T01:04:28.773Z,0.57
2022-09-20T01:06:57.887Z,0.80
2022-09-20T01:09:25.462Z,0.60
2022-09-20T01:11:53.200Z,0.50
2022-09-20T01:14:22.652Z,0.60
2022-09-20T01:16:50.262Z,0.70
2022-09-20T01:19:20.675Z,0.60
2022-09-20T01:21:49.575Z,0.57
2022-09-20T01:24:18.857Z,0.60
2022-09-20T01:26:58.115Z,0.60
2022-09-20T01:29:36.064Z,0.63
2022-09-20T01:32:04.610Z,0.70
2022-09-20T01:34:34.211Z,0.70
2022-09-20T01:37:05.900Z,0.35
2022-09-20T01:39:37.693Z,0.40
2022-09-20T01:42:06.603Z,0.55
2022-09-20T01:44:36.916Z,0.52
2022-09-20T01:47:11.637Z,0.80
2022-09-20T01:49:43.977Z,0.52
2022-09-20T01:52:29.881Z,0.63
2022-09-20T01:55:20.665Z,0.60
2022-09-20T01:58:17.701Z,0.52
2022-09-20T02:00:54.432Z,0.57
2022-09-20T02:03:47.479Z,0.73
2022-09-20T02:06:20.329Z,0.63
2022-09-20T02:08:57.177Z,0.47
2022-09-20T02:11:24.976Z,0.57
2022-09-20T02:13:59.703Z,0.60
2022-09-20T02:16:44.199Z,0.50
2022-09-20T02:19:21.949Z,0.70
2022-09-20T02:21:51.561Z,0.60
2022-09-20T02:24:21.833Z,0.60
2022-09-20T02:26:52.152Z,0.60
2022-09-20T02:29:26.979Z,0.70
2022-09-20T02:32:04.108Z,0.82
2022-09-20T02:35:01.510Z,0.70
2022-09-20T02:37:52.869Z,0.60
2022-09-20T02:40:36.276Z,0.73
2022-09-20T02:43:05.935Z,0.70
2022-09-20T02:45:36.461Z,0.73
2022-09-20T02:48:06.266Z,0.73
2022-09-20T02:50:38.993Z,0.75
2022-09-20T02:53:12.102Z,0.70
2022-09-20T02:55:42.637Z,0.68
2022-09-20T02:58:25.275Z,0.50
2022-09-20T03:00:55.464Z,0.68
2022-09-20T03:03:27.701Z,0.60
2022-09-20T03:06:01.045Z,0.73
2022-09-20T03:08:33.679Z,0.70
2022-09-20T03:11:05.381Z,0.75
2022-09-20T03:13:42.006Z,0.60
2022-09-20T03:16:12.078Z,0.43
2022-09-20T03:18:44.681Z,0.57
2022-09-20T03:21:26.891Z,0.73
2022-09-20T03:23:58.828Z,0.70
2022-09-20T03:26:33.131Z,0.70
2022-09-20T03:29:03.553Z,0.75
2022-09-20T03:31:46.039Z,0.60
2022-09-20T03:34:21.619Z,0.82
2022-09-20T03:37:00.639Z,0.70
2022-09-20T03:39:36.750Z,0.60
2022-09-20T03:42:10.990Z,0.68
2022-09-20T03:44:46.760Z,0.60
2022-09-20T03:47:21.388Z,0.70
2022-09-20T03:50:06.959Z,0.50
2022-09-20T03:52:52.759Z,0.75
2022-09-20T03:55:32.874Z,0.60
2022-09-20T03:58:28.439Z,0.77
2022-09-20T04:01:02.943Z,0.63
2022-09-20T04:03:35.448Z,0.50
2022-09-20T04:06:15.472Z,0.65
2022-09-20T04:08:54.648Z,0.70
2022-09-20T04:11:26.114Z,0.80
2022-09-20T04:13:56.420Z,0.63
2022-09-20T04:16:28.525Z,0.60
2022-09-20T04:18:58.480Z,0.90
2022-09-20T04:21:29.704Z,0.80
2022-09-20T04:24:00.726Z,1.10
2022-09-20T04:26:29.971Z,1.10
2022-09-20T04:29:01.837Z,1.10
2022-09-20T04:31:42.851Z,1.05
2022-09-20T04:34:13.377Z,1.20
2022-09-20T04:36:56.369Z,1.48
2022-09-20T04:39:29.248Z,1.40
2022-09-20T04:42:46.031Z,1.65
2022-09-20T04:45:28.807Z,1.30
2022-09-20T04:48:25.185Z,1.65
2022-09-20T04:51:33.141Z,1.27
2022-09-20T04:54:19.148Z,1.50
2022-09-20T04:56:55.048Z,1.50
2022-09-20T04:59:25.022Z,1.58
2022-09-20T05:02:23.559Z,1.50
2022-09-20T05:05:31.675Z,1.38
2022-09-20T05:08:27.708Z,1.42
2022-09-20T05:11:09.796Z,1.15
2022-09-20T05:13:41.604Z,1.42
2022-09-20T05:16:09.630Z,1.52
2022-09-20T05:18:59.318Z,1.70
2022-09-20T05:21:52.843Z,1.33
2022-09-20T05:24:46.483Z,1.50
2022-09-20T05:27:23.627Z,1.23
2022-09-20T05:29:52.662Z,1.60
2022-09-20T05:32:23.926Z,1.48
2022-09-20T05:34:53.731Z,1.30
2022-09-20T05:37:31.314Z,1.55
2022-09-20T05:40:00.564Z,1.85
2022-09-20T05:42:35.509Z,1.35
2022-09-20T05:45:08.607Z,1.20
2022-09-20T05:47:38.096Z,1.45
2022-09-20T05:50:16.606Z,1.50
2022-09-20T05:52:49.356Z,1.70
2022-09-20T05:55:24.528Z,1.35
2022-09-20T05:58:01.259Z,1.50
2022-09-20T06:00:31.397Z,1.30
2022-09-20T06:03:02.205Z,1.20
2022-09-20T06:05:34.676Z,1.45
2022-09-20T06:08:35.276Z,1.73
2022-09-20T06:11:14.905Z,1.30
2022-09-20T06:13:49.757Z,1.30
2022-09-20T06:16:19.425Z,1.30
2022-09-20T06:18:48.883Z,1.33
2022-09-20T06:21:22.619Z,1.20
2022-09-20T06:23:50.177Z,1.65
2022-09-20T06:26:18.903Z,1.20
2022-09-20T06:28:49.443Z,1.13
2022-09-20T06:31:17.943Z,1.27
2022-09-20T06:33:47.202Z,1.23
2022-09-20T06:36:33.894Z,1.50
2022-09-20T06:39:22.602Z,1.60
2022-09-20T06:41:50.961Z,1.25
2022-09-20T06:44:19.862Z,1.25
2022-09-20T06:46:47.602Z,1.35
2022-09-20T06:49:15.181Z,1.25
2022-09-20T06:51:43.411Z,1.50
2022-09-20T06:54:15.447Z,1.27
2022-09-20T06:56:42.964Z,1.40
2022-09-20T06:59:11.428Z,1.23
2022-09-20T07:01:40.357Z,1.10
2022-09-20T07:04:09.558Z,1.30
2022-09-20T07:06:37.158Z,1.45
2022-09-20T07:09:05.221Z,1.40
2022-09-20T07:11:34.925Z,1.50
2022-09-20T07:14:02.622Z,1.25
2022-09-20T07:16:30.237Z,1.40
2022-09-20T07:18:59.835Z,1.17
2022-09-20T07:21:27.356Z,1.30
2022-09-20T07:23:54.950Z,1.40
2022-09-20T07:26:23.809Z,1.40
2022-09-20T07:28:51.392Z,1.33
2022-09-20T07:31:19.242Z,1.35
2022-09-20T07:33:46.850Z,1.27
2022-09-20T07:36:16.329Z,1.13
2022-09-20T07:38:44.235Z,1.33
2022-09-20T07:41:11.752Z,1.20
2022-09-20T07:43:39.269Z,1.30
2022-09-20T07:46:07.076Z,1.40
2022-09-20T07:48:35.513Z,1.30
2022-09-20T07:51:08.437Z,1.25
2022-09-20T07:53:37.777Z,1.10
2022-09-20T07:56:06.461Z,1.30
2022-09-20T07:58:35.034Z,1.20
2022-09-20T08:01:03.606Z,1.13
2022-09-20T08:03:31.502Z,1.10
2022-09-20T08:06:02.015Z,1.00
2022-09-20T08:08:29.971Z,1.33
2022-09-20T08:11:05.358Z,1.27
2022-09-20T08:16:21.545Z,1.20
2022-09-20T08:18:49.387Z,1.02
2022-09-20T08:21:17.014Z,1.10
2022-09-20T08:23:45.583Z,1.08
2022-09-20T08:26:15.273Z,1.30
2022-09-20T08:28:44.364Z,1.13
2022-09-20T08:31:13.011Z,1.10
2022-09-20T08:33:40.744Z,1.02
2022-09-20T08:36:09.349Z,1.30
2022-09-20T08:41:27.734Z,1.08
2022-09-20T08:43:56.727Z,1.10
2022-09-20T08:46:27.183Z,1.35
2022-09-20T08:48:54.843Z,1.13
2022-09-20T08:51:23.379Z,1.02
2022-09-20T08:53:52.175Z,1.10
2022-09-20T08:56:20.016Z,1.30
2022-09-20T08:58:48.897Z,1.33
2022-09-20T09:01:21.515Z,1.15
2022-09-20T09:03:51.540Z,1.10
2022-09-20T09:06:20.382Z,1.40
2022-09-20T09:08:51.949Z,1.08
2022-09-20T09:11:19.827Z,1.10
2022-09-20T09:13:53.105Z,1.33
2022-09-20T09:16:27.322Z,1.15
2022-09-20T09:18:58.032Z,1.30
2022-09-20T09:21:26.387Z,1.20
2022-09-20T09:23:57.837Z,1.27
2022-09-20T09:26:25.783Z,1.10
2022-09-20T09:29:18.940Z,1.13
2022-09-20T09:31:47.005Z,1.23
2022-09-20T09:34:27.713Z,1.17
2022-09-20T09:36:55.761Z,0.93
2022-09-20T09:39:27.769Z,1.20
2022-09-20T09:41:55.289Z,1.08
2022-09-20T09:44:25.578Z,0.98
2022-09-20T09:46:53.882Z,1.08
2022-09-20T09:49:22.353Z,1.10
2022-09-20T09:52:01.925Z,1.02
2022-09-20T09:54:29.837Z,1.05
2022-09-20T09:57:03.180Z,1.20
2022-09-20T09:59:40.244Z,1.40
2022-09-20T10:02:18.646Z,1.17
2022-09-20T10:04:48.585Z,1.00
2022-09-20T10:07:19.136Z,1.20
2022-09-20T10:10:01.230Z,1.00
2022-09-20T10:12:41.645Z,1.15
2022-09-20T10:15:18.113Z,1.17
2022-09-20T10:17:51.774Z,1.17
2022-09-20T10:20:43.691Z,1.35
2022-09-20T10:26:09.608Z,1.20
2022-09-20T10:28:48.357Z,1.02
2022-09-20T10:31:26.063Z,1.20
2022-09-20T10:34:10.492Z,1.20
2022-09-20T10:36:40.152Z,1.00
2022-09-20T10:39:11.644Z,1.00
2022-09-20T10:42:03.568Z,1.40
2022-09-20T10:44:53.308Z,1.00
2022-09-20T10:47:24.423Z,1.13
2022-09-20T10:49:57.053Z,1.00
2022-09-20T10:52:43.367Z,1.10
2022-09-20T10:55:31.552Z,1.20
2022-09-20T10:58:06.694Z,1.30
2022-09-20T11:00:40.108Z,1.10
2022-09-20T11:03:17.041Z,1.23
2022-09-20T11:05:47.676Z,1.10
2022-09-20T11:08:18.910Z,1.10
2022-09-20T11:10:47.982Z,1.98
2022-09-20T11:13:21.114Z,4.40
2022-09-20T11:15:51.941Z,3.45
2022-09-20T11:18:23.498Z,3.50
2022-09-20T11:20:55.212Z,3.42
2022-09-20T11:23:25.003Z,3.60
2022-09-20T11:25:53.596Z,2.85
2022-09-20T11:28:22.952Z,2.95
2022-09-20T11:30:55.644Z,2.70
2022-09-20T11:33:26.825Z,2.70
2022-09-20T11:35:56.332Z,2.22
2022-09-20T11:38:25.841Z,2.42
2022-09-20T11:40:55.464Z,2.22
2022-09-20T11:43:25.269Z,2.00
2022-09-20T11:45:55.154Z,1.90
2022-09-20T11:48:25.065Z,2.00
2022-09-20T11:51:18.371Z,2.08
2022-09-20T11:53:54.144Z,2.22
2022-09-20T11:56:22.108Z,1.83
2022-09-20T11:58:50.765Z,2.08
2022-09-20T12:01:28.296Z,2.00
2022-09-20T12:04:20.638Z,2.05
2022-09-20T12:06:46.152Z,1.50
2022-09-20T12:09:24.048Z,1.73
2022-09-20T12:11:52.460Z,1.98
2022-09-20T12:14:21.024Z,1.70
2022-09-20T12:16:49.242Z,2.00
2022-09-20T12:19:37.056Z,2.20
2022-09-20T12:22:19.112Z,2.08
2022-09-20T12:24:46.638Z,1.73
2022-09-20T12:27:22.930Z,2.03
2022-09-20T12:29:54.133Z,1.45
2022-09-20T12:32:54.858Z,1.80
2022-09-20T12:35:56.858Z,1.75
2022-09-20T12:38:33.345Z,1.70
2022-09-20T12:41:12.211Z,1.60
2022-09-20T12:43:48.015Z,1.67
2022-09-20T12:46:27.821Z,1.55
2022-09-20T12:49:33.979Z,1.77
2022-09-20T12:52:18.986Z,1.77
2022-09-20T12:54:53.033Z,1.50
2022-09-20T12:57:28.460Z,1.67
2022-09-20T12:59:57.053Z,1.70
2022-09-20T13:02:44.752Z,1.55
2022-09-20T13:05:36.384Z,1.65
2022-09-20T13:08:05.445Z,1.70
2022-09-20T13:10:39.841Z,1.85
2022-09-20T13:13:28.769Z,1.50
2022-09-20T13:15:56.320Z,1.60
2022-09-20T13:18:25.001Z,1.50
2022-09-20T13:20:52.673Z,1.60
2022-09-20T13:23:22.829Z,1.70
2022-09-20T13:25:51.691Z,1.70
2022-09-20T13:28:27.611Z,1.60
2022-09-20T13:31:23.873Z,1.67
2022-09-20T13:33:51.601Z,1.70
2022-09-20T13:36:23.037Z,1.60
2022-09-20T13:38:50.984Z,1.70
2022-09-20T13:41:19.936Z,1.70
2022-09-20T13:43:48.390Z,1.55
2022-09-20T13:46:17.002Z,1.60
2022-09-20T13:48:44.721Z,1.40
2022-09-20T13:51:19.105Z,1.70
2022-09-20T13:53:47.715Z,1.48
2022-09-20T13:56:18.622Z,1.60
2022-09-20T13:58:48.184Z,1.63
2022-09-20T14:01:24.351Z,1.80
2022-09-20T14:03:51.965Z,1.50
2022-09-20T14:06:21.210Z,1.50
2022-09-20T14:08:49.925Z,1.60
2022-09-20T14:11:18.400Z,1.60
2022-09-20T14:13:48.642Z,1.35
2022-09-20T14:16:16.176Z,1.55
2022-09-20T14:18:43.701Z,1.50
2022-09-20T14:21:12.041Z,1.60
2022-09-20T14:23:50.785Z,1.30
2022-09-20T14:26:26.621Z,1.58
2022-09-20T14:28:55.686Z,1.50
2022-09-20T14:31:25.155Z,1.30
2022-09-20T14:33:55.250Z,1.50
2022-09-20T14:36:24.160Z,1.65
2022-09-20T14:38:52.881Z,1.50
2022-09-20T14:41:28.783Z,1.48
2022-09-20T14:43:59.164Z,1.02
2022-09-20T14:46:31.153Z,1.45
2022-09-20T14:49:19.678Z,1.20
2022-09-20T14:51:47.278Z,1.60
2022-09-20T14:54:26.886Z,1.58
2022-09-20T14:56:57.424Z,1.42
2022-09-20T14:59:26.920Z,1.38
2022-09-20T15:02:03.291Z,1.65
2022-09-20T15:04:31.603Z,1.30
2022-09-20T15:07:01.962Z,1.40
2022-09-20T15:09:29.885Z,1.70
2022-09-20T15:12:02.071Z,1.30
2022-09-20T15:14:35.058Z,1.38
2022-09-20T15:17:05.188Z,1.85
2022-09-20T15:19:32.776Z,1.67
2022-09-20T15:22:00.341Z,1.38
2022-09-20T15:24:28.960Z,1.42
2022-09-20T15:26:56.511Z,1.50
2022-09-20T15:29:24.065Z,1.42
2022-09-20T15:31:53.177Z,1.40
2022-09-20T15:34:20.728Z,1.52
2022-09-20T15:36:48.694Z,1.50
2022-09-20T15:39:16.277Z,1.58
2022-09-20T15:41:46.827Z,1.52
2022-09-20T15:44:14.689Z,1.30
2022-09-20T15:46:42.456Z,1.33
2022-09-20T15:49:12.328Z,1.42
2022-09-20T15:51:39.893Z,1.38
2022-09-20T15:54:07.651Z,1.33
2022-09-20T15:56:36.032Z,1.45
2022-09-20T15:59:04.840Z,1.30
2022-09-20T16:01:33.614Z,1.35
2022-09-20T16:04:01.185Z,1.55
2022-09-20T16:06:30.491Z,1.60
2022-09-20T16:08:58.032Z,1.55
2022-09-20T16:11:27.812Z,28.35
2022-09-20T16:13:55.657Z,27.85
2022-09-20T16:16:23.393Z,25.45
2022-09-20T16:19:08.483Z,13.55
2022-09-20T16:21:37.558Z,12.50
2022-09-20T16:24:05.892Z,11.80
2022-09-20T16:26:34.434Z,10.63
2022-09-20T16:29:02.501Z,11.15
2022-09-20T16:31:36.621Z,9.68
2022-09-20T16:34:05.243Z,8.77
2022-09-20T16:36:32.866Z,8.65
2022-09-20T16:39:03.060Z,8.43
2022-09-20T16:41:31.943Z,8.07
2022-09-20T16:43:59.583Z,7.40
2022-09-20T16:46:28.049Z,7.18
2022-09-20T16:48:55.683Z,7.28
2022-09-20T16:51:24.628Z,7.93
2022-09-20T16:53:53.241Z,7.22
2022-09-20T16:56:22.757Z,7.00
2022-09-20T16:58:50.371Z,6.57
2022-09-20T17:01:18.004Z,6.43
2022-09-20T17:03:45.922Z,6.13
2022-09-20T17:06:14.192Z,5.97
2022-09-20T17:08:41.843Z,5.88
2022-09-20T17:11:10.746Z,6.30
2022-09-20T17:13:40.544Z,6.07
2022-09-20T17:16:09.082Z,5.97
2022-09-20T17:18:37.013Z,6.20
2022-09-20T17:21:05.647Z,5.93
2022-09-20T17:23:33.967Z,6.07
2022-09-20T17:26:06.340Z,5.63
2022-09-20T17:28:39.738Z,5.90
2022-09-20T17:31:08.099Z,6.13
2022-09-20T17:33:36.293Z,5.95
2022-09-20T17:36:04.104Z,5.40
2022-09-20T17:38:33.153Z,5.50
2022-09-20T17:41:08.349Z,5.90
2022-09-20T17:43:37.331Z,5.32
2022-09-20T17:46:09.165Z,5.85
2022-09-20T17:48:37.324Z,5.65
2022-09-20T17:51:08.169Z,4.97
2022-09-20T17:53:39.387Z,5.90
2022-09-20T17:56:07.296Z,5.28
2022-09-20T17:58:35.447Z,5.43
2022-09-20T18:01:03.793Z,5.47
2022-09-20T18:03:35.833Z,5.90
2022-09-20T18:06:15.057Z,5.38
2022-09-20T18:08:42.888Z,5.35
2022-09-20T18:11:10.625Z,5.18
2022-09-20T18:13:38.732Z,5.03
2022-09-20T18:16:09.706Z,5.60
2022-09-20T18:18:39.019Z,5.53
2022-09-20T18:21:13.707Z,5.47
2022-09-20T18:23:41.262Z,5.35
2022-09-20T18:26:24.906Z,5.10
2022-09-20T18:28:56.761Z,5.35
2022-09-20T18:31:25.685Z,5.00
2022-09-20T18:33:59.785Z,5.45
2022-09-20T18:36:27.961Z,5.18
2022-09-20T18:38:55.684Z,4.72
2022-09-20T18:41:25.494Z,4.75
2022-09-20T18:43:54.040Z,5.30
2022-09-20T18:46:23.614Z,4.80
2022-09-20T18:48:52.357Z,4.65
2022-09-20T18:51:21.268Z,4.43
2022-09-20T18:53:49.026Z,4.75
2022-09-20T18:56:22.736Z,4.15
2022-09-20T18:58:51.147Z,4.35
2022-09-20T19:02:00.560Z,4.47
2022-09-20T19:04:33.784Z,4.28
2022-09-20T19:07:06.216Z,4.47
2022-09-20T19:09:37.444Z,4.40
2022-09-20T19:12:07.732Z,4.05
2022-09-20T19:14:44.039Z,3.85
2022-09-20T19:17:11.622Z,4.30
2022-09-20T19:19:42.838Z,4.43
2022-09-20T19:22:18.388Z,4.13
2022-09-20T19:25:13.092Z,3.97
2022-09-20T19:27:41.402Z,4.18
2022-09-20T19:30:12.934Z,4.07
2022-09-20T19:32:40.950Z,4.15
2022-09-20T19:35:15.548Z,4.30
2022-09-20T19:37:48.616Z,3.78
2022-09-20T19:40:23.114Z,4.13
2022-09-20T19:42:56.759Z,4.38
2022-09-20T19:45:29.244Z,4.35
2022-09-20T19:48:01.830Z,3.40
2022-09-20T19:50:33.097Z,4.15
2022-09-20T19:53:03.884Z,3.95
2022-09-20T19:55:32.502Z,4.00
2022-09-20T19:58:00.521Z,3.70
2022-09-20T20:00:28.399Z,4.22
2022-09-20T20:02:56.541Z,3.80
2022-09-20T20:05:27.416Z,4.07
2022-09-20T20:08:00.588Z,3.90
2022-09-20T20:10:31.306Z,3.70
2022-09-20T20:13:01.123Z,3.92
2022-09-20T20:15:39.723Z,3.95
2022-09-20T20:18:15.833Z,3.47
2022-09-20T20:20:45.494Z,3.42
2022-09-20T20:23:36.175Z,3.67
2022-09-20T20:26:06.851Z,3.50
2022-09-20T20:28:34.627Z,3.95
2022-09-20T20:31:02.937Z,3.63
2022-09-20T20:33:30.776Z,3.15
2022-09-20T20:35:59.405Z,3.83
2022-09-20T20:38:27.297Z,3.75
2022-09-20T20:41:04.418Z,3.50
2022-09-20T20:43:34.615Z,3.60
2022-09-20T20:46:02.252Z,3.60
2022-09-20T20:48:30.100Z,3.50
2022-09-20T20:51:01.830Z,3.60
2022-09-20T20:53:33.215Z,3.42
2022-09-20T20:56:02.733Z,3.50
2022-09-20T20:58:32.404Z,3.50
2022-09-20T21:01:09.135Z,3.42
2022-09-20T21:03:36.810Z,3.50
2022-09-20T21:06:05.276Z,3.40
2022-09-20T21:08:34.166Z,3.55
2022-09-20T21:11:03.384Z,3.88
2022-09-20T21:13:31.135Z,3.53
2022-09-20T21:16:10.082Z,3.50
2022-09-20T21:18:38.073Z,3.03
2022-09-20T21:21:06.411Z,3.53
2022-09-20T21:23:34.787Z,3.30
2022-09-20T21:26:08.329Z,3.35
2022-09-20T21:28:37.739Z,3.40
2022-09-20T21:31:06.294Z,3.50
2022-09-20T21:33:35.637Z,3.53
2022-09-20T21:36:03.507Z,3.17
2022-09-20T21:38:33.216Z,3.03
2022-09-20T21:41:05.458Z,3.40
2022-09-20T21:43:33.059Z,3.20
2022-09-20T21:46:00.645Z,3.40
2022-09-20T21:48:28.332Z,3.20
2022-09-20T21:51:02.528Z,3.20
2022-09-20T21:53:30.585Z,3.50
2022-09-20T21:55:58.938Z,3.47
2022-09-20T21:58:26.591Z,3.08
2022-09-20T22:01:00.829Z,3.20
2022-09-20T22:03:31.887Z,3.47
2022-09-20T22:06:07.253Z,3.22
2022-09-20T22:08:34.811Z,3.28
2022-09-20T22:11:03.400Z,3.10
2022-09-20T22:13:31.023Z,3.13
2022-09-20T22:16:05.101Z,3.42
2022-09-20T22:18:37.531Z,3.33
2022-09-20T22:21:08.027Z,2.97
2022-09-20T22:23:35.612Z,3.08
2022-09-20T22:26:03.729Z,3.42
2022-09-20T22:28:31.293Z,3.20
2022-09-20T22:31:03.835Z,3.20
2022-09-20T22:33:32.628Z,3.15
2022-09-20T22:36:01.057Z,3.22
2022-09-20T22:38:31.379Z,3.20
2022-09-20T22:40:59.174Z,2.83
2022-09-20T22:43:26.939Z,3.50
2022-09-20T22:45:54.675Z,2.92
2022-09-20T22:48:22.224Z,3.10
2022-09-20T22:50:49.793Z,3.10
2022-09-20T22:53:17.535Z,2.70
2022-09-20T22:55:46.437Z,2.80
2022-09-20T22:58:13.995Z,3.40
2022-09-20T23:00:41.555Z,2.95
2022-09-20T23:03:09.325Z,2.95
2022-09-20T23:05:39.940Z,2.85
2022-09-20T23:08:07.497Z,2.90
2022-09-20T23:10:35.023Z,3.03
2022-09-20T23:13:03.917Z,3.38
2022-09-20T23:15:31.440Z,3.30
2022-09-20T23:17:58.974Z,3.22
2022-09-20T23:20:26.526Z,3.10
2022-09-20T23:22:54.117Z,3.10
2022-09-20T23:25:21.710Z,2.80
2022-09-20T23:27:49.246Z,3.10
2022-09-20T23:30:18.405Z,3.10
2022-09-20T23:32:45.939Z,3.15
2022-09-20T23:35:14.051Z,3.22
2022-09-20T23:37:41.611Z,2.58
2022-09-20T23:40:10.533Z,3.15
2022-09-20T23:42:38.089Z,3.00
2022-09-20T23:45:06.407Z,2.72
2022-09-20T23:47:35.336Z,2.67
2022-09-20T23:50:02.873Z,3.00
2022-09-20T23:52:30.437Z,2.70
2022-09-20T23:54:58.001Z,2.60
2022-09-20T23:57:25.511Z,2.72
2022-09-20T23:59:53.024Z,2.70
