createdAt,value
2023-05-14T00:00:48.435Z,86.21
2023-05-14T00:03:17.084Z,85.61
2023-05-14T00:05:45.504Z,85.02
2023-05-14T00:08:15.210Z,83.81
2023-05-14T00:10:43.572Z,83.76
2023-05-14T00:13:12.077Z,82.71
2023-05-14T00:15:40.478Z,82.39
2023-05-14T00:18:12.192Z,81.82
2023-05-14T00:20:40.618Z,81.26
2023-05-14T00:23:09.131Z,81.83
2023-05-14T00:25:39.070Z,81.91
2023-05-14T00:28:07.449Z,81.13
2023-05-14T00:30:35.832Z,80.05
2023-05-14T00:33:04.295Z,79.93
2023-05-14T00:35:35.341Z,79.84
2023-05-14T00:38:03.814Z,79.24
2023-05-14T00:40:32.203Z,78.38
2023-05-14T00:43:02.119Z,78.44
2023-05-14T00:45:30.511Z,77.79
2023-05-14T00:47:58.877Z,77.93
2023-05-14T00:50:27.743Z,77.46
2023-05-14T00:52:56.233Z,77.11
2023-05-14T00:55:24.774Z,75.30
2023-05-14T00:57:54.821Z,73.04
2023-05-14T01:00:25.151Z,70.94
2023-05-14T01:02:53.708Z,69.24
2023-05-14T01:05:24.157Z,67.22
2023-05-14T01:08:04.560Z,66.39
2023-05-14T01:10:40.697Z,68.09
2023-05-14T01:13:15.056Z,68.51
2023-05-14T01:15:47.946Z,68.48
2023-05-14T01:18:19.694Z,70.12
2023-05-14T01:20:51.120Z,75.81
2023-05-14T01:23:21.268Z,76.93
2023-05-14T01:25:49.616Z,77.19
2023-05-14T01:28:19.858Z,75.83
2023-05-14T01:30:53.296Z,75.36
2023-05-14T01:33:26.322Z,75.41
2023-05-14T01:35:56.149Z,76.21
2023-05-14T01:38:26.199Z,75.88
2023-05-14T01:40:55.744Z,76.66
2023-05-14T01:43:25.156Z,76.64
2023-05-14T01:45:55.496Z,77.41
2023-05-14T01:48:24.207Z,78.17
2023-05-14T01:50:52.586Z,78.44
2023-05-14T01:53:20.909Z,79.45
2023-05-14T01:55:50.665Z,80.79
2023-05-14T01:58:19.014Z,80.98
2023-05-14T02:00:47.355Z,81.08
2023-05-14T02:03:15.726Z,81.85
2023-05-14T02:05:44.153Z,84.83
2023-05-14T02:08:12.483Z,86.11
2023-05-14T02:10:40.859Z,86.67
2023-05-14T02:13:10.896Z,86.09
2023-05-14T02:15:40.017Z,85.18
2023-05-14T02:18:08.334Z,85.23
2023-05-14T02:20:36.808Z,86.95
2023-05-14T02:23:05.410Z,87.92
2023-05-14T02:25:33.775Z,89.23
2023-05-14T02:28:02.122Z,92.00
2023-05-14T02:30:31.851Z,98.81
2023-05-14T02:33:00.464Z,99.10
2023-05-14T02:35:28.870Z,100.00
2023-05-14T02:37:57.228Z,100.00
2023-05-14T02:40:25.759Z,100.00
2023-05-14T02:42:54.409Z,100.00
2023-05-14T02:45:22.819Z,100.00
2023-05-14T02:47:52.592Z,99.05
2023-05-14T02:50:21.337Z,99.03
2023-05-14T02:52:49.885Z,100.00
2023-05-14T02:55:18.455Z,100.00
2023-05-14T02:57:46.870Z,100.00
2023-05-14T03:00:15.850Z,100.00
2023-05-14T03:02:44.905Z,100.00
2023-05-14T03:05:15.279Z,100.00
2023-05-14T03:07:43.599Z,100.00
2023-05-14T03:10:12.414Z,100.00
2023-05-14T03:12:40.946Z,99.02
2023-05-14T03:15:10.398Z,89.67
2023-05-14T03:17:38.815Z,80.16
2023-05-14T03:20:08.477Z,77.20
2023-05-14T03:22:38.389Z,74.62
2023-05-14T03:25:07.477Z,71.51
2023-05-14T03:27:35.811Z,67.59
2023-05-14T03:30:04.170Z,62.92
2023-05-14T03:32:32.708Z,59.88
2023-05-14T03:35:01.089Z,61.65
2023-05-14T03:37:29.407Z,58.95
2023-05-14T03:39:59.158Z,59.26
2023-05-14T03:42:27.439Z,59.79
2023-05-14T03:44:55.852Z,59.05
2023-05-14T03:47:24.216Z,54.64
2023-05-14T03:49:52.607Z,51.70
2023-05-14T03:52:20.936Z,59.06
2023-05-14T03:54:49.397Z,66.65
2023-05-14T03:57:19.115Z,69.29
2023-05-14T03:59:47.398Z,69.65
2023-05-14T04:02:15.872Z,66.30
2023-05-14T04:04:44.398Z,64.58
2023-05-14T04:07:12.730Z,68.65
2023-05-14T04:09:41.082Z,65.18
2023-05-14T04:12:10.183Z,60.42
2023-05-14T04:14:40.169Z,58.62
2023-05-14T04:17:08.463Z,59.53
2023-05-14T04:19:36.790Z,55.22
2023-05-14T04:22:05.492Z,60.36
2023-05-14T04:24:33.886Z,57.84
2023-05-14T04:27:02.213Z,57.53
2023-05-14T04:29:30.598Z,61.21
2023-05-14T04:32:00.547Z,65.89
2023-05-14T04:34:29.109Z,75.32
2023-05-14T04:36:57.474Z,72.96
2023-05-14T04:39:26.046Z,65.03
2023-05-14T04:41:54.388Z,56.93
2023-05-14T04:44:22.921Z,53.57
2023-05-14T04:46:51.292Z,47.69
2023-05-14T04:49:21.100Z,46.79
2023-05-14T04:51:49.484Z,48.81
2023-05-14T04:54:17.832Z,50.07
2023-05-14T04:56:46.321Z,46.38
2023-05-14T04:59:14.653Z,44.51
2023-05-14T05:01:42.988Z,45.08
2023-05-14T05:04:11.414Z,44.60
2023-05-14T05:06:41.435Z,48.24
2023-05-14T05:09:10.059Z,49.25
2023-05-14T05:11:39.021Z,43.02
2023-05-14T05:14:07.437Z,37.45
2023-05-14T05:16:35.860Z,35.50
2023-05-14T05:19:04.556Z,35.66
2023-05-14T05:21:33.196Z,34.73
2023-05-14T05:24:03.257Z,32.34
2023-05-14T05:26:31.839Z,28.54
2023-05-14T05:29:00.156Z,28.67
2023-05-14T05:31:29.120Z,31.00
2023-05-14T05:33:57.522Z,30.13
2023-05-14T05:36:25.821Z,29.50
2023-05-14T05:38:54.297Z,28.24
2023-05-14T05:41:24.067Z,29.65
2023-05-14T05:43:52.542Z,27.05
2023-05-14T05:46:20.984Z,24.11
2023-05-14T05:48:49.246Z,25.56
2023-05-14T05:51:17.665Z,25.05
2023-05-14T05:53:46.421Z,22.59
2023-05-14T05:56:14.734Z,24.33
2023-05-14T05:58:44.444Z,24.67
2023-05-14T06:01:12.826Z,24.05
2023-05-14T06:03:41.219Z,24.45
2023-05-14T06:06:10.022Z,24.99
2023-05-14T06:08:38.333Z,24.03
2023-05-14T06:11:06.818Z,25.80
2023-05-14T06:13:35.150Z,27.38
2023-05-14T06:16:05.303Z,27.04
2023-05-14T06:18:33.721Z,26.06
2023-05-14T06:21:02.136Z,29.54
2023-05-14T06:23:31.357Z,31.72
2023-05-14T06:25:59.622Z,29.05
2023-05-14T06:28:27.985Z,27.21
2023-05-14T06:30:56.329Z,23.33
2023-05-14T06:33:30.991Z,23.20
2023-05-14T06:36:00.088Z,20.81
2023-05-14T06:38:28.572Z,19.55
2023-05-14T06:40:56.905Z,19.21
2023-05-14T06:43:25.332Z,22.64
2023-05-14T06:45:54.302Z,23.35
2023-05-14T06:48:22.947Z,23.32
2023-05-14T06:50:52.727Z,23.72
2023-05-14T06:53:21.196Z,24.24
2023-05-14T06:55:49.716Z,22.92
2023-05-14T06:58:17.960Z,25.02
2023-05-14T07:00:46.915Z,26.14
2023-05-14T07:03:15.307Z,25.77
2023-05-14T07:05:45.084Z,25.71
2023-05-14T07:08:14.930Z,27.09
2023-05-14T07:10:43.341Z,23.83
2023-05-14T07:13:11.632Z,25.69
2023-05-14T07:15:39.982Z,27.03
2023-05-14T07:18:08.285Z,24.31
2023-05-14T07:20:36.650Z,24.21
2023-05-14T07:23:05.089Z,24.16
2023-05-14T07:25:34.872Z,24.87
2023-05-14T07:28:03.281Z,24.53
2023-05-14T07:30:31.718Z,24.69
2023-05-14T07:33:00.212Z,23.07
2023-05-14T07:35:28.622Z,28.19
2023-05-14T07:37:57.024Z,30.71
2023-05-14T07:40:26.400Z,27.47
2023-05-14T07:42:56.464Z,26.74
2023-05-14T07:45:24.907Z,27.29
2023-05-14T07:47:53.421Z,29.70
2023-05-14T07:50:22.407Z,31.86
2023-05-14T07:52:50.964Z,33.48
2023-05-14T07:55:19.538Z,29.94
2023-05-14T07:57:47.831Z,31.26
2023-05-14T08:00:18.140Z,30.31
2023-05-14T08:02:46.728Z,33.57
2023-05-14T08:05:15.441Z,31.50
2023-05-14T08:07:43.780Z,38.64
2023-05-14T08:10:12.678Z,37.97
2023-05-14T08:12:41.236Z,37.44
2023-05-14T08:15:10.760Z,36.65
2023-05-14T08:17:40.642Z,38.38
2023-05-14T08:20:10.427Z,39.38
2023-05-14T08:22:38.689Z,39.76
2023-05-14T08:25:07.939Z,41.11
2023-05-14T08:27:36.371Z,39.57
2023-05-14T08:30:05.447Z,42.26
2023-05-14T08:32:33.790Z,40.52
2023-05-14T08:35:03.586Z,39.74
2023-05-14T08:37:32.086Z,47.49
2023-05-14T08:40:00.449Z,40.34
2023-05-14T08:42:30.495Z,38.42
2023-05-14T08:45:02.549Z,36.59
2023-05-14T08:47:32.083Z,34.55
2023-05-14T08:50:05.206Z,35.37
2023-05-14T08:52:36.095Z,34.78
2023-05-14T08:55:07.098Z,36.25
2023-05-14T08:57:36.017Z,34.17
2023-05-14T09:00:08.503Z,35.42
2023-05-14T09:02:38.105Z,34.02
2023-05-14T09:05:09.362Z,31.10
2023-05-14T09:07:37.852Z,33.84
2023-05-14T09:10:07.041Z,34.36
2023-05-14T09:12:36.539Z,36.00
2023-05-14T09:15:05.435Z,35.85
2023-05-14T09:17:35.961Z,36.59
2023-05-14T09:20:06.307Z,33.46
2023-05-14T09:22:36.466Z,35.94
2023-05-14T09:25:06.372Z,38.86
2023-05-14T09:27:35.305Z,38.74
2023-05-14T09:30:11.863Z,47.22
2023-05-14T09:32:42.685Z,51.71
2023-05-14T09:35:12.832Z,47.01
2023-05-14T09:37:45.011Z,42.85
2023-05-14T09:40:14.058Z,45.11
2023-05-14T09:42:42.684Z,48.44
2023-05-14T09:45:12.308Z,49.96
2023-05-14T09:47:41.151Z,53.83
2023-05-14T09:50:11.072Z,55.34
2023-05-14T09:52:39.992Z,61.77
2023-05-14T09:55:10.704Z,60.10
2023-05-14T09:57:39.224Z,64.41
2023-05-14T10:00:10.329Z,64.14
2023-05-14T10:02:41.393Z,55.33
2023-05-14T10:05:10.654Z,53.89
2023-05-14T10:07:42.974Z,59.33
2023-05-14T10:10:19.058Z,59.03
2023-05-14T10:12:53.295Z,64.31
2023-05-14T10:15:25.284Z,58.63
2023-05-14T10:18:00.620Z,58.55
2023-05-14T10:20:29.821Z,68.94
2023-05-14T10:22:59.680Z,76.81
2023-05-14T10:25:29.496Z,72.68
2023-05-14T10:27:58.608Z,77.77
2023-05-14T10:30:27.303Z,79.09
2023-05-14T10:33:09.502Z,81.11
2023-05-14T10:35:56.865Z,74.51
2023-05-14T10:38:27.404Z,70.40
2023-05-14T10:41:05.415Z,74.74
2023-05-14T10:43:39.407Z,83.99
2023-05-14T10:46:09.018Z,82.44
2023-05-14T10:48:38.873Z,81.30
2023-05-14T10:51:10.437Z,85.29
2023-05-14T10:53:39.854Z,91.04
2023-05-14T10:56:11.510Z,92.23
2023-05-14T10:58:41.368Z,86.39
2023-05-14T11:01:11.607Z,65.72
2023-05-14T11:03:45.177Z,62.50
2023-05-14T11:06:15.294Z,77.23
2023-05-14T11:08:44.048Z,73.31
2023-05-14T11:11:14.272Z,68.83
2023-05-14T11:13:44.127Z,63.52
2023-05-14T11:16:22.589Z,55.87
2023-05-14T11:19:02.358Z,62.02
2023-05-14T11:21:31.978Z,61.89
2023-05-14T11:24:01.864Z,64.68
2023-05-14T11:26:33.326Z,64.85
2023-05-14T11:29:02.120Z,63.33
2023-05-14T11:31:30.604Z,66.54
2023-05-14T11:33:59.147Z,67.71
2023-05-14T11:36:27.667Z,70.41
2023-05-14T11:38:56.106Z,66.99
2023-05-14T11:41:24.857Z,64.81
2023-05-14T11:43:54.629Z,61.86
2023-05-14T11:46:24.035Z,69.65
2023-05-14T11:48:53.359Z,68.13
2023-05-14T11:51:23.288Z,64.72
2023-05-14T11:53:51.851Z,65.42
2023-05-14T11:56:21.444Z,64.38
2023-05-14T11:58:51.247Z,66.91
2023-05-14T12:01:20.955Z,68.17
2023-05-14T12:03:49.568Z,67.45
2023-05-14T12:06:19.646Z,65.25
2023-05-14T12:08:49.688Z,69.20
2023-05-14T12:11:22.768Z,70.64
2023-05-14T12:13:51.317Z,63.70
2023-05-14T12:16:22.398Z,67.47
2023-05-14T12:18:50.940Z,58.95
2023-05-14T12:21:19.797Z,53.86
2023-05-14T12:23:48.323Z,54.92
2023-05-14T12:26:16.636Z,53.92
2023-05-14T12:28:49.337Z,61.00
2023-05-14T12:31:17.682Z,57.92
2023-05-14T12:33:47.362Z,63.42
2023-05-14T12:38:48.786Z,67.48
2023-05-14T12:41:17.438Z,70.51
2023-05-14T12:43:46.189Z,67.39
2023-05-14T12:46:14.657Z,65.75
2023-05-14T12:48:43.054Z,63.83
2023-05-14T12:51:13.075Z,67.06
2023-05-14T12:53:41.424Z,64.28
2023-05-14T12:56:10.105Z,67.25
2023-05-14T12:58:38.733Z,69.06
2023-05-14T13:01:07.750Z,63.80
2023-05-14T13:03:36.445Z,60.70
2023-05-14T13:06:05.087Z,59.05
2023-05-14T13:08:35.529Z,56.97
2023-05-14T13:11:04.274Z,59.05
2023-05-14T13:13:32.685Z,55.40
2023-05-14T13:16:01.114Z,51.55
2023-05-14T13:18:31.662Z,46.22
2023-05-14T13:21:00.028Z,41.87
2023-05-14T13:23:28.366Z,45.22
2023-05-14T13:25:58.799Z,51.47
2023-05-14T13:28:27.198Z,53.13
2023-05-14T13:31:10.941Z,54.93
2023-05-14T13:33:42.817Z,51.92
2023-05-14T13:36:12.054Z,47.72
2023-05-14T13:38:40.655Z,44.70
2023-05-14T13:41:10.600Z,46.33
2023-05-14T13:43:39.204Z,48.51
2023-05-14T13:46:07.839Z,54.58
2023-05-14T13:48:37.446Z,53.29
2023-05-14T13:51:05.895Z,51.71
2023-05-14T13:53:34.225Z,48.89
2023-05-14T13:56:02.685Z,55.02
2023-05-14T13:58:32.508Z,56.52
2023-05-14T14:01:01.003Z,55.73
2023-05-14T14:03:29.503Z,57.54
2023-05-14T14:05:57.840Z,54.78
2023-05-14T14:08:26.561Z,49.70
2023-05-14T14:10:56.059Z,56.53
2023-05-14T14:13:24.688Z,53.76
2023-05-14T14:15:54.763Z,52.86
2023-05-14T14:18:23.100Z,54.08
2023-05-14T14:20:51.533Z,55.47
2023-05-14T14:23:19.825Z,57.17
2023-05-14T14:25:48.217Z,55.97
2023-05-14T14:28:16.751Z,52.58
2023-05-14T14:30:45.180Z,55.14
2023-05-14T14:33:15.045Z,63.43
2023-05-14T14:35:43.750Z,62.86
2023-05-14T14:38:12.581Z,71.12
2023-05-14T14:40:40.877Z,69.05
2023-05-14T14:43:09.371Z,71.38
2023-05-14T14:45:37.772Z,72.37
2023-05-14T14:48:27.943Z,69.00
2023-05-14T14:54:07.273Z,67.92
2023-05-14T14:56:35.925Z,76.66
2023-05-14T14:59:04.254Z,73.91
2023-05-14T15:01:32.627Z,72.49
2023-05-14T15:04:01.017Z,71.44
2023-05-14T15:06:29.565Z,71.15
2023-05-14T15:08:57.920Z,69.93
2023-05-14T15:11:28.975Z,73.05
2023-05-14T15:13:57.576Z,70.08
2023-05-14T15:16:26.169Z,71.13
2023-05-14T15:18:54.560Z,72.69
2023-05-14T15:21:23.166Z,78.81
2023-05-14T15:23:51.568Z,82.24
2023-05-14T15:26:20.111Z,82.26
2023-05-14T15:28:50.045Z,82.37
2023-05-14T15:31:18.603Z,81.33
2023-05-14T15:33:47.026Z,81.64
2023-05-14T15:36:15.372Z,81.73
2023-05-14T15:38:43.718Z,85.04
2023-05-14T15:41:12.172Z,88.63
2023-05-14T15:43:40.522Z,93.84
2023-05-14T15:46:10.428Z,93.61
2023-05-14T15:48:38.959Z,95.91
2023-05-14T15:51:07.468Z,95.66
2023-05-14T15:53:35.904Z,98.45
2023-05-14T15:56:04.665Z,100.00
2023-05-14T15:58:33.062Z,100.00
2023-05-14T16:01:01.616Z,100.00
2023-05-14T16:03:31.398Z,100.00
2023-05-14T16:06:00.025Z,100.00
2023-05-14T16:08:28.775Z,100.00
2023-05-14T16:10:57.199Z,100.00
2023-05-14T16:13:25.571Z,100.00
2023-05-14T16:15:54.093Z,100.00
2023-05-14T16:18:22.598Z,100.00
2023-05-14T16:20:53.557Z,100.00
2023-05-14T16:23:22.022Z,100.00
2023-05-14T16:25:50.380Z,100.00
2023-05-14T16:28:19.172Z,100.00
2023-05-14T16:30:47.737Z,100.00
2023-05-14T16:33:16.503Z,100.00
2023-05-14T16:35:45.564Z,100.00
2023-05-14T16:38:15.329Z,100.00
2023-05-14T16:40:43.797Z,100.00
2023-05-14T16:43:12.319Z,100.00
2023-05-14T16:45:41.312Z,100.00
2023-05-14T16:48:09.660Z,100.00
2023-05-14T16:50:38.260Z,100.00
2023-05-14T16:53:06.648Z,100.00
2023-05-14T16:55:36.400Z,100.00
2023-05-14T16:58:04.713Z,100.00
2023-05-14T17:00:33.135Z,100.00
2023-05-14T17:03:02.493Z,100.00
2023-05-14T17:05:31.064Z,100.00
2023-05-14T17:07:59.428Z,100.00
2023-05-14T17:10:30.311Z,100.00
2023-05-14T17:13:00.320Z,100.00
2023-05-14T17:15:28.769Z,100.00
2023-05-14T17:17:57.504Z,100.00
2023-05-14T17:20:27.267Z,100.00
2023-05-14T17:22:55.648Z,100.00
2023-05-14T17:25:26.459Z,100.00
2023-05-14T17:27:55.098Z,100.00
2023-05-14T17:30:27.036Z,100.00
2023-05-14T17:32:55.460Z,100.00
2023-05-14T17:35:24.146Z,100.00
2023-05-14T17:37:52.681Z,100.00
2023-05-14T17:40:21.464Z,100.00
2023-05-14T17:42:49.844Z,100.00
2023-05-14T17:45:20.844Z,100.00
2023-05-14T17:47:52.099Z,100.00
2023-05-14T17:50:21.101Z,100.00
2023-05-14T17:52:49.467Z,100.00
2023-05-14T17:55:19.357Z,100.00
2023-05-14T17:57:47.882Z,100.00
2023-05-14T18:00:16.765Z,100.00
2023-05-14T18:02:45.229Z,100.00
2023-05-14T18:05:15.067Z,100.00
2023-05-14T18:07:43.496Z,100.00
2023-05-14T18:10:12.193Z,100.00
2023-05-14T18:12:40.531Z,100.00
2023-05-14T18:15:09.811Z,100.00
2023-05-14T18:17:38.176Z,100.00
2023-05-14T18:20:09.156Z,100.00
2023-05-14T18:22:39.096Z,100.00
2023-05-14T18:25:09.630Z,100.00
2023-05-14T18:27:44.461Z,100.00
2023-05-14T18:30:14.719Z,100.00
2023-05-14T18:32:44.155Z,100.00
2023-05-14T18:35:14.158Z,100.00
2023-05-14T18:37:43.926Z,100.00
2023-05-14T18:40:16.886Z,100.00
2023-05-14T18:42:46.804Z,100.00
2023-05-14T18:45:15.268Z,100.00
2023-05-14T18:47:43.847Z,100.00
2023-05-14T18:50:12.745Z,100.00
2023-05-14T18:52:41.241Z,100.00
2023-05-14T18:55:11.433Z,100.00
2023-05-14T18:57:39.773Z,100.00
2023-05-14T19:00:09.472Z,100.00
2023-05-14T19:02:38.988Z,100.00
2023-05-14T19:05:08.422Z,100.00
2023-05-14T19:07:38.067Z,100.00
2023-05-14T19:10:07.939Z,100.00
2023-05-14T19:12:37.721Z,100.00
2023-05-14T19:15:07.044Z,100.00
2023-05-14T19:17:35.524Z,100.00
2023-05-14T19:20:04.657Z,100.00
2023-05-14T19:22:33.201Z,100.00
2023-05-14T19:25:01.632Z,100.00
2023-05-14T19:27:30.265Z,100.00
2023-05-14T19:29:59.974Z,100.00
2023-05-14T19:32:28.319Z,100.00
2023-05-14T19:34:56.791Z,100.00
2023-05-14T19:37:26.301Z,100.00
2023-05-14T19:39:54.587Z,100.00
2023-05-14T19:42:22.969Z,100.00
2023-05-14T19:44:51.463Z,100.00
2023-05-14T19:47:21.358Z,100.00
2023-05-14T19:49:49.700Z,100.00
2023-05-14T19:52:18.063Z,100.00
2023-05-14T19:54:46.396Z,100.00
2023-05-14T19:57:14.771Z,100.00
2023-05-14T19:59:44.529Z,100.00
2023-05-14T20:02:18.593Z,100.00
2023-05-14T20:04:48.571Z,100.00
2023-05-14T20:07:17.294Z,100.00
2023-05-14T20:09:46.549Z,100.00
2023-05-14T20:12:14.878Z,100.00
2023-05-14T20:14:43.626Z,100.00
2023-05-14T20:17:12.177Z,100.00
2023-05-14T20:19:41.338Z,100.00
2023-05-14T20:22:11.405Z,100.00
2023-05-14T20:24:41.262Z,100.00
2023-05-14T20:27:09.701Z,100.00
2023-05-14T20:29:37.980Z,100.00
2023-05-14T20:32:07.380Z,100.00
2023-05-14T20:34:35.667Z,100.00
2023-05-14T20:37:05.565Z,100.00
2023-05-14T20:39:35.424Z,100.00
2023-05-14T20:42:03.919Z,100.00
2023-05-14T20:44:32.278Z,100.00
2023-05-14T20:47:00.793Z,100.00
2023-05-14T20:49:29.525Z,100.00
2023-05-14T20:51:57.889Z,100.00
2023-05-14T20:54:26.270Z,100.00
2023-05-14T20:56:56.020Z,100.00
2023-05-14T20:59:24.572Z,100.00
2023-05-14T21:01:52.937Z,100.00
2023-05-14T21:04:21.421Z,100.00
2023-05-14T21:06:50.063Z,100.00
2023-05-14T21:09:18.345Z,100.00
2023-05-14T21:11:46.799Z,100.00
2023-05-14T21:14:16.639Z,100.00
2023-05-14T21:16:45.195Z,100.00
2023-05-14T21:19:15.349Z,100.00
2023-05-14T21:21:44.172Z,100.00
2023-05-14T21:24:12.451Z,100.00
2023-05-14T21:26:41.464Z,100.00
2023-05-14T21:29:09.878Z,100.00
2023-05-14T21:31:39.753Z,100.00
2023-05-14T21:34:08.201Z,100.00
2023-05-14T21:36:36.970Z,100.00
2023-05-14T21:39:05.596Z,100.00
2023-05-14T21:41:33.997Z,100.00
2023-05-14T21:44:02.304Z,100.00
2023-05-14T21:46:30.752Z,100.00
2023-05-14T21:49:00.526Z,100.00
2023-05-14T21:51:29.072Z,100.00
2023-05-14T21:53:57.373Z,100.00
2023-05-14T21:56:26.431Z,100.00
2023-05-14T21:58:56.194Z,100.00
2023-05-14T22:01:24.567Z,100.00
2023-05-14T22:03:53.641Z,100.00
2023-05-14T22:06:24.360Z,100.00
2023-05-14T22:08:52.716Z,100.00
2023-05-14T22:11:21.971Z,100.00
2023-05-14T22:13:50.542Z,100.00
2023-05-14T22:16:18.953Z,100.00
2023-05-14T22:18:47.392Z,100.00
2023-05-14T22:21:15.750Z,100.00
2023-05-14T22:23:45.653Z,100.00
2023-05-14T22:26:13.995Z,100.00
2023-05-14T22:28:43.200Z,100.00
2023-05-14T22:31:11.806Z,100.00
2023-05-14T22:33:40.171Z,100.00
2023-05-14T22:36:08.946Z,100.00
2023-05-14T22:38:37.228Z,100.00
2023-05-14T22:41:07.035Z,100.00
2023-05-14T22:43:35.496Z,100.00
2023-05-14T22:46:03.833Z,100.00
2023-05-14T22:48:32.196Z,100.00
2023-05-14T22:51:00.734Z,100.00
2023-05-14T22:53:29.057Z,100.00
2023-05-14T22:55:57.398Z,100.00
2023-05-14T22:58:27.333Z,100.00
2023-05-14T23:00:55.628Z,100.00
2023-05-14T23:03:23.924Z,100.00
2023-05-14T23:05:52.937Z,100.00
2023-05-14T23:08:21.226Z,100.00
2023-05-14T23:10:49.748Z,100.00
2023-05-14T23:13:19.277Z,100.00
2023-05-14T23:15:49.055Z,100.00
2023-05-14T23:18:17.539Z,100.00
2023-05-14T23:20:45.998Z,100.00
2023-05-14T23:23:14.381Z,100.00
2023-05-14T23:25:42.938Z,100.00
2023-05-14T23:28:11.424Z,100.00
2023-05-14T23:30:39.761Z,100.00
2023-05-14T23:33:09.535Z,100.00
2023-05-14T23:35:39.711Z,100.00
2023-05-14T23:38:08.392Z,100.00
2023-05-14T23:40:36.937Z,100.00
2023-05-14T23:43:05.308Z,100.00
2023-05-14T23:45:33.951Z,100.00
2023-05-14T23:48:03.597Z,100.00
2023-05-14T23:50:33.561Z,100.00
2023-05-14T23:53:02.162Z,100.00
2023-05-14T23:55:30.639Z,100.00
2023-05-14T23:57:59.093Z,100.00
