createdAt,value
2018-12-23T00:00:53.188Z,20.17
2018-12-23T00:03:20.595Z,21.83
2018-12-23T00:05:48.221Z,23.60
2018-12-23T00:08:15.656Z,26.23
2018-12-23T00:10:43.326Z,26.33
2018-12-23T00:13:10.893Z,22.97
2018-12-23T00:15:38.673Z,22.93
2018-12-23T00:18:06.143Z,20.90
2018-12-23T00:20:33.524Z,20.23
2018-12-23T00:23:00.929Z,21.13
2018-12-23T00:25:28.497Z,18.70
2018-12-23T00:27:55.864Z,18.67
2018-12-23T00:30:23.269Z,16.90
2018-12-23T00:32:50.633Z,17.17
2018-12-23T00:35:20.540Z,16.80
2018-12-23T00:37:47.471Z,15.87
2018-12-23T00:40:14.892Z,16.67
2018-12-23T00:42:42.625Z,14.93
2018-12-23T00:45:10.009Z,15.17
2018-12-23T00:47:37.451Z,16.07
2018-12-23T00:50:06.541Z,15.97
2018-12-23T00:52:33.936Z,15.20
2018-12-23T00:55:01.335Z,16.87
2018-12-23T00:57:28.746Z,17.37
2018-12-23T00:59:56.227Z,18.87
2018-12-23T01:02:23.670Z,17.97
2018-12-23T01:04:51.093Z,17.10
2018-12-23T01:07:18.528Z,17.30
2018-12-23T01:09:46.029Z,20.53
2018-12-23T01:12:13.632Z,24.77
2018-12-23T01:14:41.098Z,25.80
2018-12-23T01:17:08.506Z,23.43
2018-12-23T01:19:35.899Z,18.13
2018-12-23T01:22:03.288Z,17.50
2018-12-23T01:24:30.712Z,15.97
2018-12-23T01:26:58.165Z,15.47
2018-12-23T01:29:25.745Z,14.97
2018-12-23T01:31:53.135Z,15.00
2018-12-23T01:34:20.526Z,15.03
2018-12-23T01:36:48.102Z,13.77
2018-12-23T01:39:15.532Z,13.07
2018-12-23T01:41:42.904Z,12.83
2018-12-23T01:44:10.337Z,14.30
2018-12-23T01:46:37.757Z,13.53
2018-12-23T01:49:05.284Z,13.70
2018-12-23T01:51:32.700Z,14.87
2018-12-23T01:54:00.225Z,14.87
2018-12-23T01:56:27.620Z,14.47
2018-12-23T01:58:55.257Z,14.57
2018-12-23T02:01:22.701Z,16.80
2018-12-23T02:03:50.209Z,16.53
2018-12-23T02:06:17.997Z,17.67
2018-12-23T02:08:45.381Z,18.43
2018-12-23T02:11:12.813Z,17.60
2018-12-23T02:13:40.236Z,18.10
2018-12-23T02:16:07.845Z,18.47
2018-12-23T02:18:35.233Z,17.57
2018-12-23T02:21:02.793Z,17.97
2018-12-23T02:23:30.205Z,17.90
2018-12-23T02:25:57.580Z,18.13
2018-12-23T02:28:25.005Z,17.73
2018-12-23T02:30:52.380Z,18.10
2018-12-23T02:33:19.814Z,18.67
2018-12-23T02:35:55.286Z,18.87
2018-12-23T02:38:16.766Z,18.27
2018-12-23T02:40:44.246Z,18.40
2018-12-23T02:43:11.619Z,17.93
2018-12-23T02:45:39.137Z,19.00
2018-12-23T02:48:06.957Z,16.83
2018-12-23T02:50:34.336Z,17.13
2018-12-23T02:53:01.712Z,17.00
2018-12-23T02:55:29.158Z,17.27
2018-12-23T02:57:56.600Z,17.50
2018-12-23T03:00:24.064Z,18.80
2018-12-23T03:02:51.477Z,17.53
2018-12-23T03:05:18.876Z,19.60
2018-12-23T03:07:46.250Z,19.93
2018-12-23T03:10:13.665Z,21.17
2018-12-23T03:12:41.085Z,20.90
2018-12-23T03:15:08.497Z,20.07
2018-12-23T03:17:36.319Z,20.00
2018-12-23T03:20:04.234Z,21.27
2018-12-23T03:22:31.599Z,19.93
2018-12-23T03:24:59.280Z,20.93
2018-12-23T03:27:26.704Z,21.57
2018-12-23T03:29:54.083Z,20.43
2018-12-23T03:32:21.504Z,21.47
2018-12-23T03:34:48.889Z,19.50
2018-12-23T03:37:16.366Z,18.67
2018-12-23T03:39:44.046Z,18.10
2018-12-23T03:42:11.470Z,17.90
2018-12-23T03:44:38.919Z,17.87
2018-12-23T03:47:06.345Z,17.87
2018-12-23T03:49:33.848Z,14.60
2018-12-23T03:52:01.396Z,16.37
2018-12-23T03:54:28.849Z,15.80
2018-12-23T03:56:56.240Z,15.70
2018-12-23T03:59:23.806Z,14.97
2018-12-23T04:01:51.252Z,15.00
2018-12-23T04:04:18.677Z,13.57
2018-12-23T04:06:46.104Z,14.20
2018-12-23T04:09:13.523Z,13.83
2018-12-23T04:11:40.925Z,14.10
2018-12-23T04:14:08.324Z,14.43
2018-12-23T04:16:35.772Z,14.50
2018-12-23T04:19:03.296Z,14.40
2018-12-23T04:21:30.675Z,14.60
2018-12-23T04:23:58.453Z,16.33
2018-12-23T04:26:25.833Z,15.63
2018-12-23T04:28:53.236Z,14.40
2018-12-23T04:31:20.640Z,13.83
2018-12-23T04:33:48.020Z,14.07
2018-12-23T04:36:15.454Z,15.30
2018-12-23T04:38:42.881Z,16.03
2018-12-23T04:41:10.247Z,15.73
2018-12-23T04:43:37.628Z,15.30
2018-12-23T04:46:05.158Z,16.03
2018-12-23T04:48:32.537Z,16.87
2018-12-23T04:50:59.938Z,16.47
2018-12-23T04:53:27.333Z,18.60
2018-12-23T04:55:54.718Z,18.33
2018-12-23T04:58:22.138Z,20.37
2018-12-23T05:00:50.790Z,20.87
2018-12-23T05:03:18.177Z,20.77
2018-12-23T05:05:45.560Z,20.60
2018-12-23T05:08:13.294Z,18.23
2018-12-23T05:10:40.685Z,19.03
2018-12-23T05:13:08.137Z,18.63
2018-12-23T05:15:35.758Z,17.60
2018-12-23T05:18:03.165Z,17.43
2018-12-23T05:20:30.551Z,19.23
2018-12-23T05:22:57.956Z,18.63
2018-12-23T05:25:25.321Z,19.03
2018-12-23T05:27:52.744Z,18.63
2018-12-23T05:30:20.165Z,17.00
2018-12-23T05:32:47.601Z,17.93
2018-12-23T05:35:14.988Z,17.53
2018-12-23T05:37:42.426Z,16.33
2018-12-23T05:40:09.814Z,17.03
2018-12-23T05:42:37.234Z,17.67
2018-12-23T05:45:05.106Z,16.23
2018-12-23T05:47:32.757Z,16.80
2018-12-23T05:50:00.177Z,15.93
2018-12-23T05:52:27.678Z,17.27
2018-12-23T05:54:55.332Z,17.80
2018-12-23T05:57:22.696Z,18.27
2018-12-23T05:59:50.077Z,21.13
2018-12-23T06:02:17.521Z,20.90
2018-12-23T06:04:44.929Z,20.70
2018-12-23T06:07:12.328Z,18.80
2018-12-23T06:09:39.734Z,17.17
2018-12-23T06:12:07.135Z,18.37
2018-12-23T06:14:34.521Z,19.37
2018-12-23T06:17:02.281Z,20.00
2018-12-23T06:19:29.657Z,21.07
2018-12-23T06:21:57.069Z,22.17
2018-12-23T06:24:24.481Z,20.23
2018-12-23T06:26:52.135Z,21.10
2018-12-23T06:29:19.516Z,18.63
2018-12-23T06:31:46.905Z,20.80
2018-12-23T06:34:14.305Z,20.83
2018-12-23T06:36:41.777Z,19.67
2018-12-23T06:39:09.537Z,21.83
2018-12-23T06:41:36.933Z,20.90
2018-12-23T06:44:04.312Z,19.97
2018-12-23T06:46:31.697Z,21.30
2018-12-23T06:48:59.128Z,18.73
2018-12-23T06:51:26.493Z,20.73
2018-12-23T06:53:53.991Z,21.37
2018-12-23T06:56:21.421Z,21.80
2018-12-23T06:58:48.805Z,19.93
2018-12-23T07:01:16.177Z,17.67
2018-12-23T07:03:43.588Z,17.50
2018-12-23T07:06:10.973Z,17.87
2018-12-23T07:08:38.345Z,18.53
2018-12-23T07:11:05.713Z,18.57
2018-12-23T07:13:33.085Z,19.87
2018-12-23T07:16:00.467Z,20.57
2018-12-23T07:18:27.865Z,18.87
2018-12-23T07:20:55.367Z,20.50
2018-12-23T07:23:23.268Z,20.00
2018-12-23T07:25:50.676Z,18.20
2018-12-23T07:28:18.177Z,18.07
2018-12-23T07:30:45.576Z,18.60
2018-12-23T07:33:13.274Z,18.67
2018-12-23T07:35:40.680Z,19.13
2018-12-23T07:38:08.089Z,19.63
2018-12-23T07:40:35.518Z,21.77
2018-12-23T07:43:02.943Z,20.97
2018-12-23T07:45:30.337Z,20.50
2018-12-23T07:47:57.788Z,22.97
2018-12-23T07:50:25.180Z,21.50
2018-12-23T07:52:52.573Z,20.20
2018-12-23T07:55:19.937Z,20.57
2018-12-23T07:57:47.308Z,20.70
2018-12-23T08:00:14.738Z,25.20
2018-12-23T08:02:42.104Z,23.67
2018-12-23T08:05:09.469Z,22.37
2018-12-23T08:07:36.892Z,22.03
2018-12-23T08:10:04.523Z,24.73
2018-12-23T08:12:31.910Z,25.37
2018-12-23T08:14:59.333Z,26.07
2018-12-23T08:17:26.741Z,27.40
2018-12-23T08:19:54.179Z,28.33
2018-12-23T08:22:21.558Z,25.73
2018-12-23T08:24:48.957Z,26.60
2018-12-23T08:27:16.329Z,27.70
2018-12-23T08:29:43.713Z,22.30
2018-12-23T08:32:11.521Z,23.83
2018-12-23T08:34:38.960Z,19.27
2018-12-23T08:37:06.466Z,18.13
2018-12-23T08:39:34.000Z,17.20
2018-12-23T08:42:01.372Z,17.03
2018-12-23T08:44:28.828Z,18.47
2018-12-23T08:46:56.494Z,18.67
2018-12-23T08:49:23.860Z,20.23
2018-12-23T08:51:51.240Z,22.13
2018-12-23T08:54:18.688Z,22.50
2018-12-23T08:56:46.157Z,22.50
2018-12-23T08:59:13.541Z,25.40
2018-12-23T09:02:21.149Z,24.33
2018-12-23T09:04:50.694Z,23.90
2018-12-23T09:07:20.237Z,24.20
2018-12-23T09:09:50.070Z,23.80
2018-12-23T09:12:19.620Z,26.10
2018-12-23T09:14:49.270Z,26.83
2018-12-23T09:17:18.832Z,23.67
2018-12-23T09:19:48.390Z,25.20
2018-12-23T09:22:19.749Z,25.13
2018-12-23T09:24:49.441Z,30.50
2018-12-23T09:27:18.983Z,35.13
2018-12-23T09:29:48.646Z,33.63
2018-12-23T09:32:18.196Z,31.57
2018-12-23T09:34:47.751Z,30.93
2018-12-23T09:37:17.367Z,32.40
2018-12-23T09:39:46.917Z,32.43
2018-12-23T09:42:16.469Z,33.43
2018-12-23T09:44:46.100Z,33.03
2018-12-23T09:47:15.701Z,30.37
2018-12-23T09:49:45.500Z,28.43
2018-12-23T09:52:15.131Z,26.87
2018-12-23T09:54:44.682Z,27.03
2018-12-23T09:57:14.231Z,28.70
2018-12-23T09:59:43.789Z,25.93
2018-12-23T10:02:13.353Z,26.80
2018-12-23T10:04:42.921Z,32.47
2018-12-23T10:07:12.466Z,33.30
2018-12-23T10:09:42.045Z,32.30
2018-12-23T10:12:11.637Z,32.23
2018-12-23T10:14:41.586Z,32.93
2018-12-23T10:17:11.181Z,31.17
2018-12-23T10:19:40.805Z,29.97
2018-12-23T10:22:10.390Z,33.97
2018-12-23T10:24:40.046Z,33.87
2018-12-23T10:27:09.647Z,34.43
2018-12-23T10:29:39.222Z,30.57
2018-12-23T10:32:08.759Z,28.33
2018-12-23T10:34:38.381Z,28.10
2018-12-23T10:37:07.945Z,30.13
2018-12-23T10:39:37.505Z,25.30
2018-12-23T10:42:07.087Z,25.57
2018-12-23T10:44:36.630Z,25.80
2018-12-23T10:47:06.263Z,28.57
2018-12-23T10:49:35.860Z,34.10
2018-12-23T10:52:05.443Z,33.30
2018-12-23T10:54:36.198Z,34.83
2018-12-23T10:57:06.052Z,35.23
2018-12-23T10:59:35.696Z,32.13
2018-12-23T11:02:13.431Z,29.50
2018-12-23T11:04:36.841Z,30.40
2018-12-23T11:07:06.418Z,30.53
2018-12-23T11:09:35.977Z,29.33
2018-12-23T11:12:05.531Z,30.87
2018-12-23T11:14:35.570Z,27.93
2018-12-23T11:17:05.133Z,28.43
2018-12-23T11:19:34.673Z,27.07
2018-12-23T11:22:04.253Z,26.73
2018-12-23T11:24:33.918Z,25.67
2018-12-23T11:27:03.557Z,23.63
2018-12-23T11:29:33.188Z,25.40
2018-12-23T11:32:02.771Z,25.57
2018-12-23T11:34:32.317Z,26.57
2018-12-23T11:37:01.865Z,26.20
2018-12-23T11:39:31.705Z,29.67
2018-12-23T11:42:01.272Z,29.73
2018-12-23T11:44:30.897Z,27.10
2018-12-23T11:47:00.559Z,28.10
2018-12-23T11:49:30.154Z,27.80
2018-12-23T11:51:59.726Z,28.03
2018-12-23T11:54:29.578Z,26.10
2018-12-23T11:56:59.143Z,24.90
2018-12-23T11:59:28.722Z,25.13
2018-12-23T12:01:58.336Z,23.47
2018-12-23T12:04:27.916Z,24.20
2018-12-23T12:06:57.479Z,25.07
2018-12-23T12:09:27.083Z,23.67
2018-12-23T12:11:56.657Z,28.57
2018-12-23T12:14:26.209Z,29.20
2018-12-23T12:16:55.798Z,26.40
2018-12-23T12:19:25.706Z,24.67
2018-12-23T12:21:55.246Z,24.03
2018-12-23T12:24:24.798Z,25.00
2018-12-23T12:26:54.366Z,26.93
2018-12-23T12:29:23.914Z,25.70
2018-12-23T12:31:53.590Z,25.10
2018-12-23T12:34:23.158Z,25.37
2018-12-23T12:36:52.726Z,24.00
2018-12-23T12:39:22.593Z,21.27
2018-12-23T12:41:52.165Z,21.30
2018-12-23T12:44:21.812Z,20.63
2018-12-23T12:46:51.570Z,19.70
2018-12-23T12:49:21.186Z,17.87
2018-12-23T12:51:50.734Z,18.30
2018-12-23T12:54:20.390Z,17.00
2018-12-23T12:56:50.014Z,16.77
2018-12-23T12:59:19.909Z,15.73
2018-12-23T13:01:49.493Z,18.43
2018-12-23T13:04:19.062Z,17.47
2018-12-23T13:06:48.675Z,18.67
2018-12-23T13:09:18.232Z,21.77
2018-12-23T13:11:48.057Z,21.70
2018-12-23T13:14:17.602Z,25.97
2018-12-23T13:16:47.177Z,26.70
2018-12-23T13:19:16.742Z,26.50
2018-12-23T13:21:46.304Z,29.33
2018-12-23T13:24:15.870Z,27.90
2018-12-23T13:26:45.410Z,29.30
2018-12-23T13:29:14.997Z,31.23
2018-12-23T13:31:44.555Z,30.33
2018-12-23T13:34:14.102Z,30.17
2018-12-23T13:36:43.661Z,28.83
2018-12-23T13:39:13.578Z,30.57
2018-12-23T13:42:00.811Z,30.60
2018-12-23T13:44:50.938Z,29.43
2018-12-23T13:48:09.326Z,27.10
2018-12-23T13:51:19.142Z,26.87
2018-12-23T13:54:16.587Z,26.83
2018-12-23T13:57:20.818Z,28.23
2018-12-23T14:00:30.870Z,26.63
2018-12-23T14:04:00.006Z,27.23
2018-12-23T14:07:05.467Z,25.50
2018-12-23T14:09:59.622Z,26.87
2018-12-23T14:12:29.194Z,26.63
2018-12-23T14:14:58.744Z,27.73
2018-12-23T14:17:28.317Z,26.40
2018-12-23T14:19:57.922Z,24.80
2018-12-23T14:22:27.498Z,25.60
2018-12-23T14:24:57.081Z,23.43
2018-12-23T14:27:26.633Z,24.97
2018-12-23T14:29:57.406Z,23.37
2018-12-23T14:32:27.194Z,23.23
2018-12-23T14:34:56.924Z,23.33
2018-12-23T14:37:26.643Z,23.97
2018-12-23T14:39:56.213Z,22.93
2018-12-23T14:42:25.754Z,23.30
2018-12-23T14:44:55.294Z,23.80
2018-12-23T14:47:24.858Z,21.80
2018-12-23T14:49:54.445Z,21.40
2018-12-23T14:52:24.057Z,23.33
2018-12-23T14:54:53.602Z,22.37
2018-12-23T14:57:23.183Z,22.87
2018-12-23T14:59:52.776Z,24.90
2018-12-23T15:02:22.695Z,25.90
2018-12-23T15:04:52.339Z,23.87
2018-12-23T15:07:21.893Z,25.73
2018-12-23T15:09:51.458Z,24.80
2018-12-23T15:12:20.999Z,25.00
2018-12-23T15:14:50.537Z,24.67
2018-12-23T15:17:20.110Z,24.10
2018-12-23T15:19:49.646Z,24.23
2018-12-23T15:22:19.189Z,26.40
2018-12-23T15:24:48.794Z,26.37
2018-12-23T15:27:18.394Z,26.00
2018-12-23T15:29:47.929Z,25.97
2018-12-23T15:32:17.469Z,27.37
2018-12-23T15:34:47.329Z,24.17
2018-12-23T15:37:16.894Z,25.60
2018-12-23T15:39:46.438Z,25.73
2018-12-23T15:42:16.014Z,26.33
2018-12-23T15:44:45.574Z,27.17
2018-12-23T15:47:15.130Z,27.73
2018-12-23T15:49:44.690Z,29.60
2018-12-23T15:52:14.238Z,28.43
2018-12-23T15:54:46.334Z,26.63
2018-12-23T15:57:15.112Z,30.87
2018-12-23T15:59:44.637Z,30.33
2018-12-23T16:02:14.202Z,32.57
2018-12-23T16:04:43.766Z,31.57
2018-12-23T16:07:13.398Z,31.23
2018-12-23T16:09:50.956Z,32.87
2018-12-23T16:12:14.262Z,33.73
2018-12-23T16:14:43.827Z,33.33
2018-12-23T16:17:13.382Z,33.17
2018-12-23T16:19:42.941Z,33.10
2018-12-23T16:22:12.481Z,30.37
2018-12-23T16:24:42.555Z,27.90
2018-12-23T16:27:12.169Z,30.13
2018-12-23T16:29:41.728Z,30.03
2018-12-23T16:32:11.309Z,27.23
2018-12-23T16:34:40.858Z,22.97
2018-12-23T16:37:10.725Z,24.57
2018-12-23T16:39:40.357Z,25.67
2018-12-23T16:42:09.914Z,24.50
2018-12-23T16:44:39.851Z,19.97
2018-12-23T16:47:09.469Z,24.30
2018-12-23T16:49:40.913Z,26.43
2018-12-23T16:52:10.315Z,27.27
2018-12-23T16:54:39.968Z,27.00
2018-12-23T16:57:09.515Z,26.97
2018-12-23T16:59:39.146Z,27.43
2018-12-23T17:02:08.736Z,28.27
2018-12-23T17:04:38.386Z,27.67
2018-12-23T17:07:07.958Z,27.63
2018-12-23T17:09:37.818Z,27.40
2018-12-23T17:12:07.366Z,26.83
2018-12-23T17:14:36.914Z,29.73
2018-12-23T17:17:06.562Z,28.23
2018-12-23T17:19:36.128Z,27.47
2018-12-23T17:22:05.778Z,28.67
2018-12-23T17:24:35.461Z,29.60
2018-12-23T17:27:05.105Z,30.30
2018-12-23T17:29:34.861Z,28.57
2018-12-23T17:32:04.406Z,29.07
2018-12-23T17:34:34.054Z,26.90
2018-12-23T17:37:03.640Z,26.80
2018-12-23T17:39:33.206Z,27.47
2018-12-23T17:42:02.858Z,27.20
2018-12-23T17:44:32.490Z,27.07
2018-12-23T17:47:02.045Z,27.30
2018-12-23T17:49:31.690Z,28.40
2018-12-23T17:52:01.356Z,30.10
2018-12-23T17:54:30.927Z,31.43
2018-12-23T17:57:00.594Z,30.63
2018-12-23T17:59:30.150Z,32.63
2018-12-23T18:01:59.834Z,36.47
2018-12-23T18:04:29.458Z,37.00
2018-12-23T18:07:03.666Z,39.20
2018-12-23T18:09:30.489Z,41.27
2018-12-23T18:12:00.069Z,38.77
2018-12-23T18:14:29.750Z,39.90
2018-12-23T18:16:59.422Z,38.13
2018-12-23T18:19:31.439Z,32.57
2018-12-23T18:22:01.063Z,32.33
2018-12-23T18:24:30.696Z,32.87
2018-12-23T18:27:00.285Z,29.87
2018-12-23T18:29:29.878Z,30.40
2018-12-23T18:31:59.532Z,29.93
2018-12-23T18:34:29.535Z,29.83
2018-12-23T18:36:59.121Z,28.67
2018-12-23T18:39:28.658Z,29.73
2018-12-23T18:41:58.577Z,28.10
2018-12-23T18:44:28.146Z,29.43
2018-12-23T18:46:57.734Z,27.13
2018-12-23T18:49:27.314Z,27.47
2018-12-23T18:51:56.898Z,25.23
2018-12-23T18:54:26.502Z,25.27
2018-12-23T18:57:02.279Z,27.07
2018-12-23T18:59:34.750Z,28.07
2018-12-23T19:02:09.123Z,28.03
2018-12-23T19:04:39.212Z,27.97
2018-12-23T19:07:08.966Z,27.77
2018-12-23T19:09:47.277Z,25.67
2018-12-23T19:13:01.686Z,26.13
2018-12-23T19:16:17.082Z,29.63
2018-12-23T19:19:38.923Z,26.27
2018-12-23T19:22:45.706Z,26.67
2018-12-23T19:25:52.325Z,25.87
2018-12-23T19:29:09.273Z,27.10
2018-12-23T19:32:37.842Z,26.27
2018-12-23T19:35:41.140Z,24.73
2018-12-23T19:38:59.834Z,26.90
2018-12-23T19:41:48.793Z,27.07
2018-12-23T19:45:05.185Z,25.00
2018-12-23T19:48:11.970Z,23.07
2018-12-23T19:51:25.709Z,27.50
2018-12-23T19:54:42.662Z,28.63
2018-12-23T19:57:28.730Z,28.67
2018-12-23T20:00:21.877Z,28.30
2018-12-23T20:03:47.662Z,28.30
2018-12-23T20:07:13.279Z,28.87
2018-12-23T20:10:11.278Z,27.93
2018-12-23T20:13:02.314Z,25.27
2018-12-23T20:16:07.175Z,26.33
2018-12-23T20:19:22.602Z,26.70
2018-12-23T20:22:48.359Z,25.53
2018-12-23T20:25:55.954Z,23.43
2018-12-23T20:29:01.459Z,22.53
2018-12-23T20:32:07.211Z,21.53
2018-12-23T20:35:32.373Z,22.37
2018-12-23T20:38:22.070Z,21.37
2018-12-23T20:41:37.684Z,21.60
2018-12-23T20:45:06.542Z,21.70
2018-12-23T20:48:19.127Z,21.23
2018-12-23T20:51:34.306Z,23.23
2018-12-23T20:54:44.649Z,24.43
2018-12-23T20:57:27.675Z,23.70
2018-12-23T21:00:35.449Z,22.43
2018-12-23T21:03:33.246Z,23.07
2018-12-23T21:06:44.969Z,23.10
2018-12-23T21:09:43.690Z,20.57
2018-12-23T21:12:57.151Z,20.87
2018-12-23T21:16:07.393Z,19.63
2018-12-23T21:19:02.200Z,19.80
2018-12-23T21:22:02.954Z,20.93
2018-12-23T21:25:32.010Z,20.67
2018-12-23T21:28:45.588Z,20.93
2018-12-23T21:31:58.781Z,18.80
2018-12-23T21:35:04.537Z,20.77
2018-12-23T21:38:12.303Z,19.63
2018-12-23T21:41:08.882Z,19.80
2018-12-23T21:44:38.318Z,21.47
2018-12-23T21:47:48.561Z,23.03
2018-12-23T21:51:04.902Z,23.87
2018-12-23T21:54:23.338Z,23.70
2018-12-23T21:57:46.142Z,24.20
2018-12-23T22:00:57.973Z,25.40
2018-12-23T22:04:26.513Z,24.67
2018-12-23T22:07:48.933Z,24.83
2018-12-23T22:11:06.066Z,25.70
2018-12-23T22:13:35.758Z,26.57
2018-12-23T22:16:05.464Z,27.10
2018-12-23T22:18:35.262Z,27.93
2018-12-23T22:21:04.938Z,25.97
2018-12-23T22:23:34.591Z,25.73
2018-12-23T22:26:05.197Z,26.03
2018-12-23T22:28:35.011Z,25.77
2018-12-23T22:31:04.569Z,25.03
2018-12-23T22:33:34.218Z,23.80
2018-12-23T22:36:04.162Z,24.27
2018-12-23T22:38:33.828Z,24.73
2018-12-23T22:41:13.521Z,25.20
2018-12-23T22:43:43.174Z,25.27
2018-12-23T22:46:12.742Z,24.40
2018-12-23T22:48:42.509Z,24.97
2018-12-23T22:51:12.111Z,24.50
2018-12-23T22:53:41.658Z,23.77
2018-12-23T22:56:11.327Z,23.87
2018-12-23T22:58:40.974Z,24.37
2018-12-23T23:01:10.697Z,23.37
2018-12-23T23:03:40.266Z,25.23
2018-12-23T23:06:09.898Z,23.47
2018-12-23T23:08:39.663Z,23.93
2018-12-23T23:11:09.210Z,25.33
2018-12-23T23:13:38.758Z,22.70
2018-12-23T23:16:08.329Z,23.77
2018-12-23T23:18:37.998Z,25.20
2018-12-23T23:21:07.562Z,25.60
2018-12-23T23:23:37.261Z,24.50
2018-12-23T23:26:06.931Z,26.73
2018-12-23T23:28:36.537Z,24.70
2018-12-23T23:31:06.233Z,26.60
2018-12-23T23:33:35.862Z,27.23
2018-12-23T23:36:05.410Z,25.80
2018-12-23T23:38:34.955Z,25.13
2018-12-23T23:41:04.631Z,24.33
2018-12-23T23:43:34.266Z,25.93
2018-12-23T23:46:03.862Z,25.47
2018-12-23T23:48:33.405Z,24.97
2018-12-23T23:51:03.006Z,25.57
2018-12-23T23:53:32.627Z,26.43
2018-12-23T23:56:04.978Z,27.10
2018-12-23T23:58:34.897Z,27.50
