createdAt,value
2018-10-09T01:15:22.035Z,11.97
2018-10-09T01:17:50.387Z,8.47
2018-10-09T01:26:14.021Z,9.57
2018-10-09T02:29:18.860Z,10.00
2018-10-09T02:31:47.147Z,9.63
2018-10-09T02:34:15.445Z,10.30
2018-10-09T02:36:43.710Z,12.20
2018-10-09T02:39:12.510Z,12.87
2018-10-09T02:41:40.781Z,11.87
2018-10-09T02:44:09.561Z,12.20
2018-10-09T02:46:37.821Z,12.13
2018-10-09T02:49:06.116Z,10.67
2018-10-09T02:51:34.403Z,10.23
2018-10-09T02:54:02.663Z,11.57
2018-10-09T02:56:30.954Z,10.63
2018-10-09T02:58:59.221Z,10.70
2018-10-09T03:01:27.517Z,11.63
2018-10-09T03:03:55.842Z,10.50
2018-10-09T03:06:24.097Z,11.97
2018-10-09T03:08:52.407Z,12.67
2018-10-09T03:11:20.684Z,13.40
2018-10-09T03:16:41.528Z,11.23
2018-10-09T03:19:19.174Z,16.27
2018-10-09T03:21:50.799Z,11.47
2018-10-09T03:24:32.206Z,11.87
2018-10-09T05:13:37.416Z,18.13
2018-10-09T05:16:06.050Z,20.03
2018-10-09T06:37:58.734Z,19.40
2018-10-09T06:40:27.031Z,21.90
2018-10-09T06:42:55.432Z,25.47
2018-10-09T06:45:23.688Z,23.30
2018-10-09T06:47:51.941Z,22.57
2018-10-09T06:50:20.185Z,19.97
2018-10-09T06:52:48.445Z,20.97
2018-10-09T06:55:16.714Z,23.37
2018-10-09T06:57:44.993Z,19.07
2018-10-09T07:00:13.289Z,24.20
2018-10-09T07:02:41.521Z,19.33
2018-10-09T07:05:09.776Z,19.80
2018-10-09T07:07:38.022Z,18.60
2018-10-09T07:10:06.410Z,24.70
2018-10-09T07:12:34.734Z,26.13
2018-10-09T07:21:04.785Z,18.07
2018-10-09T07:29:18.368Z,20.10
2018-10-09T07:31:46.661Z,18.53
2018-10-09T07:34:14.940Z,19.90
2018-10-09T07:36:43.194Z,20.07
2018-10-09T07:39:13.148Z,19.83
2018-10-09T07:41:41.730Z,20.90
2018-10-09T07:44:10.028Z,20.90
2018-10-09T07:46:38.269Z,23.93
2018-10-09T07:49:06.529Z,21.43
2018-10-09T07:51:35.695Z,23.97
2018-10-09T07:54:03.954Z,19.43
2018-10-09T07:56:32.242Z,23.27
2018-10-09T07:59:00.522Z,21.53
2018-10-09T08:01:28.793Z,22.40
2018-10-09T08:03:57.161Z,21.73
2018-10-09T08:06:25.425Z,20.70
2018-10-09T08:08:53.689Z,21.43
2018-10-09T08:11:21.976Z,16.80
2018-10-09T08:13:50.480Z,21.47
2018-10-09T08:16:18.816Z,21.27
2018-10-09T08:18:47.060Z,21.57
2018-10-09T08:21:16.014Z,25.07
2018-10-09T08:23:44.265Z,21.03
2018-10-09T09:15:09.067Z,21.50
2018-10-09T09:17:37.376Z,19.00
2018-10-09T09:20:05.688Z,20.30
2018-10-09T09:22:33.969Z,23.37
2018-10-09T09:25:02.226Z,22.67
2018-10-09T09:27:30.561Z,23.00
2018-10-09T09:29:58.741Z,23.13
2018-10-09T09:32:27.029Z,20.50
2018-10-09T09:34:55.341Z,20.87
2018-10-09T09:37:23.617Z,23.27
2018-10-09T09:39:51.885Z,17.00
2018-10-09T09:42:20.141Z,18.13
2018-10-09T09:44:48.389Z,20.20
2018-10-09T09:47:16.619Z,18.30
2018-10-09T09:49:44.870Z,18.87
2018-10-09T09:52:13.212Z,21.30
2018-10-09T09:54:41.417Z,20.30
2018-10-09T09:57:09.654Z,21.17
2018-10-09T09:59:37.905Z,18.90
2018-10-09T10:02:06.205Z,16.70
2018-10-09T10:04:34.475Z,16.30
2018-10-09T10:07:02.781Z,14.30
2018-10-09T10:09:31.055Z,16.77
2018-10-09T10:11:59.318Z,18.23
2018-10-09T10:17:20.486Z,19.03
2018-10-09T10:19:48.773Z,18.10
2018-10-09T10:22:17.033Z,16.00
2018-10-09T10:24:45.292Z,19.27
2018-10-09T10:27:13.569Z,20.17
2018-10-09T10:29:41.830Z,15.67
2018-10-09T10:32:10.112Z,22.07
2018-10-09T10:34:38.386Z,20.20
2018-10-09T10:37:06.885Z,16.60
2018-10-09T10:39:35.137Z,20.07
2018-10-09T10:42:03.454Z,19.67
2018-10-09T10:44:31.692Z,19.30
2018-10-09T10:46:59.941Z,16.33
2018-10-09T10:49:28.283Z,16.23
2018-10-09T10:51:56.484Z,19.03
2018-10-09T10:54:24.754Z,23.87
2018-10-09T10:56:53.007Z,22.60
2018-10-09T10:59:21.264Z,22.13
2018-10-09T11:01:49.603Z,19.43
2018-10-09T11:04:17.818Z,19.60
2018-10-09T11:06:46.099Z,18.73
2018-10-09T11:09:14.333Z,18.90
2018-10-09T11:11:42.601Z,21.13
2018-10-09T11:25:42.101Z,26.17
2018-10-09T11:28:10.365Z,27.47
2018-10-09T11:30:38.631Z,24.77
2018-10-09T11:33:07.082Z,26.37
2018-10-09T11:35:35.357Z,26.70
2018-10-09T11:38:03.600Z,28.60
2018-10-09T11:40:31.862Z,29.83
2018-10-09T11:43:00.127Z,29.20
2018-10-09T11:45:28.394Z,27.43
2018-10-09T11:47:56.665Z,30.77
2018-10-09T11:50:25.545Z,27.00
2018-10-09T11:52:53.962Z,29.37
2018-10-09T11:55:22.242Z,27.03
2018-10-09T11:57:50.490Z,28.53
2018-10-09T12:00:18.773Z,26.03
2018-10-09T12:02:47.067Z,28.47
2018-10-09T12:05:15.557Z,28.10
2018-10-09T12:07:43.854Z,24.17
2018-10-09T12:10:12.133Z,32.73
2018-10-09T13:30:10.917Z,21.10
2018-10-09T13:32:39.213Z,19.30
2018-10-09T13:35:07.482Z,20.77
2018-10-09T13:37:35.789Z,18.53
2018-10-09T13:40:04.126Z,21.17
2018-10-09T13:42:32.396Z,16.47
2018-10-09T13:45:00.665Z,23.07
2018-10-09T13:47:29.035Z,21.97
2018-10-09T13:49:57.225Z,19.03
2018-10-09T13:52:25.506Z,25.70
2018-10-09T13:54:53.761Z,23.87
2018-10-09T13:57:22.279Z,20.43
2018-10-09T13:59:50.334Z,19.83
2018-10-09T14:02:18.604Z,20.80
2018-10-09T14:04:47.090Z,20.67
2018-10-09T14:07:15.349Z,17.80
2018-10-09T14:09:43.674Z,18.77
2018-10-09T15:12:46.537Z,27.07
2018-10-09T15:26:45.875Z,24.83
2018-10-09T15:29:14.147Z,20.40
2018-10-09T15:31:42.370Z,23.97
2018-10-09T15:34:10.644Z,22.27
2018-10-09T15:36:38.917Z,23.20
2018-10-09T15:39:10.654Z,21.73
2018-10-09T15:41:42.014Z,23.10
2018-10-09T15:44:10.197Z,22.93
2018-10-09T15:46:38.481Z,26.50
2018-10-09T15:49:06.877Z,22.27
2018-10-09T15:51:35.153Z,22.63
2018-10-09T15:54:03.451Z,25.40
2018-10-09T15:56:31.793Z,24.83
2018-10-09T15:59:00.026Z,25.60
2018-10-09T16:01:28.302Z,25.27
2018-10-09T16:03:56.629Z,22.63
2018-10-09T16:06:24.913Z,20.83
2018-10-09T16:08:53.211Z,22.10
2018-10-09T16:11:21.507Z,23.80
2018-10-09T16:16:42.196Z,21.63
2018-10-09T16:22:03.452Z,25.93
2018-10-09T16:24:45.174Z,20.30
2018-10-09T16:27:13.482Z,21.50
2018-10-09T16:29:41.752Z,26.03
2018-10-09T16:32:10.057Z,27.10
2018-10-09T16:34:38.322Z,29.47
2018-10-09T16:37:06.592Z,30.67
2018-10-09T16:39:34.857Z,34.10
2018-10-09T16:42:03.096Z,31.03
2018-10-09T16:44:31.396Z,33.77
2018-10-09T16:47:04.306Z,30.33
2018-10-09T16:49:32.994Z,29.03
2018-10-09T16:52:01.272Z,31.37
2018-10-09T16:54:29.561Z,30.43
2018-10-09T16:56:57.830Z,26.07
2018-10-09T16:59:26.102Z,26.77
2018-10-09T17:01:54.408Z,28.83
2018-10-09T17:04:22.750Z,26.63
2018-10-09T17:06:51.066Z,28.00
2018-10-09T17:09:19.305Z,31.37
2018-10-09T17:11:47.582Z,25.93
2018-10-09T17:17:09.488Z,24.00
2018-10-09T17:19:37.776Z,27.33
2018-10-09T17:22:06.057Z,26.40
2018-10-09T17:24:34.318Z,25.87
2018-10-09T17:27:02.580Z,30.57
2018-10-09T17:29:30.861Z,26.30
2018-10-09T17:31:59.124Z,25.93
2018-10-09T17:34:27.417Z,23.93
2018-10-09T17:36:55.685Z,22.53
2018-10-09T17:39:24.048Z,26.03
2018-10-09T17:41:52.196Z,26.53
2018-10-09T17:44:20.507Z,24.63
2018-10-09T17:46:48.824Z,24.97
2018-10-09T17:49:17.082Z,23.87
2018-10-09T17:51:45.349Z,28.27
2018-10-09T17:54:13.620Z,29.27
2018-10-09T17:56:41.869Z,24.23
2018-10-09T17:59:10.138Z,21.40
2018-10-09T18:01:38.444Z,25.67
2018-10-09T18:04:07.124Z,25.37
2018-10-09T18:06:35.377Z,24.30
2018-10-09T18:17:41.058Z,18.10
2018-10-09T18:20:09.349Z,16.50
2018-10-09T18:22:37.602Z,18.47
2018-10-09T18:25:06.256Z,14.10
2018-10-09T18:27:34.513Z,19.03
2018-10-09T18:30:02.784Z,22.73
2018-10-09T18:32:31.124Z,18.93
2018-10-09T18:34:59.952Z,15.73
2018-10-09T18:37:28.176Z,18.23
2018-10-09T18:39:56.472Z,17.37
2018-10-09T18:42:24.730Z,20.40
2018-10-09T18:44:52.949Z,17.90
2018-10-09T18:47:26.388Z,17.57
2018-10-09T18:49:54.657Z,16.23
2018-10-09T18:52:22.941Z,20.43
2018-10-09T18:54:51.208Z,15.17
2018-10-09T18:57:19.461Z,17.37
2018-10-09T18:59:47.915Z,18.70
2018-10-09T19:02:16.472Z,19.93
2018-10-09T19:04:44.789Z,17.30
2018-10-09T19:07:13.129Z,18.10
2018-10-09T19:09:41.419Z,18.73
2018-10-09T19:12:10.105Z,18.00
2018-10-09T19:17:30.936Z,16.90
2018-10-09T19:19:59.261Z,19.33
2018-10-09T19:22:27.546Z,15.90
2018-10-09T19:24:55.822Z,16.63
2018-10-09T19:27:24.066Z,14.10
2018-10-09T19:29:52.296Z,15.77
2018-10-09T19:32:20.567Z,16.00
2018-10-09T19:34:48.824Z,15.90
2018-10-09T19:37:17.106Z,15.50
2018-10-09T19:39:45.453Z,17.90
2018-10-09T19:42:13.653Z,17.53
2018-10-09T19:44:41.943Z,14.03
2018-10-09T19:47:10.177Z,16.73
2018-10-09T19:49:38.455Z,20.67
2018-10-09T19:52:06.744Z,17.87
2018-10-09T19:54:35.040Z,19.13
2018-10-09T19:57:03.341Z,16.40
2018-10-09T19:59:31.592Z,14.30
2018-10-09T20:01:59.858Z,19.00
2018-10-09T20:04:28.142Z,22.57
2018-10-09T20:06:56.412Z,17.87
2018-10-09T20:09:24.667Z,18.90
2018-10-09T20:11:53.000Z,15.13
2018-10-09T20:14:21.310Z,18.10
2018-10-09T20:25:28.109Z,18.73
2018-10-09T21:13:55.356Z,19.93
2018-10-09T21:16:23.636Z,23.20
2018-10-09T21:18:51.919Z,21.63
2018-10-09T21:24:15.793Z,18.53
2018-10-09T21:27:03.386Z,16.90
2018-10-09T21:29:31.762Z,17.00
2018-10-09T21:32:00.002Z,22.17
2018-10-09T21:34:28.310Z,16.50
2018-10-09T21:36:56.590Z,17.40
2018-10-09T21:39:24.870Z,19.90
2018-10-09T21:41:53.129Z,18.47
2018-10-09T21:44:21.384Z,22.10
2018-10-09T21:46:49.632Z,18.63
2018-10-09T21:49:17.906Z,19.47
2018-10-09T21:51:46.206Z,22.20
2018-10-09T21:54:14.463Z,22.23
2018-10-09T21:56:42.745Z,23.07
2018-10-09T21:59:10.987Z,23.27
2018-10-09T22:01:39.257Z,22.13
2018-10-09T22:04:07.682Z,21.63
2018-10-09T22:06:35.969Z,23.47
2018-10-09T22:09:05.793Z,21.63
2018-10-09T22:11:34.062Z,22.63
2018-10-09T22:14:02.336Z,24.27
2018-10-09T22:16:30.607Z,25.20
2018-10-09T22:18:58.884Z,22.27
2018-10-09T22:21:27.166Z,26.53
2018-10-09T22:23:56.462Z,22.20
2018-10-09T22:26:24.765Z,21.57
2018-10-09T22:28:53.037Z,22.50
2018-10-09T22:31:21.338Z,23.37
2018-10-09T22:33:49.648Z,29.07
2018-10-09T22:36:17.924Z,22.77
2018-10-09T22:38:46.188Z,22.27
2018-10-09T22:41:14.442Z,24.30
2018-10-09T22:43:42.722Z,25.77
2018-10-09T22:46:11.013Z,24.57
2018-10-09T22:48:39.268Z,24.23
2018-10-09T22:51:07.652Z,22.13
2018-10-09T22:53:36.017Z,21.47
2018-10-09T22:56:04.280Z,22.40
2018-10-09T22:58:32.609Z,24.40
2018-10-09T23:01:00.899Z,26.77
2018-10-09T23:03:29.173Z,25.70
2018-10-09T23:05:57.453Z,24.33
2018-10-09T23:08:25.725Z,22.27
2018-10-09T23:10:54.004Z,24.87
2018-10-09T23:22:00.165Z,24.80
2018-10-09T23:24:28.419Z,21.67
2018-10-09T23:26:56.740Z,22.07
2018-10-09T23:29:25.025Z,23.43
2018-10-09T23:31:53.310Z,23.17
2018-10-09T23:34:21.564Z,24.70
2018-10-09T23:36:49.829Z,20.50
2018-10-09T23:39:18.121Z,25.70
2018-10-09T23:41:46.422Z,23.00
2018-10-09T23:44:14.701Z,27.00
2018-10-09T23:46:42.987Z,20.03
2018-10-09T23:49:11.258Z,24.63
2018-10-09T23:51:39.539Z,23.43
2018-10-09T23:54:08.374Z,23.30
2018-10-09T23:56:36.648Z,20.50
2018-10-09T23:59:04.959Z,25.77
