createdAt,value
2019-01-15T00:05:20.714Z,5
2019-01-15T00:15:30.076Z,7
2019-01-15T00:25:35.959Z,6
2019-01-15T00:35:42.874Z,5
2019-01-15T00:45:51.969Z,5
2019-01-15T00:55:58.337Z,6
2019-01-15T01:06:05.165Z,5
2019-01-15T01:16:12.698Z,5
2019-01-15T01:26:20.837Z,5
2019-01-15T01:36:26.680Z,7
2019-01-15T01:46:35.015Z,7
2019-01-15T01:56:39.622Z,7
2019-01-15T02:06:46.929Z,7
2019-01-15T02:16:53.491Z,5
2019-01-15T02:27:02.116Z,6
2019-01-15T02:37:12.291Z,7
2019-01-15T02:47:23.777Z,7
2019-01-15T02:57:31.649Z,9
2019-01-15T03:07:38.667Z,8
2019-01-15T03:17:45.884Z,9
2019-01-15T03:27:51.727Z,10
2019-01-15T03:38:00.526Z,8
2019-01-15T03:48:08.714Z,10
2019-01-15T03:58:16.607Z,8
2019-01-15T04:08:23.279Z,7
2019-01-15T04:18:31.328Z,6
2019-01-15T04:28:36.259Z,5
2019-01-15T04:38:44.299Z,6
2019-01-15T04:48:58.123Z,7
2019-01-15T04:59:04.120Z,7
2019-01-15T05:09:10.906Z,8
2019-01-15T05:19:18.650Z,8
2019-01-15T05:29:25.328Z,7
2019-01-15T05:39:31.242Z,8
2019-01-15T05:49:36.973Z,10
2019-01-15T05:59:45.033Z,8
2019-01-15T06:09:51.737Z,7
2019-01-15T06:19:58.369Z,10
2019-01-15T06:30:04.823Z,8
2019-01-15T06:40:13.587Z,7
2019-01-15T06:44:27.754Z,8
2019-01-15T06:54:34.862Z,6
2019-01-15T07:04:44.748Z,4
2019-01-15T07:12:03.455Z,4
2019-01-15T07:13:57.930Z,4
2019-01-15T07:24:01.101Z,4
2019-01-15T07:30:17.274Z,3
2019-01-15T07:39:36.793Z,4
2019-01-15T07:49:45.112Z,5
2019-01-15T07:59:55.165Z,7
2019-01-15T08:10:00.255Z,4
2019-01-15T08:13:19.447Z,4
2019-01-15T08:23:22.460Z,7
2019-01-15T08:33:48.757Z,4
2019-01-15T08:43:49.050Z,4
2019-01-15T08:45:01.275Z,4
2019-01-15T08:55:10.168Z,4
2019-01-15T09:05:16.396Z,6
2019-01-15T09:10:33.596Z,3
2019-01-15T09:17:49.850Z,3
2019-01-15T09:21:08.313Z,4
2019-01-15T09:31:13.942Z,6
2019-01-15T09:40:34.982Z,6
2019-01-15T09:50:43.935Z,6
2019-01-15T09:53:07.336Z,4
2019-01-15T09:56:36.236Z,5
2019-01-15T09:58:49.165Z,4
2019-01-15T10:05:05.095Z,5
2019-01-15T10:10:20.442Z,5
2019-01-15T10:20:24.532Z,5
2019-01-15T10:30:34.073Z,4
2019-01-15T10:40:42.237Z,4
2019-01-15T10:50:50.116Z,4
2019-01-15T11:00:57.310Z,4
2019-01-15T11:11:06.877Z,4
2019-01-15T11:16:22.971Z,3
2019-01-15T11:26:30.954Z,4
2019-01-15T11:31:52.173Z,2
2019-01-15T11:34:02.006Z,5
2019-01-15T11:36:08.211Z,4
2019-01-15T11:46:14.185Z,3
2019-01-15T11:47:27.665Z,4
2019-01-15T11:57:35.625Z,4
2019-01-15T11:59:49.587Z,4
2019-01-15T12:03:01.007Z,12
2019-01-15T12:06:20.412Z,11
2019-01-15T12:16:42.125Z,11
2019-01-15T12:27:01.120Z,11
2019-01-15T12:36:18.618Z,4
2019-01-15T12:37:35.981Z,5
2019-01-15T12:39:59.666Z,5
2019-01-15T12:50:08.155Z,3
2019-01-15T12:56:28.678Z,5
2019-01-15T12:57:43.945Z,4
2019-01-15T12:58:55.775Z,10
2019-01-15T13:05:09.311Z,6
2019-01-15T13:11:25.398Z,5
2019-01-15T13:20:45.205Z,9
2019-01-15T13:30:57.691Z,5
2019-01-15T13:37:18.459Z,4
2019-01-15T13:39:34.217Z,4
2019-01-15T13:49:38.146Z,7
2019-01-15T13:59:45.626Z,6
2019-01-15T14:01:04.013Z,6
2019-01-15T14:02:41.249Z,9
2019-01-15T14:12:58.254Z,4
2019-01-15T14:16:11.758Z,5
2019-01-15T14:17:23.148Z,4
2019-01-15T14:22:49.920Z,5
2019-01-15T14:25:54.765Z,6
2019-01-15T14:28:14.827Z,5
2019-01-15T14:30:28.832Z,5
2019-01-15T14:32:19.551Z,5
2019-01-15T14:33:41.211Z,5
2019-01-15T14:43:47.615Z,5
2019-01-15T14:46:03.852Z,11
2019-01-15T14:47:16.882Z,7
2019-01-15T14:54:00.043Z,5
2019-01-15T14:56:18.518Z,6
2019-01-15T14:59:44.252Z,5
2019-01-15T15:09:47.040Z,5
2019-01-15T15:15:16.563Z,6
2019-01-15T15:25:28.369Z,6
2019-01-15T15:35:33.781Z,7
2019-01-15T15:40:47.774Z,5
2019-01-15T15:50:54.204Z,5
2019-01-15T16:01:03.197Z,7
2019-01-15T16:11:08.218Z,6
2019-01-15T16:15:22.241Z,7
2019-01-15T16:25:29.855Z,5
2019-01-15T16:35:38.759Z,7
2019-01-15T16:45:46.423Z,6
2019-01-15T16:52:08.659Z,7
2019-01-15T16:58:52.354Z,5
2019-01-15T17:08:57.126Z,7
2019-01-15T17:12:11.791Z,6
2019-01-15T17:22:19.386Z,6
2019-01-15T17:32:26.604Z,6
2019-01-15T17:42:33.503Z,6
2019-01-15T17:46:43.783Z,11
2019-01-15T17:56:46.368Z,12
2019-01-15T18:06:53.500Z,8
2019-01-15T18:08:12.192Z,7
2019-01-15T18:17:26.747Z,7
2019-01-15T18:27:33.776Z,8
2019-01-15T18:32:50.105Z,7
2019-01-15T18:38:07.148Z,8
2019-01-15T18:45:01.189Z,9
2019-01-15T18:55:19.430Z,9
2019-01-15T19:05:25.740Z,11
2019-01-15T19:15:33.321Z,21
2019-01-15T19:25:42.009Z,23
2019-01-15T19:35:49.373Z,12
2019-01-15T19:45:55.882Z,10
2019-01-15T19:56:03.498Z,11
2019-01-15T20:06:08.899Z,11
2019-01-15T20:16:17.803Z,12
2019-01-15T20:26:23.361Z,12
2019-01-15T20:36:30.571Z,13
2019-01-15T20:46:39.696Z,13
2019-01-15T20:56:47.084Z,11
2019-01-15T21:06:52.472Z,14
2019-01-15T21:16:59.452Z,13
2019-01-15T21:18:12.022Z,10
2019-01-15T21:28:19.010Z,21
2019-01-15T21:38:29.673Z,9
2019-01-15T21:48:37.442Z,13
2019-01-15T21:58:46.847Z,13
2019-01-15T22:08:53.231Z,13
2019-01-15T22:19:02.256Z,11
2019-01-15T22:29:08.260Z,13
2019-01-15T22:39:15.768Z,11
2019-01-15T22:49:29.456Z,10
2019-01-15T22:59:36.771Z,9
2019-01-15T23:09:44.906Z,10
2019-01-15T23:19:52.066Z,10
2019-01-15T23:29:59.358Z,9
2019-01-15T23:40:07.370Z,10
2019-01-15T23:50:14.870Z,9
