createdAt,value
2018-12-21T00:01:21.516Z,6.47
2018-12-21T00:03:57.461Z,6.26
2018-12-21T00:06:33.434Z,6.12
2018-12-21T00:09:09.344Z,5.94
2018-12-21T00:11:45.379Z,5.84
2018-12-21T00:14:22.430Z,5.82
2018-12-21T00:16:58.515Z,5.94
2018-12-21T00:19:34.530Z,5.92
2018-12-21T00:22:10.515Z,5.91
2018-12-21T00:24:46.372Z,6.03
2018-12-21T00:27:22.246Z,5.95
2018-12-21T00:29:58.068Z,5.96
2018-12-21T00:32:39.020Z,6.00
2018-12-21T00:35:20.010Z,5.96
2018-12-21T00:38:00.958Z,6.00
2018-12-21T00:40:41.946Z,5.99
2018-12-21T00:43:26.907Z,5.96
2018-12-21T00:48:55.322Z,5.91
2018-12-21T00:51:31.241Z,5.87
2018-12-21T00:54:07.147Z,5.95
2018-12-21T00:56:43.262Z,6.21
2018-12-21T00:59:20.288Z,6.45
2018-12-21T01:01:56.247Z,6.60
2018-12-21T01:04:32.315Z,6.72
2018-12-21T01:07:08.917Z,6.90
2018-12-21T01:09:44.915Z,6.76
2018-12-21T01:12:21.887Z,6.68
2018-12-21T01:14:57.785Z,6.60
2018-12-21T01:17:34.509Z,6.56
2018-12-21T01:20:11.367Z,6.47
2018-12-21T01:22:47.385Z,6.72
2018-12-21T01:25:23.463Z,6.82
2018-12-21T01:27:59.419Z,6.86
2018-12-21T01:30:35.353Z,6.65
2018-12-21T01:33:11.390Z,6.58
2018-12-21T01:35:47.165Z,6.76
2018-12-21T01:38:23.126Z,6.70
2018-12-21T01:40:59.111Z,6.61
2018-12-21T01:43:35.013Z,6.83
2018-12-21T01:46:11.107Z,6.76
2018-12-21T01:48:46.961Z,6.77
2018-12-21T01:51:22.928Z,6.75
2018-12-21T01:53:58.921Z,6.70
2018-12-21T01:56:34.908Z,6.84
2018-12-21T01:59:10.870Z,6.91
2018-12-21T02:04:32.977Z,6.88
2018-12-21T02:07:14.905Z,6.69
2018-12-21T02:13:26.797Z,6.83
2018-12-21T02:16:02.754Z,7.01
2018-12-21T02:18:38.742Z,7.04
2018-12-21T02:21:15.679Z,7.13
2018-12-21T02:23:53.179Z,7.10
2018-12-21T02:26:29.202Z,6.94
2018-12-21T02:29:05.023Z,7.09
2018-12-21T02:31:40.976Z,6.84
2018-12-21T02:34:16.967Z,6.78
2018-12-21T02:36:52.884Z,6.59
2018-12-21T02:39:29.001Z,6.40
2018-12-21T02:42:04.961Z,6.27
2018-12-21T02:44:41.247Z,6.23
2018-12-21T02:47:17.246Z,6.21
2018-12-21T02:49:53.576Z,6.22
2018-12-21T02:52:29.906Z,6.16
2018-12-21T02:55:06.066Z,6.30
2018-12-21T02:57:42.090Z,6.29
2018-12-21T03:00:17.897Z,6.90
2018-12-21T03:02:53.742Z,7.35
2018-12-21T03:05:29.717Z,7.34
2018-12-21T03:08:07.070Z,7.45
2018-12-21T03:10:43.070Z,7.59
2018-12-21T03:13:18.938Z,7.79
2018-12-21T03:15:54.855Z,7.79
2018-12-21T03:18:30.860Z,7.75
2018-12-21T03:21:06.916Z,7.69
2018-12-21T03:23:42.791Z,7.81
2018-12-21T03:26:18.680Z,7.77
2018-12-21T03:28:55.966Z,7.64
2018-12-21T03:31:32.082Z,7.61
2018-12-21T03:34:08.156Z,7.49
2018-12-21T03:36:44.996Z,7.62
2018-12-21T03:39:21.735Z,7.80
2018-12-21T03:41:57.900Z,7.93
2018-12-21T03:44:33.882Z,8.01
2018-12-21T03:47:09.843Z,7.87
2018-12-21T03:49:45.923Z,7.93
2018-12-21T03:52:24.534Z,8.02
2018-12-21T03:54:59.717Z,7.95
2018-12-21T03:57:35.618Z,7.97
2018-12-21T04:00:12.792Z,8.03
2018-12-21T04:02:48.689Z,8.10
2018-12-21T04:05:24.545Z,8.13
2018-12-21T04:08:00.571Z,8.03
2018-12-21T04:10:36.519Z,8.08
2018-12-21T04:13:13.124Z,8.20
2018-12-21T04:15:49.117Z,8.25
2018-12-21T04:18:24.940Z,8.26
2018-12-21T04:21:00.934Z,8.12
2018-12-21T04:23:37.028Z,8.31
2018-12-21T04:26:12.842Z,8.29
2018-12-21T04:28:48.688Z,8.30
2018-12-21T04:31:24.627Z,8.53
2018-12-21T04:34:00.428Z,8.69
2018-12-21T04:36:36.459Z,8.60
2018-12-21T04:39:12.350Z,8.45
2018-12-21T04:41:48.288Z,8.55
2018-12-21T04:44:24.213Z,8.70
2018-12-21T04:47:00.222Z,8.55
2018-12-21T04:49:36.379Z,8.66
2018-12-21T04:52:12.384Z,8.58
2018-12-21T04:54:48.783Z,8.38
2018-12-21T04:57:24.586Z,8.61
2018-12-21T05:00:00.843Z,8.69
2018-12-21T05:02:37.054Z,8.70
2018-12-21T05:05:14.001Z,8.73
2018-12-21T05:07:51.407Z,8.66
2018-12-21T05:10:28.076Z,8.73
2018-12-21T05:13:04.120Z,8.85
2018-12-21T05:15:40.342Z,8.74
2018-12-21T05:18:16.476Z,8.85
2018-12-21T05:20:52.405Z,8.97
2018-12-21T05:23:28.329Z,8.98
2018-12-21T05:26:05.302Z,8.94
2018-12-21T05:28:41.169Z,9.03
2018-12-21T05:31:17.169Z,9.00
2018-12-21T05:33:53.046Z,9.02
2018-12-21T05:36:29.002Z,9.07
2018-12-21T05:39:06.216Z,9.07
2018-12-21T05:41:42.260Z,8.94
2018-12-21T05:44:18.299Z,9.12
2018-12-21T05:46:54.226Z,9.12
2018-12-21T05:49:29.937Z,9.14
2018-12-21T05:52:06.485Z,9.22
2018-12-21T05:54:42.519Z,9.39
2018-12-21T05:57:18.411Z,9.19
2018-12-21T05:59:54.247Z,9.22
2018-12-21T06:02:30.135Z,9.17
2018-12-21T06:05:06.961Z,9.08
2018-12-21T06:07:42.857Z,8.98
2018-12-21T06:10:18.675Z,8.98
2018-12-21T06:12:54.563Z,9.06
2018-12-21T06:15:30.532Z,9.26
2018-12-21T06:18:06.389Z,9.19
2018-12-21T06:20:42.256Z,9.09
2018-12-21T06:23:18.152Z,9.05
2018-12-21T06:25:54.189Z,9.09
2018-12-21T06:28:30.255Z,9.05
2018-12-21T06:31:06.107Z,8.85
2018-12-21T06:33:41.823Z,8.85
2018-12-21T06:36:17.762Z,8.89
2018-12-21T06:38:53.961Z,8.96
2018-12-21T06:41:29.790Z,9.10
2018-12-21T06:44:05.767Z,9.16
2018-12-21T06:46:41.860Z,9.35
2018-12-21T06:49:17.719Z,9.28
2018-12-21T06:51:53.655Z,9.28
2018-12-21T06:54:29.500Z,9.28
2018-12-21T06:57:05.374Z,9.41
2018-12-21T06:59:41.685Z,9.49
2018-12-21T07:02:17.522Z,9.56
2018-12-21T07:04:53.452Z,9.55
2018-12-21T07:07:29.249Z,9.38
2018-12-21T07:10:06.686Z,9.44
2018-12-21T07:12:42.464Z,9.29
2018-12-21T07:15:18.466Z,9.47
2018-12-21T07:17:57.202Z,9.39
2018-12-21T07:20:32.924Z,9.46
2018-12-21T07:23:08.679Z,9.55
2018-12-21T07:25:44.602Z,9.50
2018-12-21T07:28:20.482Z,9.52
2018-12-21T07:30:56.362Z,9.48
2018-12-21T07:33:32.253Z,9.42
2018-12-21T07:36:08.697Z,9.38
2018-12-21T07:38:45.162Z,9.37
2018-12-21T07:41:21.017Z,9.28
2018-12-21T07:43:56.947Z,9.09
2018-12-21T07:49:14.348Z,8.43
2018-12-21T07:51:50.323Z,8.16
2018-12-21T07:54:26.844Z,7.91
2018-12-21T07:57:03.521Z,7.69
2018-12-21T07:59:39.306Z,7.49
2018-12-21T08:02:15.291Z,7.36
2018-12-21T08:04:51.298Z,7.23
2018-12-21T08:07:27.089Z,7.47
2018-12-21T08:10:02.780Z,7.36
2018-12-21T08:12:39.543Z,7.21
2018-12-21T08:15:17.872Z,7.11
2018-12-21T08:17:53.621Z,7.13
2018-12-21T08:20:29.610Z,7.19
2018-12-21T08:23:05.422Z,7.31
2018-12-21T08:25:41.426Z,7.25
2018-12-21T08:28:17.221Z,7.27
2018-12-21T08:30:53.085Z,7.21
2018-12-21T08:33:29.051Z,7.38
2018-12-21T08:36:05.136Z,7.24
2018-12-21T08:38:41.064Z,7.43
2018-12-21T08:41:18.432Z,7.61
2018-12-21T08:43:54.318Z,7.70
2018-12-21T08:46:30.166Z,7.87
2018-12-21T08:49:06.281Z,7.99
2018-12-21T08:51:42.259Z,8.00
2018-12-21T08:54:18.330Z,7.98
2018-12-21T08:56:54.226Z,8.04
2018-12-21T08:59:30.126Z,7.84
2018-12-21T09:02:06.192Z,8.18
2018-12-21T09:04:42.070Z,8.18
2018-12-21T09:07:18.016Z,8.42
2018-12-21T09:09:53.946Z,8.57
2018-12-21T09:12:30.005Z,8.47
2018-12-21T09:15:08.229Z,8.60
2018-12-21T09:17:43.951Z,8.48
2018-12-21T09:20:20.043Z,8.60
2018-12-21T09:22:55.922Z,8.48
2018-12-21T09:25:31.941Z,8.34
2018-12-21T09:28:08.048Z,8.59
2018-12-21T09:30:44.960Z,8.42
2018-12-21T09:33:20.819Z,8.47
2018-12-21T09:35:56.745Z,8.59
2018-12-21T09:38:32.662Z,8.45
2018-12-21T09:41:08.440Z,8.36
2018-12-21T09:43:46.499Z,8.49
2018-12-21T09:46:22.349Z,8.43
2018-12-21T09:48:58.245Z,8.36
2018-12-21T09:51:34.065Z,8.28
2018-12-21T09:54:10.360Z,8.08
2018-12-21T09:56:47.160Z,8.14
2018-12-21T09:59:23.157Z,8.25
2018-12-21T10:01:59.138Z,8.06
2018-12-21T10:04:35.258Z,8.13
2018-12-21T10:07:11.201Z,7.99
2018-12-21T10:09:46.990Z,8.02
2018-12-21T10:12:22.758Z,7.97
2018-12-21T10:14:58.596Z,8.02
2018-12-21T10:17:34.671Z,8.13
2018-12-21T10:20:11.780Z,8.02
2018-12-21T10:22:47.778Z,7.96
2018-12-21T10:25:23.770Z,8.07
2018-12-21T10:27:59.590Z,8.01
2018-12-21T10:30:35.464Z,8.08
2018-12-21T10:33:16.948Z,7.93
2018-12-21T10:35:52.862Z,7.84
2018-12-21T10:38:28.646Z,7.85
2018-12-21T10:43:47.980Z,7.94
2018-12-21T10:46:23.775Z,7.96
2018-12-21T10:48:59.500Z,8.10
2018-12-21T10:51:35.474Z,8.11
2018-12-21T10:54:11.756Z,7.97
2018-12-21T10:56:47.658Z,8.05
2018-12-21T10:59:23.527Z,8.14
2018-12-21T11:01:59.571Z,8.21
2018-12-21T11:04:35.398Z,8.37
2018-12-21T11:07:11.391Z,8.31
2018-12-21T11:09:47.268Z,8.27
2018-12-21T11:12:23.330Z,8.37
2018-12-21T11:14:59.094Z,8.43
2018-12-21T11:17:34.939Z,8.51
2018-12-21T11:20:11.374Z,8.64
2018-12-21T11:22:47.397Z,8.60
2018-12-21T11:25:23.278Z,8.67
2018-12-21T11:27:59.309Z,8.61
2018-12-21T11:30:35.170Z,8.65
2018-12-21T11:33:10.970Z,8.58
2018-12-21T11:35:46.914Z,8.46
2018-12-21T11:38:23.454Z,8.34
2018-12-21T11:40:59.471Z,8.10
2018-12-21T11:43:35.481Z,7.89
2018-12-21T11:46:11.581Z,7.73
2018-12-21T11:48:48.023Z,7.63
2018-12-21T11:51:23.723Z,7.84
2018-12-21T11:54:00.192Z,7.60
2018-12-21T11:56:36.530Z,7.55
2018-12-21T11:59:12.424Z,7.49
2018-12-21T12:01:48.314Z,7.41
2018-12-21T12:04:24.987Z,7.56
2018-12-21T12:07:00.792Z,7.67
2018-12-21T12:09:36.655Z,7.61
2018-12-21T12:12:13.351Z,7.66
2018-12-21T12:14:49.304Z,7.85
2018-12-21T12:17:25.364Z,7.90
2018-12-21T12:20:01.248Z,7.95
2018-12-21T12:22:37.205Z,7.93
2018-12-21T12:25:13.980Z,7.85
2018-12-21T12:27:49.833Z,7.80
2018-12-21T12:30:25.815Z,7.87
2018-12-21T12:33:01.662Z,7.86
2018-12-21T12:35:37.526Z,7.83
2018-12-21T12:38:13.559Z,7.84
2018-12-21T12:40:49.490Z,7.74
2018-12-21T12:43:25.463Z,7.76
2018-12-21T12:46:01.329Z,7.86
2018-12-21T12:48:38.345Z,7.79
2018-12-21T12:51:14.190Z,7.83
2018-12-21T12:53:50.204Z,7.89
2018-12-21T12:56:27.221Z,7.87
2018-12-21T12:59:03.343Z,7.94
2018-12-21T13:01:39.341Z,8.04
2018-12-21T13:04:15.350Z,8.01
2018-12-21T13:06:51.373Z,8.02
2018-12-21T13:09:27.971Z,8.02
2018-12-21T13:12:03.966Z,8.07
2018-12-21T13:14:39.712Z,8.07
2018-12-21T13:17:15.575Z,8.04
2018-12-21T13:19:51.382Z,7.94
2018-12-21T13:22:27.287Z,8.00
2018-12-21T13:25:11.250Z,8.00
2018-12-21T13:27:40.990Z,8.15
2018-12-21T13:30:17.752Z,8.14
2018-12-21T13:32:53.988Z,8.09
2018-12-21T13:35:30.869Z,8.30
2018-12-21T13:38:06.786Z,8.20
2018-12-21T13:40:42.839Z,8.21
2018-12-21T13:43:19.308Z,8.21
2018-12-21T13:45:55.412Z,8.34
2018-12-21T13:48:31.786Z,8.16
2018-12-21T13:51:07.799Z,8.21
2018-12-21T13:53:44.668Z,8.11
2018-12-21T13:56:20.593Z,8.19
2018-12-21T13:58:56.562Z,8.18
2018-12-21T14:01:32.439Z,8.28
2018-12-21T14:04:08.690Z,8.31
2018-12-21T14:06:44.691Z,8.16
2018-12-21T14:09:26.416Z,8.27
2018-12-21T14:12:05.434Z,8.37
2018-12-21T14:14:42.069Z,8.17
2018-12-21T14:17:18.586Z,8.38
2018-12-21T14:19:54.527Z,8.23
2018-12-21T14:22:30.539Z,8.13
2018-12-21T14:25:07.928Z,8.12
2018-12-21T14:27:43.891Z,8.20
2018-12-21T14:30:19.845Z,8.34
2018-12-21T14:32:55.903Z,8.54
2018-12-21T14:35:31.829Z,8.55
2018-12-21T14:38:08.352Z,8.39
2018-12-21T14:40:45.373Z,8.31
2018-12-21T14:46:08.771Z,8.57
2018-12-21T14:48:47.196Z,8.51
2018-12-21T14:51:24.474Z,8.68
2018-12-21T14:54:20.116Z,8.72
2018-12-21T15:00:12.572Z,8.47
2018-12-21T15:02:53.913Z,8.30
2018-12-21T15:05:30.907Z,8.29
2018-12-21T15:08:07.642Z,8.20
2018-12-21T15:10:43.490Z,8.15
2018-12-21T15:13:19.312Z,8.11
2018-12-21T15:15:59.700Z,8.04
2018-12-21T15:18:35.706Z,8.08
2018-12-21T15:21:13.255Z,8.13
2018-12-21T15:23:50.113Z,8.12
2018-12-21T15:26:25.989Z,8.02
2018-12-21T15:29:03.581Z,8.05
2018-12-21T15:31:39.706Z,8.08
2018-12-21T15:34:15.525Z,8.09
2018-12-21T15:36:51.477Z,8.19
2018-12-21T15:39:27.391Z,8.21
2018-12-21T15:42:03.229Z,8.18
2018-12-21T15:44:39.190Z,8.31
2018-12-21T15:47:14.912Z,8.45
2018-12-21T15:49:54.539Z,8.37
2018-12-21T15:52:33.576Z,8.49
2018-12-21T15:55:23.979Z,8.57
2018-12-21T15:58:02.546Z,8.52
2018-12-21T16:00:45.400Z,8.49
2018-12-21T16:23:03.711Z,8.89
2018-12-21T16:25:45.891Z,8.94
2018-12-21T17:21:05.735Z,8.38
2018-12-21T17:23:41.412Z,8.32
2018-12-21T17:26:21.193Z,8.32
2018-12-21T17:28:56.248Z,8.37
2018-12-21T17:31:32.031Z,8.30
2018-12-21T17:34:08.234Z,8.30
2018-12-21T17:39:31.016Z,8.29
2018-12-21T17:42:07.844Z,8.31
2018-12-21T17:44:48.551Z,8.35
2018-12-21T17:47:25.160Z,8.29
2018-12-21T17:50:00.952Z,8.33
2018-12-21T17:52:40.156Z,8.37
2018-12-21T17:55:16.487Z,8.45
2018-12-21T17:57:52.473Z,8.51
2018-12-21T18:00:28.361Z,8.48
2018-12-21T18:03:04.310Z,8.53
2018-12-21T18:05:40.195Z,8.68
2018-12-21T18:08:16.145Z,8.64
2018-12-21T18:10:51.949Z,8.66
2018-12-21T18:13:27.839Z,8.74
2018-12-21T18:16:03.912Z,8.76
2018-12-21T18:18:39.923Z,8.80
2018-12-21T18:21:23.758Z,8.80
2018-12-21T18:49:09.928Z,8.71
2018-12-21T19:01:04.929Z,8.95
2018-12-21T19:06:55.883Z,8.89
2018-12-21T19:12:25.481Z,8.84
2018-12-21T19:15:01.374Z,8.81
2018-12-21T19:17:43.344Z,8.79
2018-12-21T19:20:19.127Z,8.79
2018-12-21T19:22:55.091Z,8.85
2018-12-21T19:25:31.103Z,8.97
2018-12-21T19:28:07.161Z,9.05
2018-12-21T19:30:43.171Z,9.17
2018-12-21T19:33:19.335Z,9.24
2018-12-21T19:35:55.270Z,9.30
2018-12-21T19:38:31.347Z,9.37
2018-12-21T19:41:07.291Z,9.40
2018-12-21T19:43:43.141Z,9.42
2018-12-21T19:46:19.047Z,9.44
2018-12-21T19:48:54.874Z,9.47
2018-12-21T19:51:30.710Z,9.51
2018-12-21T19:54:06.879Z,9.55
2018-12-21T19:57:04.626Z,9.55
2018-12-21T19:59:40.663Z,9.52
2018-12-21T20:02:16.582Z,9.53
2018-12-21T20:04:52.369Z,9.52
2018-12-21T20:07:28.512Z,9.50
2018-12-21T20:10:04.641Z,9.60
2018-12-21T20:12:40.552Z,9.74
2018-12-21T20:15:16.404Z,9.80
2018-12-21T20:17:52.378Z,9.82
2018-12-21T20:20:28.281Z,9.89
2018-12-21T20:23:04.115Z,9.94
2018-12-21T20:28:24.620Z,9.98
2018-12-21T20:31:00.518Z,10.09
2018-12-21T20:33:36.263Z,10.26
2018-12-21T20:36:12.502Z,10.21
2018-12-21T20:38:48.830Z,10.19
2018-12-21T20:41:24.591Z,10.30
2018-12-21T20:44:02.578Z,10.23
2018-12-21T20:46:38.514Z,10.19
2018-12-21T20:49:14.256Z,10.28
2018-12-21T20:51:49.975Z,10.32
2018-12-21T20:54:26.329Z,10.36
2018-12-21T20:57:03.929Z,10.27
2018-12-21T20:59:40.914Z,10.40
2018-12-21T21:02:16.972Z,10.41
2018-12-21T21:04:52.965Z,10.46
2018-12-21T21:07:28.769Z,10.61
2018-12-21T21:10:06.781Z,10.61
2018-12-21T21:12:42.988Z,10.63
2018-12-21T21:15:18.734Z,10.76
2018-12-21T21:17:54.634Z,10.73
2018-12-21T21:20:30.937Z,10.74
2018-12-21T21:23:06.703Z,10.81
2018-12-21T21:25:42.513Z,10.81
2018-12-21T21:28:18.380Z,10.85
2018-12-21T21:30:54.147Z,10.92
2018-12-21T21:33:31.089Z,11.05
2018-12-21T21:36:07.363Z,11.01
2018-12-21T21:38:43.472Z,11.10
2018-12-21T21:41:19.465Z,11.10
2018-12-21T21:43:55.641Z,11.28
2018-12-21T21:46:31.431Z,11.30
2018-12-21T21:49:08.459Z,11.33
2018-12-21T21:51:44.330Z,11.50
2018-12-21T21:54:20.696Z,11.36
2018-12-21T21:56:56.897Z,11.33
2018-12-21T21:59:33.799Z,11.35
2018-12-21T22:02:09.839Z,11.41
2018-12-21T22:04:46.649Z,11.41
2018-12-21T22:07:23.870Z,11.53
2018-12-21T22:10:01.157Z,11.56
2018-12-21T22:12:36.910Z,11.56
2018-12-21T22:18:40.026Z,11.64
2018-12-21T22:21:15.955Z,11.68
2018-12-21T22:23:51.911Z,11.70
2018-12-21T22:26:27.972Z,11.69
2018-12-21T22:29:04.051Z,11.62
2018-12-21T22:31:41.057Z,11.71
2018-12-21T22:34:18.560Z,11.74
2018-12-21T22:36:54.383Z,11.75
2018-12-21T22:39:30.221Z,11.77
2018-12-21T22:42:06.130Z,11.79
2018-12-21T22:44:41.988Z,11.80
2018-12-21T22:47:19.037Z,11.75
2018-12-21T22:49:54.937Z,11.70
2018-12-21T22:52:30.881Z,11.62
2018-12-21T22:55:08.935Z,11.64
2018-12-21T22:57:46.321Z,11.59
2018-12-21T23:00:32.334Z,11.67
2018-12-21T23:03:08.661Z,11.61
2018-12-21T23:05:47.923Z,11.50
2018-12-21T23:08:24.839Z,11.74
2018-12-21T23:11:00.895Z,11.83
2018-12-21T23:13:37.455Z,11.83
2018-12-21T23:16:15.429Z,11.72
2018-12-21T23:18:52.717Z,11.79
2018-12-21T23:24:21.807Z,11.73
2018-12-21T23:26:57.946Z,11.76
2018-12-21T23:29:34.186Z,11.75
2018-12-21T23:32:22.928Z,11.78
2018-12-21T23:35:01.344Z,11.69
2018-12-21T23:37:39.136Z,11.63
2018-12-21T23:40:15.500Z,11.69
2018-12-21T23:42:56.225Z,11.74
2018-12-21T23:45:37.715Z,11.79
2018-12-21T23:48:13.909Z,11.69
2018-12-21T23:50:55.786Z,11.74
2018-12-21T23:53:35.681Z,11.82
2018-12-21T23:56:14.152Z,11.86
2018-12-21T23:58:52.544Z,11.84
