createdAt,value
2018-06-08T00:00:45.358Z,17.50
2018-06-08T00:03:13.991Z,17.60
2018-06-08T00:05:42.559Z,17.60
2018-06-08T00:08:11.732Z,17.60
2018-06-08T00:10:40.284Z,17.60
2018-06-08T00:13:08.923Z,17.60
2018-06-08T00:18:06.100Z,17.50
2018-06-08T00:20:34.660Z,17.50
2018-06-08T00:23:03.271Z,17.50
2018-06-08T00:25:31.846Z,17.50
2018-06-08T00:28:00.427Z,17.30
2018-06-08T00:30:28.984Z,17.30
2018-06-08T00:32:57.596Z,17.50
2018-06-08T00:35:26.207Z,17.40
2018-06-08T00:37:54.790Z,17.30
2018-06-08T00:40:23.557Z,17.30
2018-06-08T00:42:52.184Z,17.30
2018-06-08T00:45:20.803Z,17.30
2018-06-08T00:47:49.354Z,17.50
2018-06-08T00:50:17.945Z,17.50
2018-06-08T00:52:46.598Z,17.30
2018-06-08T00:57:43.442Z,17.10
2018-06-08T01:00:12.055Z,17.00
2018-06-08T01:02:40.691Z,17.00
2018-06-08T01:05:09.402Z,16.90
2018-06-08T01:07:38.033Z,17.00
2018-06-08T01:10:06.650Z,17.00
2018-06-08T01:12:35.242Z,17.20
2018-06-08T01:15:03.871Z,17.30
2018-06-08T01:17:32.473Z,17.10
2018-06-08T01:20:01.051Z,17.20
2018-06-08T01:22:29.654Z,17.00
2018-06-08T01:24:58.292Z,16.80
2018-06-08T01:27:26.856Z,16.90
2018-06-08T01:29:55.458Z,16.80
2018-06-08T01:32:24.083Z,16.80
2018-06-08T01:37:20.879Z,16.80
2018-06-08T01:39:49.471Z,16.60
2018-06-08T01:42:18.046Z,16.70
2018-06-08T01:44:46.667Z,16.60
2018-06-08T01:47:15.218Z,16.50
2018-06-08T01:49:43.817Z,16.60
2018-06-08T01:52:12.494Z,16.70
2018-06-08T01:54:41.075Z,16.60
2018-06-08T01:57:09.706Z,16.60
2018-06-08T01:59:38.327Z,16.60
2018-06-08T02:02:06.968Z,16.60
2018-06-08T02:04:35.586Z,16.60
2018-06-08T02:07:04.237Z,16.50
2018-06-08T02:09:32.850Z,16.50
2018-06-08T02:12:01.472Z,16.50
2018-06-08T02:14:30.050Z,16.50
2018-06-08T02:16:58.646Z,16.40
2018-06-08T02:19:27.218Z,16.30
2018-06-08T02:21:55.843Z,16.40
2018-06-08T02:24:24.405Z,16.70
2018-06-08T02:26:52.982Z,16.50
2018-06-08T02:29:21.567Z,16.40
2018-06-08T02:31:50.145Z,16.30
2018-06-08T02:34:18.713Z,16.30
2018-06-08T02:36:47.294Z,16.40
2018-06-08T02:39:15.859Z,16.50
2018-06-08T02:41:44.499Z,16.40
2018-06-08T02:44:13.058Z,16.50
2018-06-08T02:46:41.650Z,16.50
2018-06-08T02:49:10.210Z,16.50
2018-06-08T02:51:38.902Z,16.30
2018-06-08T02:54:07.496Z,16.20
2018-06-08T02:56:36.094Z,16.20
2018-06-08T02:59:04.688Z,16.30
2018-06-08T03:01:33.280Z,16.40
2018-06-08T03:04:01.847Z,16.40
2018-06-08T03:06:30.423Z,16.30
2018-06-08T03:08:59.016Z,16.40
2018-06-08T03:11:27.660Z,16.50
2018-06-08T03:13:56.251Z,16.40
2018-06-08T03:16:24.840Z,16.30
2018-06-08T03:18:53.451Z,16.30
2018-06-08T03:21:22.037Z,16.30
2018-06-08T03:23:50.618Z,16.30
2018-06-08T03:26:19.183Z,16.30
2018-06-08T03:28:47.790Z,16.20
2018-06-08T03:31:16.351Z,16.30
2018-06-08T03:33:44.956Z,16.30
2018-06-08T03:36:13.564Z,16.30
2018-06-08T03:38:42.187Z,16.30
2018-06-08T03:41:10.758Z,16.30
2018-06-08T03:43:39.357Z,16.30
2018-06-08T03:46:07.942Z,16.30
2018-06-08T03:48:36.548Z,16.40
2018-06-08T03:51:05.115Z,16.30
2018-06-08T03:53:33.693Z,16.20
2018-06-08T03:56:02.304Z,16.30
2018-06-08T03:58:30.868Z,16.30
2018-06-08T04:00:59.430Z,16.30
2018-06-08T04:03:28.073Z,16.20
2018-06-08T04:05:56.638Z,16.40
2018-06-08T04:08:25.247Z,16.30
2018-06-08T04:10:53.825Z,16.30
2018-06-08T04:13:22.451Z,16.40
2018-06-08T04:15:51.215Z,16.40
2018-06-08T04:18:19.802Z,16.50
2018-06-08T04:20:48.367Z,16.50
2018-06-08T04:23:16.938Z,16.60
2018-06-08T04:25:45.542Z,16.60
2018-06-08T04:28:14.120Z,16.70
2018-06-08T04:30:42.678Z,16.80
2018-06-08T04:33:11.229Z,16.90
2018-06-08T04:35:39.868Z,17.00
2018-06-08T04:38:08.496Z,17.00
2018-06-08T04:40:37.099Z,17.10
2018-06-08T04:43:05.692Z,17.20
2018-06-08T04:45:34.296Z,17.20
2018-06-08T04:48:02.913Z,17.30
2018-06-08T04:50:31.507Z,17.40
2018-06-08T04:53:00.063Z,17.50
2018-06-08T04:55:28.667Z,17.60
2018-06-08T04:57:57.223Z,17.60
2018-06-08T05:00:25.799Z,17.60
2018-06-08T05:02:54.371Z,17.60
2018-06-08T05:05:22.973Z,17.70
2018-06-08T05:07:51.555Z,17.80
2018-06-08T05:10:20.140Z,17.90
2018-06-08T05:12:48.734Z,18.00
2018-06-08T05:15:17.310Z,18.10
2018-06-08T05:17:45.887Z,18.10
2018-06-08T05:20:14.486Z,18.10
2018-06-08T05:22:43.075Z,18.20
2018-06-08T05:25:11.653Z,18.20
2018-06-08T05:27:40.236Z,18.30
2018-06-08T05:30:16.702Z,18.40
2018-06-08T05:32:45.337Z,18.50
2018-06-08T05:37:42.185Z,19.10
2018-06-08T05:40:10.777Z,19.50
2018-06-08T05:45:08.150Z,19.90
2018-06-08T05:47:36.735Z,20.10
2018-06-08T05:50:05.444Z,20.30
2018-06-08T05:52:34.009Z,20.50
2018-06-08T05:55:02.700Z,20.70
2018-06-08T05:57:31.248Z,21.20
2018-06-08T05:59:59.837Z,21.60
2018-06-08T06:02:28.450Z,22.20
2018-06-08T06:04:57.056Z,22.60
2018-06-08T06:07:25.675Z,23.20
2018-06-08T06:09:54.263Z,23.70
2018-06-08T06:12:22.879Z,24.10
2018-06-08T06:14:52.072Z,24.50
2018-06-08T06:17:20.646Z,25.20
2018-06-08T06:19:49.289Z,25.80
2018-06-08T06:22:17.873Z,26.30
2018-06-08T06:24:46.542Z,26.70
2018-06-08T06:27:15.134Z,27.10
2018-06-08T06:29:43.698Z,27.40
2018-06-08T06:32:12.301Z,27.80
2018-06-08T06:34:41.785Z,28.10
2018-06-08T06:37:10.387Z,28.30
2018-06-08T06:39:38.997Z,28.50
2018-06-08T06:42:07.602Z,28.70
2018-06-08T06:47:04.477Z,29.00
2018-06-08T06:49:33.073Z,29.30
2018-06-08T06:52:01.675Z,29.40
2018-06-08T06:54:30.256Z,29.20
2018-06-08T06:56:58.895Z,28.90
2018-06-08T06:59:27.500Z,28.70
2018-06-08T07:01:58.937Z,28.50
2018-06-08T07:04:27.663Z,28.30
2018-06-08T07:06:56.264Z,28.20
2018-06-08T07:09:24.862Z,28.10
2018-06-08T07:11:53.475Z,28.30
2018-06-08T07:14:22.031Z,28.70
2018-06-08T07:16:50.620Z,28.70
2018-06-08T07:19:19.198Z,28.50
2018-06-08T07:21:47.786Z,28.40
2018-06-08T07:26:44.591Z,28.70
2018-06-08T07:29:13.208Z,29.30
2018-06-08T07:31:41.965Z,29.60
2018-06-08T07:34:10.550Z,30.00
2018-06-08T07:36:39.206Z,30.60
2018-06-08T07:39:08.074Z,31.00
2018-06-08T07:44:05.693Z,31.50
2018-06-08T07:46:34.222Z,31.40
2018-06-08T07:49:02.894Z,31.80
2018-06-08T07:51:31.507Z,32.30
2018-06-08T07:54:00.456Z,32.80
2018-06-08T07:56:29.014Z,33.30
2018-06-08T07:58:57.608Z,33.70
2018-06-08T08:01:26.175Z,34.10
2018-06-08T08:03:54.808Z,34.40
2018-06-08T08:06:23.553Z,34.60
2018-06-08T08:08:52.543Z,34.60
2018-06-08T08:11:21.098Z,34.60
2018-06-08T08:13:49.930Z,34.90
2018-06-08T08:16:20.335Z,35.40
2018-06-08T08:18:48.938Z,35.80
2018-06-08T08:21:17.540Z,36.00
2018-06-08T08:23:46.137Z,36.30
2018-06-08T08:26:14.724Z,36.70
2018-06-08T08:28:43.829Z,36.60
2018-06-08T08:31:12.888Z,36.70
2018-06-08T08:33:41.741Z,36.70
2018-06-08T08:36:10.282Z,36.90
2018-06-08T08:41:07.154Z,37.60
2018-06-08T08:43:35.792Z,37.90
2018-06-08T08:46:04.351Z,38.00
2018-06-08T08:48:32.974Z,38.20
2018-06-08T08:51:01.555Z,38.00
2018-06-08T08:53:30.221Z,38.50
2018-06-08T08:55:58.785Z,39.10
2018-06-08T08:58:27.383Z,39.00
2018-06-08T09:00:55.985Z,38.90
2018-06-08T09:03:24.533Z,38.80
2018-06-08T09:05:53.102Z,38.20
2018-06-08T09:08:21.655Z,37.80
2018-06-08T09:10:50.418Z,37.30
2018-06-08T09:13:19.028Z,36.90
2018-06-08T09:15:47.658Z,36.20
2018-06-08T09:18:16.257Z,35.70
2018-06-08T09:20:44.990Z,34.80
2018-06-08T09:23:13.557Z,34.90
2018-06-08T09:25:42.156Z,34.30
2018-06-08T09:28:10.732Z,34.40
2018-06-08T09:30:39.390Z,34.30
2018-06-08T09:33:07.997Z,34.20
2018-06-08T09:35:36.574Z,33.80
2018-06-08T09:38:05.139Z,33.70
2018-06-08T09:40:33.758Z,33.30
2018-06-08T09:43:02.341Z,32.90
2018-06-08T09:45:30.920Z,32.60
2018-06-08T09:47:59.495Z,32.80
2018-06-08T09:50:28.362Z,32.60
2018-06-08T09:52:56.908Z,32.90
2018-06-08T09:55:26.616Z,33.10
2018-06-08T09:57:55.159Z,32.90
2018-06-08T10:00:29.233Z,32.40
2018-06-08T10:02:57.801Z,32.60
2018-06-08T10:05:26.474Z,32.60
2018-06-08T10:07:55.042Z,32.70
2018-06-08T10:10:23.688Z,32.90
2018-06-08T10:12:52.287Z,33.30
2018-06-08T10:17:49.193Z,33.80
2018-06-08T10:20:18.080Z,34.20
2018-06-08T10:22:46.696Z,33.90
2018-06-08T10:25:15.271Z,33.70
2018-06-08T10:27:43.858Z,33.50
2018-06-08T10:30:12.440Z,33.40
2018-06-08T10:32:41.222Z,33.00
2018-06-08T10:35:09.833Z,33.00
2018-06-08T10:37:38.410Z,33.10
2018-06-08T10:40:07.016Z,32.90
2018-06-08T10:42:35.617Z,33.00
2018-06-08T10:45:04.250Z,33.10
2018-06-08T10:47:32.827Z,33.20
2018-06-08T10:50:01.383Z,33.10
2018-06-08T10:52:29.962Z,33.00
2018-06-08T10:54:58.968Z,32.90
2018-06-08T10:57:30.362Z,32.70
2018-06-08T10:59:59.167Z,32.70
2018-06-08T11:02:27.762Z,32.60
2018-06-08T11:04:56.322Z,32.50
2018-06-08T11:07:24.906Z,32.50
2018-06-08T11:09:53.462Z,32.60
2018-06-08T11:12:22.060Z,32.40
2018-06-08T11:17:19.099Z,32.40
2018-06-08T11:19:47.693Z,32.20
2018-06-08T11:22:16.266Z,32.10
2018-06-08T11:24:44.922Z,32.00
2018-06-08T11:27:13.506Z,31.90
2018-06-08T11:29:42.106Z,31.80
2018-06-08T11:32:10.721Z,31.90
2018-06-08T11:34:39.304Z,31.60
2018-06-08T11:37:07.921Z,31.30
2018-06-08T11:39:36.487Z,31.20
2018-06-08T11:42:05.159Z,31.20
2018-06-08T11:44:33.795Z,31.10
2018-06-08T11:47:02.387Z,30.90
2018-06-08T11:49:30.950Z,31.00
2018-06-08T11:51:59.524Z,31.10
2018-06-08T11:54:28.116Z,31.10
2018-06-08T11:56:56.682Z,30.90
2018-06-08T11:59:25.284Z,30.40
2018-06-08T12:01:53.861Z,30.30
2018-06-08T12:04:22.575Z,30.70
2018-06-08T12:06:51.131Z,30.90
2018-06-08T12:09:19.713Z,31.10
2018-06-08T12:11:48.303Z,31.10
2018-06-08T12:14:16.930Z,31.10
2018-06-08T12:16:46.050Z,30.90
2018-06-08T12:19:14.650Z,30.90
2018-06-08T12:21:43.194Z,30.90
2018-06-08T12:24:12.391Z,30.70
2018-06-08T12:26:40.954Z,30.20
2018-06-08T12:29:09.551Z,30.40
2018-06-08T12:31:38.110Z,30.70
2018-06-08T12:34:06.690Z,30.80
2018-06-08T12:36:35.279Z,30.90
2018-06-08T12:39:04.336Z,31.00
2018-06-08T12:41:32.889Z,30.90
2018-06-08T12:46:30.097Z,30.50
2018-06-08T12:48:58.753Z,30.60
2018-06-08T12:51:27.413Z,30.60
2018-06-08T12:53:55.893Z,30.50
2018-06-08T12:56:24.489Z,30.40
2018-06-08T12:58:53.122Z,30.40
2018-06-08T13:01:21.698Z,30.60
2018-06-08T13:03:50.286Z,30.60
2018-06-08T13:06:19.406Z,30.80
2018-06-08T13:08:48.073Z,30.70
2018-06-08T13:11:17.225Z,30.70
2018-06-08T13:13:45.852Z,30.60
2018-06-08T13:16:14.710Z,30.70
2018-06-08T13:18:43.303Z,30.60
2018-06-08T13:21:12.488Z,30.80
2018-06-08T13:23:41.157Z,30.90
2018-06-08T13:28:38.879Z,30.20
2018-06-08T13:31:07.517Z,30.20
2018-06-08T13:36:04.366Z,30.10
2018-06-08T13:38:33.032Z,30.20
2018-06-08T13:41:01.657Z,30.30
2018-06-08T13:43:30.239Z,29.90
2018-06-08T13:48:27.054Z,29.70
2018-06-08T13:50:55.635Z,29.90
2018-06-08T13:53:24.271Z,30.00
2018-06-08T13:55:52.887Z,30.00
2018-06-08T13:58:21.475Z,30.10
2018-06-08T14:00:50.079Z,30.20
2018-06-08T14:03:18.642Z,30.20
2018-06-08T14:05:47.218Z,30.20
2018-06-08T14:08:15.786Z,30.20
2018-06-08T14:10:44.397Z,30.00
2018-06-08T14:13:12.982Z,30.00
2018-06-08T14:15:41.623Z,30.10
2018-06-08T14:18:10.777Z,29.90
2018-06-08T14:20:39.382Z,29.90
2018-06-08T14:25:36.242Z,30.10
2018-06-08T14:28:04.839Z,30.00
2018-06-08T14:30:33.410Z,30.10
2018-06-08T14:33:02.051Z,30.20
2018-06-08T14:35:30.658Z,30.20
2018-06-08T14:37:59.252Z,30.20
2018-06-08T14:42:56.092Z,30.20
2018-06-08T14:45:24.741Z,30.20
2018-06-08T14:47:53.322Z,30.30
2018-06-08T14:50:21.925Z,30.50
2018-06-08T14:52:50.552Z,30.30
2018-06-08T14:55:19.128Z,29.90
2018-06-08T14:57:47.712Z,29.80
2018-06-08T15:00:16.312Z,29.70
2018-06-08T15:02:44.932Z,29.70
2018-06-08T15:05:13.559Z,29.70
2018-06-08T15:10:10.485Z,29.80
2018-06-08T15:12:39.071Z,29.70
2018-06-08T15:15:07.667Z,29.70
2018-06-08T15:17:36.309Z,29.80
2018-06-08T15:20:04.903Z,29.80
2018-06-08T15:22:33.444Z,29.80
2018-06-08T15:25:02.000Z,29.90
2018-06-08T15:27:30.619Z,30.00
2018-06-08T15:29:59.174Z,30.10
2018-06-08T15:32:27.767Z,30.10
2018-06-08T15:37:24.605Z,29.90
2018-06-08T15:39:53.180Z,29.90
2018-06-08T15:42:21.778Z,29.90
2018-06-08T15:44:50.321Z,29.90
2018-06-08T15:47:18.952Z,29.70
2018-06-08T15:49:47.523Z,29.70
2018-06-08T15:52:16.097Z,29.70
2018-06-08T15:54:44.654Z,29.90
2018-06-08T15:57:13.243Z,29.70
2018-06-08T15:59:41.815Z,29.80
2018-06-08T16:02:10.374Z,29.80
2018-06-08T16:04:38.935Z,29.80
2018-06-08T16:07:07.561Z,30.00
2018-06-08T16:09:36.151Z,29.80
2018-06-08T16:12:04.890Z,29.80
2018-06-08T16:17:02.379Z,29.70
2018-06-08T16:19:30.960Z,29.80
2018-06-08T16:24:27.833Z,29.70
2018-06-08T16:26:56.420Z,29.70
2018-06-08T16:29:25.042Z,29.80
2018-06-08T16:31:53.655Z,29.80
2018-06-08T16:34:22.324Z,29.60
2018-06-08T16:36:51.102Z,29.60
2018-06-08T16:39:19.647Z,29.60
2018-06-08T16:41:48.298Z,29.60
2018-06-08T16:44:16.975Z,29.40
2018-06-08T16:49:13.864Z,29.50
2018-06-08T16:51:42.439Z,29.50
2018-06-08T16:54:11.047Z,29.40
2018-06-08T16:56:39.622Z,29.40
2018-06-08T16:59:08.220Z,29.00
2018-06-08T17:01:36.779Z,29.00
2018-06-08T17:04:05.378Z,29.00
2018-06-08T17:06:33.985Z,29.20
2018-06-08T17:09:02.634Z,29.10
2018-06-08T17:11:31.232Z,29.10
2018-06-08T17:13:59.858Z,29.00
2018-06-08T17:16:28.456Z,29.10
2018-06-08T17:18:57.045Z,29.00
2018-06-08T17:23:53.873Z,28.90
2018-06-08T17:26:22.418Z,28.90
2018-06-08T17:28:51.034Z,28.80
2018-06-08T17:31:19.665Z,28.70
2018-06-08T17:33:49.234Z,28.60
2018-06-08T17:36:17.821Z,28.60
2018-06-08T17:38:46.531Z,28.60
2018-06-08T17:41:15.112Z,28.50
2018-06-08T17:43:43.747Z,28.60
2018-06-08T17:46:12.314Z,28.40
2018-06-08T17:48:40.941Z,28.30
2018-06-08T17:51:09.557Z,28.20
2018-06-08T17:58:35.238Z,27.80
2018-06-08T18:01:03.867Z,27.60
2018-06-08T18:03:32.450Z,27.50
2018-06-08T18:08:29.478Z,27.10
2018-06-08T18:10:58.063Z,27.10
2018-06-08T18:13:26.675Z,26.90
2018-06-08T18:15:55.266Z,26.80
2018-06-08T18:20:52.066Z,26.30
2018-06-08T18:23:20.671Z,26.30
2018-06-08T18:25:49.292Z,26.50
2018-06-08T18:30:46.682Z,26.50
2018-06-08T18:33:15.251Z,26.40
2018-06-08T18:35:43.922Z,26.30
2018-06-08T18:38:12.578Z,26.20
2018-06-08T18:40:41.182Z,26.30
2018-06-08T18:43:09.756Z,26.30
2018-06-08T18:45:38.342Z,26.20
2018-06-08T18:48:06.923Z,26.00
2018-06-08T18:50:35.518Z,25.90
2018-06-08T18:53:04.099Z,25.70
2018-06-08T18:55:32.758Z,25.80
2018-06-08T18:58:01.376Z,25.80
2018-06-08T19:00:29.969Z,25.60
2018-06-08T19:02:58.556Z,25.50
2018-06-08T19:05:27.495Z,25.50
2018-06-08T19:07:56.784Z,25.60
2018-06-08T19:10:25.361Z,25.30
2018-06-08T19:12:53.946Z,25.30
2018-06-08T19:15:22.525Z,25.30
2018-06-08T19:17:51.134Z,25.00
2018-06-08T19:20:19.711Z,24.70
2018-06-08T19:22:48.291Z,24.30
2018-06-08T19:25:16.911Z,24.10
2018-06-08T19:27:45.462Z,23.90
2018-06-08T19:30:14.055Z,23.70
2018-06-08T19:32:42.692Z,23.30
2018-06-08T19:35:11.288Z,23.30
2018-06-08T19:37:39.833Z,23.40
2018-06-08T19:40:08.427Z,23.00
2018-06-08T19:42:37.019Z,22.70
2018-06-08T19:45:05.895Z,22.60
2018-06-08T19:47:34.470Z,22.50
2018-06-08T19:50:03.123Z,22.60
2018-06-08T19:52:31.726Z,22.50
2018-06-08T19:55:00.307Z,22.60
2018-06-08T19:57:28.930Z,22.60
2018-06-08T19:59:57.514Z,22.50
2018-06-08T20:02:27.035Z,22.50
2018-06-08T20:04:55.614Z,22.60
2018-06-08T20:07:24.205Z,22.10
2018-06-08T20:09:52.790Z,22.00
2018-06-08T20:12:21.405Z,22.00
2018-06-08T20:14:49.972Z,22.00
2018-06-08T20:17:18.576Z,21.90
2018-06-08T20:19:47.130Z,21.80
2018-06-08T20:22:15.730Z,21.70
2018-06-08T20:24:44.396Z,21.90
2018-06-08T20:27:13.023Z,21.80
2018-06-08T20:29:41.588Z,21.60
2018-06-08T20:32:10.191Z,21.50
2018-06-08T20:34:38.759Z,21.50
2018-06-08T20:37:07.359Z,21.50
2018-06-08T20:39:35.925Z,21.50
2018-06-08T20:42:04.524Z,21.30
2018-06-08T20:47:01.326Z,21.30
2018-06-08T20:49:29.900Z,21.20
2018-06-08T20:51:58.483Z,21.00
2018-06-08T20:54:27.073Z,21.10
2018-06-08T20:57:06.825Z,20.90
2018-06-08T20:59:35.404Z,20.90
2018-06-08T21:02:04.107Z,20.90
2018-06-08T21:04:32.670Z,20.90
2018-06-08T21:07:01.267Z,20.90
2018-06-08T21:09:29.830Z,21.00
2018-06-08T21:11:58.447Z,21.00
2018-06-08T21:14:27.009Z,20.90
2018-06-08T21:16:55.636Z,20.80
2018-06-08T21:19:24.205Z,20.80
2018-06-08T21:21:52.779Z,20.70
2018-06-08T21:24:21.343Z,20.60
2018-06-08T21:26:49.914Z,20.70
2018-06-08T21:29:18.537Z,20.60
2018-06-08T21:31:47.126Z,20.60
2018-06-08T21:34:15.715Z,20.50
2018-06-08T21:36:44.307Z,20.50
2018-06-08T21:39:12.907Z,20.60
2018-06-08T21:41:41.528Z,20.70
2018-06-08T21:44:10.131Z,20.80
2018-06-08T21:46:38.675Z,20.70
2018-06-08T21:49:07.300Z,20.80
2018-06-08T21:51:35.854Z,20.70
2018-06-08T21:54:04.462Z,20.60
2018-06-08T21:56:33.019Z,20.40
2018-06-08T21:59:01.592Z,20.30
2018-06-08T22:01:30.183Z,20.20
2018-06-08T22:03:58.809Z,20.30
2018-06-08T22:08:55.626Z,20.40
2018-06-08T22:11:24.211Z,20.70
2018-06-08T22:13:52.841Z,20.30
2018-06-08T22:16:21.441Z,20.30
2018-06-08T22:18:50.026Z,20.20
2018-06-08T22:21:18.590Z,20.20
2018-06-08T22:23:47.170Z,20.20
2018-06-08T22:26:15.794Z,20.30
2018-06-08T22:31:12.586Z,20.20
2018-06-08T22:33:41.163Z,20.20
2018-06-08T22:36:09.766Z,20.10
2018-06-08T22:38:38.342Z,20.20
2018-06-08T22:41:06.942Z,20.30
2018-06-08T22:43:35.534Z,20.30
2018-06-08T22:46:04.126Z,20.30
2018-06-08T22:48:32.702Z,20.10
2018-06-08T22:51:01.303Z,20.20
2018-06-08T22:53:29.858Z,20.10
2018-06-08T22:55:58.444Z,20.00
2018-06-08T22:58:27.030Z,20.00
2018-06-08T23:00:55.664Z,20.00
2018-06-08T23:03:24.199Z,20.00
2018-06-08T23:10:50.918Z,20.00
2018-06-08T23:13:19.499Z,20.00
2018-06-08T23:15:48.142Z,20.00
2018-06-08T23:18:16.698Z,20.00
2018-06-08T23:20:45.314Z,19.90
2018-06-08T23:23:13.895Z,19.80
2018-06-08T23:25:42.474Z,19.70
2018-06-08T23:28:11.054Z,19.90
2018-06-08T23:33:07.936Z,19.80
2018-06-08T23:35:36.510Z,19.70
2018-06-08T23:38:05.104Z,19.70
2018-06-08T23:40:33.690Z,19.70
2018-06-08T23:43:02.459Z,19.70
2018-06-08T23:45:31.010Z,19.60
2018-06-08T23:47:59.587Z,19.60
2018-06-08T23:52:56.455Z,19.60
2018-06-08T23:55:25.025Z,19.60
2018-06-08T23:57:53.631Z,19.60
