createdAt,value
2022-12-04T00:01:53.515Z,19.30
2022-12-04T00:03:58.658Z,24.13
2022-12-04T00:06:04.841Z,22.35
2022-12-04T00:08:06.991Z,20.25
2022-12-04T00:10:09.962Z,25.27
2022-12-04T00:12:11.858Z,21.95
2022-12-04T00:14:13.778Z,23.52
2022-12-04T00:16:18.852Z,25.55
2022-12-04T00:18:20.917Z,23.52
2022-12-04T00:20:23.460Z,19.48
2022-12-04T00:22:25.374Z,25.67
2022-12-04T00:24:27.240Z,21.73
2022-12-04T00:26:31.526Z,23.65
2022-12-04T00:28:34.640Z,27.73
2022-12-04T00:30:42.111Z,27.10
2022-12-04T00:32:44.020Z,21.17
2022-12-04T00:34:46.256Z,25.98
2022-12-04T00:36:48.169Z,25.80
2022-12-04T00:38:50.488Z,26.55
2022-12-04T00:40:53.307Z,24.67
2022-12-04T00:42:55.353Z,29.10
2022-12-04T00:44:57.661Z,21.77
2022-12-04T00:46:59.688Z,22.15
2022-12-04T00:49:02.821Z,23.17
2022-12-04T00:51:08.270Z,21.67
2022-12-04T00:53:10.268Z,22.08
2022-12-04T00:55:12.210Z,24.20
2022-12-04T00:57:14.170Z,26.15
2022-12-04T00:59:16.134Z,25.83
2022-12-04T01:01:20.153Z,23.38
2022-12-04T01:03:22.287Z,22.10
2022-12-04T01:05:24.264Z,24.13
2022-12-04T01:07:26.768Z,19.30
2022-12-04T01:09:28.759Z,24.50
2022-12-04T01:11:31.147Z,24.58
2022-12-04T01:13:33.152Z,26.75
2022-12-04T01:15:39.796Z,19.38
2022-12-04T01:17:41.792Z,46.25
2022-12-04T01:19:43.780Z,21.33
2022-12-04T01:21:45.794Z,18.70
2022-12-04T01:23:48.029Z,21.65
2022-12-04T01:25:52.420Z,20.83
2022-12-04T01:27:54.463Z,22.55
2022-12-04T01:29:56.692Z,20.60
2022-12-04T01:31:59.022Z,22.25
2022-12-04T01:34:01.113Z,22.50
2022-12-04T01:36:05.338Z,24.83
2022-12-04T01:38:07.285Z,20.17
2022-12-04T01:40:13.991Z,20.75
2022-12-04T01:42:16.324Z,19.90
2022-12-04T01:44:19.056Z,22.40
2022-12-04T01:46:21.175Z,21.52
2022-12-04T01:48:26.736Z,21.92
2022-12-04T01:50:29.796Z,21.58
2022-12-04T01:52:31.757Z,21.75
2022-12-04T01:54:37.703Z,21.63
2022-12-04T01:56:45.182Z,23.48
2022-12-04T01:58:51.331Z,19.02
2022-12-04T02:00:58.525Z,21.00
2022-12-04T02:03:01.649Z,22.40
2022-12-04T02:05:07.105Z,21.23
2022-12-04T02:07:09.673Z,19.60
2022-12-04T02:09:12.086Z,19.90
2022-12-04T02:11:15.767Z,22.67
2022-12-04T02:13:25.516Z,23.40
2022-12-04T02:15:40.115Z,19.05
2022-12-04T02:17:51.876Z,23.33
2022-12-04T02:19:58.110Z,22.67
2022-12-04T02:22:10.297Z,26.95
2022-12-04T02:26:24.104Z,23.88
2022-12-04T02:28:34.837Z,26.00
2022-12-04T02:30:41.451Z,19.08
2022-12-04T02:32:51.721Z,21.55
2022-12-04T02:34:59.911Z,27.00
2022-12-04T02:37:09.027Z,27.00
2022-12-04T02:39:19.600Z,29.42
2022-12-04T02:41:23.262Z,21.27
2022-12-04T02:43:31.649Z,25.50
2022-12-04T02:45:40.574Z,27.02
2022-12-04T02:47:44.821Z,26.48
2022-12-04T02:49:52.623Z,26.02
2022-12-04T02:51:57.515Z,28.10
2022-12-04T02:54:08.130Z,26.27
2022-12-04T02:56:14.917Z,24.35
2022-12-04T02:58:25.861Z,23.35
2022-12-04T03:00:30.476Z,26.70
2022-12-04T03:02:39.171Z,24.77
2022-12-04T03:04:42.779Z,27.25
2022-12-04T03:06:49.280Z,28.25
2022-12-04T03:08:59.182Z,26.48
2022-12-04T03:11:02.050Z,32.80
2022-12-04T03:13:09.761Z,24.63
2022-12-04T03:15:23.380Z,26.10
2022-12-04T03:17:33.868Z,27.42
2022-12-04T03:19:41.951Z,28.67
2022-12-04T03:21:51.258Z,28.02
2022-12-04T03:24:00.196Z,30.10
2022-12-04T03:26:10.641Z,25.92
2022-12-04T03:28:22.957Z,30.95
2022-12-04T03:30:25.109Z,24.77
2022-12-04T03:32:34.070Z,34.63
2022-12-04T03:34:45.295Z,30.92
2022-12-04T03:36:53.863Z,29.42
2022-12-04T03:39:01.551Z,37.83
2022-12-04T03:41:05.446Z,29.77
2022-12-04T03:43:13.602Z,26.05
2022-12-04T03:45:22.391Z,27.83
2022-12-04T03:47:30.577Z,27.25
2022-12-04T03:49:44.064Z,27.35
2022-12-04T03:51:52.473Z,30.90
2022-12-04T03:54:02.631Z,28.73
2022-12-04T03:56:11.313Z,30.45
2022-12-04T03:58:20.575Z,30.80
2022-12-04T04:00:23.205Z,29.35
2022-12-04T04:02:28.433Z,33.38
2022-12-04T04:04:35.287Z,35.65
2022-12-04T04:06:42.584Z,28.63
2022-12-04T04:08:49.186Z,31.13
2022-12-04T04:10:55.465Z,34.03
2022-12-04T04:13:05.661Z,34.35
2022-12-04T04:15:16.384Z,30.67
2022-12-04T04:17:26.814Z,38.70
2022-12-04T04:19:36.700Z,34.38
2022-12-04T04:21:45.852Z,30.58
2022-12-04T04:23:54.486Z,36.90
2022-12-04T04:26:00.871Z,35.95
2022-12-04T04:28:02.790Z,35.92
2022-12-04T04:30:06.934Z,36.10
2022-12-04T04:32:09.690Z,35.97
2022-12-04T04:34:17.773Z,36.92
2022-12-04T04:36:33.416Z,35.97
2022-12-04T04:38:41.904Z,39.65
2022-12-04T04:40:50.883Z,35.63
2022-12-04T04:43:03.769Z,34.33
2022-12-04T04:45:14.016Z,32.05
2022-12-04T04:47:24.243Z,33.65
2022-12-04T04:49:31.241Z,33.10
2022-12-04T04:51:35.387Z,32.85
2022-12-04T04:53:43.484Z,36.75
2022-12-04T04:55:46.268Z,41.22
2022-12-04T04:57:48.558Z,33.63
2022-12-04T04:59:50.482Z,34.00
2022-12-04T05:01:52.684Z,44.78
2022-12-04T05:03:54.673Z,37.40
2022-12-04T05:05:56.645Z,35.80
2022-12-04T05:07:58.609Z,40.40
2022-12-04T05:10:00.534Z,38.45
2022-12-04T05:12:02.435Z,35.22
2022-12-04T05:14:06.072Z,41.10
2022-12-04T05:16:12.522Z,42.42
2022-12-04T05:18:14.440Z,37.78
2022-12-04T05:20:16.489Z,35.78
2022-12-04T05:22:19.519Z,38.95
2022-12-04T05:24:21.478Z,40.42
2022-12-04T05:26:23.500Z,41.20
2022-12-04T05:28:25.430Z,38.05
2022-12-04T05:30:27.318Z,36.72
2022-12-04T05:32:30.004Z,35.83
2022-12-04T05:34:32.100Z,42.85
2022-12-04T05:36:34.070Z,39.22
2022-12-04T05:38:36.586Z,45.85
2022-12-04T05:40:38.512Z,37.95
2022-12-04T05:42:40.447Z,36.72
2022-12-04T05:44:42.345Z,38.25
2022-12-04T05:46:44.354Z,38.88
2022-12-04T05:48:46.490Z,41.90
2022-12-04T05:50:48.444Z,39.50
2022-12-04T05:52:50.373Z,37.10
2022-12-04T05:54:52.316Z,34.78
2022-12-04T05:56:54.243Z,40.88
2022-12-04T05:58:56.172Z,39.28
2022-12-04T06:00:58.189Z,46.60
2022-12-04T06:03:00.198Z,40.85
2022-12-04T06:05:02.171Z,40.00
2022-12-04T06:07:04.323Z,40.83
2022-12-04T06:09:08.387Z,40.40
2022-12-04T06:11:14.403Z,41.75
2022-12-04T06:13:16.280Z,39.08
2022-12-04T06:15:18.281Z,41.97
2022-12-04T06:17:20.313Z,40.40
2022-12-04T06:19:23.192Z,35.85
2022-12-04T06:21:27.831Z,38.17
2022-12-04T06:23:29.744Z,41.35
2022-12-04T06:25:31.650Z,42.00
2022-12-04T06:27:33.739Z,38.28
2022-12-04T06:29:35.727Z,39.33
2022-12-04T06:31:38.460Z,39.30
2022-12-04T06:33:40.965Z,38.38
2022-12-04T06:35:42.926Z,41.33
2022-12-04T06:37:44.879Z,38.53
2022-12-04T06:39:46.803Z,42.08
2022-12-04T06:41:48.791Z,41.70
2022-12-04T06:43:51.947Z,40.42
2022-12-04T06:46:00.259Z,38.75
2022-12-04T06:48:02.374Z,46.05
2022-12-04T06:50:05.007Z,41.97
2022-12-04T06:52:06.928Z,41.42
2022-12-04T06:54:09.907Z,39.03
2022-12-04T06:56:18.050Z,42.47
2022-12-04T06:58:20.017Z,44.83
2022-12-04T07:00:21.978Z,41.60
2022-12-04T07:02:24.029Z,41.58
2022-12-04T07:04:26.007Z,41.22
2022-12-04T07:06:32.129Z,69.32
2022-12-04T07:08:37.974Z,39.30
2022-12-04T07:10:40.486Z,40.15
2022-12-04T07:12:43.309Z,41.03
2022-12-04T07:14:45.572Z,50.38
2022-12-04T07:16:48.733Z,38.85
2022-12-04T07:18:57.086Z,43.00
2022-12-04T07:20:59.926Z,40.25
2022-12-04T07:23:07.062Z,40.92
2022-12-04T07:25:10.002Z,44.88
2022-12-04T07:27:12.052Z,40.53
2022-12-04T07:29:14.494Z,41.92
2022-12-04T07:31:19.609Z,43.58
2022-12-04T07:33:21.724Z,36.85
2022-12-04T07:35:23.658Z,39.55
2022-12-04T07:37:25.577Z,41.30
2022-12-04T07:39:28.496Z,43.25
2022-12-04T07:41:30.378Z,44.55
2022-12-04T07:43:33.536Z,43.15
2022-12-04T07:45:37.503Z,43.72
2022-12-04T07:47:39.467Z,38.70
2022-12-04T07:49:41.404Z,39.63
2022-12-04T07:51:43.341Z,37.90
2022-12-04T07:53:45.677Z,40.80
2022-12-04T07:55:53.314Z,41.38
2022-12-04T07:57:55.310Z,44.13
2022-12-04T07:59:57.490Z,47.47
2022-12-04T08:01:59.768Z,37.70
2022-12-04T08:04:03.237Z,36.67
2022-12-04T08:06:06.676Z,44.25
2022-12-04T08:08:08.753Z,38.22
2022-12-04T08:10:11.076Z,44.67
2022-12-04T08:12:12.953Z,44.10
2022-12-04T08:14:15.051Z,39.83
2022-12-04T08:16:17.261Z,39.33
2022-12-04T08:18:19.649Z,42.72
2022-12-04T08:20:21.748Z,39.28
2022-12-04T08:22:25.456Z,46.70
2022-12-04T08:24:27.584Z,39.92
2022-12-04T08:26:31.032Z,40.85
2022-12-04T08:28:33.592Z,39.42
2022-12-04T08:30:36.015Z,41.08
2022-12-04T08:32:38.014Z,34.03
2022-12-04T08:34:40.069Z,38.72
2022-12-04T08:36:42.168Z,42.67
2022-12-04T08:38:44.213Z,40.95
2022-12-04T08:40:46.131Z,37.88
2022-12-04T08:42:48.077Z,36.38
2022-12-04T08:44:50.105Z,39.33
2022-12-04T08:46:52.097Z,43.85
2022-12-04T08:48:54.839Z,39.67
2022-12-04T08:50:57.074Z,40.60
2022-12-04T08:52:59.172Z,39.75
2022-12-04T08:55:01.100Z,40.60
2022-12-04T08:57:03.591Z,40.70
2022-12-04T08:59:05.589Z,40.95
2022-12-04T09:01:09.598Z,38.35
2022-12-04T09:03:14.965Z,34.15
2022-12-04T09:05:17.799Z,38.95
2022-12-04T09:07:19.686Z,42.15
2022-12-04T09:09:21.616Z,40.42
2022-12-04T09:11:26.610Z,36.40
2022-12-04T09:13:28.557Z,41.40
2022-12-04T09:15:30.657Z,39.80
2022-12-04T09:17:32.701Z,45.40
2022-12-04T09:19:35.589Z,38.58
2022-12-04T09:21:37.820Z,41.63
2022-12-04T09:23:40.279Z,34.38
2022-12-04T09:25:42.165Z,38.75
2022-12-04T09:27:45.105Z,39.10
2022-12-04T09:29:47.000Z,37.50
2022-12-04T09:31:48.945Z,39.47
2022-12-04T09:33:51.428Z,43.72
2022-12-04T09:35:53.308Z,32.25
2022-12-04T09:37:55.391Z,36.38
2022-12-04T09:39:57.395Z,32.42
2022-12-04T09:42:21.782Z,32.90
2022-12-04T09:44:36.793Z,36.65
2022-12-04T09:46:46.630Z,34.90
2022-12-04T09:48:51.359Z,31.40
2022-12-04T09:50:54.736Z,32.20
2022-12-04T09:53:02.206Z,29.17
2022-12-04T09:55:05.805Z,31.25
2022-12-04T09:57:22.269Z,34.67
2022-12-04T09:59:27.710Z,31.40
2022-12-04T10:01:37.124Z,31.70
2022-12-04T10:03:40.583Z,28.88
2022-12-04T10:05:43.027Z,29.67
2022-12-04T10:08:03.470Z,33.25
2022-12-04T10:10:13.540Z,32.75
2022-12-04T10:12:32.352Z,31.35
2022-12-04T10:14:44.540Z,33.90
2022-12-04T10:16:59.527Z,35.00
2022-12-04T10:19:16.951Z,33.65
2022-12-04T10:21:33.751Z,34.15
2022-12-04T10:23:45.440Z,31.33
2022-12-04T10:25:50.660Z,49.92
2022-12-04T10:27:54.169Z,52.47
2022-12-04T10:30:00.759Z,135.48
2022-12-04T10:32:16.594Z,43.45
2022-12-04T10:34:25.704Z,31.90
2022-12-04T10:36:32.985Z,39.55
2022-12-04T10:38:44.254Z,37.40
2022-12-04T10:40:51.352Z,32.67
2022-12-04T10:43:01.056Z,31.98
2022-12-04T10:45:04.146Z,33.47
2022-12-04T10:47:07.229Z,32.30
2022-12-04T10:49:19.930Z,31.33
2022-12-04T10:51:23.227Z,30.15
2022-12-04T10:53:31.370Z,27.00
2022-12-04T10:55:36.739Z,28.52
2022-12-04T10:57:41.875Z,28.13
2022-12-04T10:59:55.706Z,28.65
2022-12-04T11:02:12.800Z,30.20
2022-12-04T11:04:24.934Z,34.60
2022-12-04T11:06:28.166Z,32.33
2022-12-04T11:08:42.205Z,30.25
2022-12-04T11:10:44.893Z,31.63
2022-12-04T11:12:57.650Z,30.75
2022-12-04T11:15:02.049Z,28.63
2022-12-04T11:17:07.147Z,27.02
2022-12-04T11:19:28.741Z,24.95
2022-12-04T11:21:32.424Z,27.65
2022-12-04T11:23:43.344Z,29.25
2022-12-04T11:25:48.105Z,28.73
2022-12-04T11:27:53.371Z,26.73
2022-12-04T11:29:56.866Z,25.70
2022-12-04T11:32:05.722Z,28.55
2022-12-04T11:34:18.626Z,27.42
2022-12-04T11:36:29.904Z,29.73
2022-12-04T11:38:35.316Z,29.05
2022-12-04T11:40:37.865Z,27.45
2022-12-04T11:42:39.715Z,30.02
2022-12-04T11:44:51.205Z,29.45
2022-12-04T11:46:56.334Z,28.98
2022-12-04T11:48:59.369Z,30.88
2022-12-04T11:51:09.860Z,29.30
2022-12-04T11:53:14.392Z,27.83
2022-12-04T11:55:30.269Z,26.77
2022-12-04T11:57:44.270Z,33.33
2022-12-04T11:59:54.662Z,29.65
2022-12-04T12:02:16.613Z,30.75
2022-12-04T12:04:20.206Z,25.05
2022-12-04T12:06:34.465Z,28.65
2022-12-04T12:08:46.609Z,29.88
2022-12-04T12:10:59.628Z,28.13
2022-12-04T12:13:11.545Z,28.38
2022-12-04T12:15:16.927Z,26.92
2022-12-04T12:17:24.105Z,26.73
2022-12-04T12:19:29.504Z,27.90
2022-12-04T12:21:50.234Z,28.58
2022-12-04T12:23:56.265Z,31.13
2022-12-04T12:26:09.327Z,27.70
2022-12-04T12:28:21.106Z,28.05
2022-12-04T12:30:25.308Z,27.35
2022-12-04T12:32:37.925Z,28.92
2022-12-04T12:34:43.337Z,29.48
2022-12-04T12:36:49.997Z,25.23
2022-12-04T12:38:59.088Z,24.55
2022-12-04T12:41:11.038Z,26.33
2022-12-04T12:43:32.725Z,27.13
2022-12-04T12:45:43.154Z,27.40
2022-12-04T12:47:49.879Z,28.30
2022-12-04T12:49:58.390Z,27.35
2022-12-04T12:52:17.537Z,26.70
2022-12-04T12:54:21.965Z,30.20
2022-12-04T12:56:35.671Z,24.48
2022-12-04T12:58:43.465Z,25.60
2022-12-04T13:01:00.510Z,27.08
2022-12-04T13:03:21.384Z,25.73
2022-12-04T13:05:36.052Z,26.23
2022-12-04T13:07:45.991Z,25.65
2022-12-04T13:10:01.085Z,30.60
2022-12-04T13:12:10.385Z,27.10
2022-12-04T13:14:14.570Z,25.35
2022-12-04T13:16:31.407Z,28.33
2022-12-04T13:18:46.490Z,26.38
2022-12-04T13:20:54.604Z,28.73
2022-12-04T13:23:15.905Z,30.63
2022-12-04T13:25:28.274Z,28.15
2022-12-04T13:27:30.837Z,28.38
2022-12-04T13:29:49.714Z,23.90
2022-12-04T13:32:01.877Z,27.23
2022-12-04T13:34:15.425Z,26.45
2022-12-04T13:36:46.711Z,26.70
2022-12-04T13:38:58.650Z,25.27
2022-12-04T13:41:04.605Z,28.15
2022-12-04T13:43:16.690Z,23.85
2022-12-04T13:45:28.731Z,24.65
2022-12-04T13:47:34.561Z,20.95
2022-12-04T13:49:38.391Z,26.10
2022-12-04T13:51:42.448Z,23.83
2022-12-04T13:53:44.744Z,28.30
2022-12-04T13:55:57.139Z,28.02
2022-12-04T13:58:02.910Z,23.30
2022-12-04T14:00:24.609Z,25.23
2022-12-04T14:02:29.214Z,21.63
2022-12-04T14:04:44.464Z,23.90
2022-12-04T14:06:51.570Z,34.55
2022-12-04T14:08:58.805Z,26.85
2022-12-04T14:11:06.108Z,31.80
2022-12-04T14:13:20.072Z,28.48
2022-12-04T14:15:27.305Z,28.48
2022-12-04T14:17:31.426Z,26.02
2022-12-04T14:19:35.973Z,29.83
2022-12-04T14:21:47.848Z,34.67
2022-12-04T14:23:51.006Z,34.42
2022-12-04T14:25:57.325Z,37.50
2022-12-04T14:27:59.486Z,31.77
2022-12-04T14:30:03.041Z,27.38
2022-12-04T14:32:16.889Z,27.13
2022-12-04T14:34:27.271Z,27.38
2022-12-04T14:36:34.245Z,23.67
2022-12-04T14:38:36.616Z,24.50
2022-12-04T14:40:45.551Z,24.25
2022-12-04T14:42:49.549Z,22.25
2022-12-04T14:44:56.788Z,25.48
2022-12-04T14:47:20.285Z,26.48
2022-12-04T14:49:36.106Z,25.33
2022-12-04T14:51:48.165Z,28.90
2022-12-04T14:54:04.389Z,24.73
2022-12-04T14:56:25.565Z,28.08
2022-12-04T14:58:31.366Z,23.10
2022-12-04T15:00:35.165Z,24.05
2022-12-04T15:02:43.634Z,22.85
2022-12-04T15:04:47.642Z,21.00
2022-12-04T15:06:56.819Z,22.40
2022-12-04T15:09:14.350Z,22.35
2022-12-04T15:11:29.461Z,21.50
2022-12-04T15:13:34.443Z,24.88
2022-12-04T15:15:37.026Z,24.40
2022-12-04T15:17:39.142Z,23.75
2022-12-04T15:19:41.668Z,22.38
2022-12-04T15:21:44.192Z,20.27
2022-12-04T15:23:46.600Z,22.08
2022-12-04T15:25:53.620Z,20.67
2022-12-04T15:28:12.259Z,20.83
2022-12-04T15:30:18.888Z,18.63
2022-12-04T15:32:23.540Z,17.77
2022-12-04T15:34:39.286Z,22.77
2022-12-04T15:36:50.972Z,18.33
2022-12-04T15:38:54.220Z,21.60
2022-12-04T15:41:01.044Z,17.88
2022-12-04T15:43:16.935Z,18.27
2022-12-04T15:45:19.375Z,20.42
2022-12-04T15:47:24.786Z,18.13
2022-12-04T15:49:29.200Z,14.27
2022-12-04T15:51:35.364Z,14.40
2022-12-04T15:53:39.923Z,15.05
2022-12-04T15:55:54.205Z,12.07
2022-12-04T15:57:58.242Z,17.00
2022-12-04T16:00:05.551Z,14.45
2022-12-04T16:02:22.112Z,15.23
2022-12-04T16:04:28.824Z,14.80
2022-12-04T16:06:35.224Z,15.18
2022-12-04T16:08:40.561Z,14.23
2022-12-04T16:10:42.810Z,16.00
2022-12-04T16:12:54.027Z,14.65
2022-12-04T16:14:57.352Z,17.40
2022-12-04T16:17:06.226Z,15.68
2022-12-04T16:19:14.846Z,17.38
2022-12-04T16:21:19.443Z,15.40
2022-12-04T16:23:24.345Z,17.70
2022-12-04T16:25:26.465Z,18.25
2022-12-04T16:27:28.775Z,17.95
2022-12-04T16:29:31.822Z,16.10
2022-12-04T16:31:34.292Z,14.18
2022-12-04T16:33:36.687Z,15.18
2022-12-04T16:35:38.846Z,14.60
2022-12-04T16:37:41.181Z,16.00
2022-12-04T16:39:43.947Z,16.85
2022-12-04T16:41:46.185Z,22.02
2022-12-04T16:43:59.994Z,21.77
2022-12-04T16:46:02.461Z,19.08
2022-12-04T16:48:05.425Z,18.58
2022-12-04T16:50:10.221Z,17.75
2022-12-04T16:52:13.268Z,18.30
2022-12-04T16:54:15.955Z,18.83
2022-12-04T16:56:19.760Z,22.15
2022-12-04T16:58:22.139Z,20.73
2022-12-04T17:00:26.829Z,18.63
2022-12-04T17:02:29.196Z,19.60
2022-12-04T17:04:31.746Z,16.85
2022-12-04T17:06:34.104Z,17.38
2022-12-04T17:08:36.462Z,19.70
2022-12-04T17:10:38.666Z,16.55
2022-12-04T17:12:42.464Z,15.30
2022-12-04T17:14:44.706Z,17.45
2022-12-04T17:16:47.944Z,15.30
2022-12-04T17:18:50.786Z,17.20
2022-12-04T17:20:52.885Z,16.52
2022-12-04T17:22:55.105Z,17.73
2022-12-04T17:24:58.526Z,14.45
2022-12-04T17:27:01.518Z,15.45
2022-12-04T17:29:03.742Z,13.30
2022-12-04T17:31:14.220Z,15.57
2022-12-04T17:33:16.512Z,14.07
2022-12-04T17:35:18.893Z,12.82
2022-12-04T17:37:22.382Z,14.80
2022-12-04T17:39:24.827Z,13.30
2022-12-04T17:41:26.971Z,12.90
2022-12-04T17:43:30.301Z,13.55
2022-12-04T17:45:32.466Z,11.85
2022-12-04T17:47:36.170Z,13.88
2022-12-04T17:49:38.316Z,15.05
2022-12-04T17:51:40.400Z,14.68
2022-12-04T17:53:42.743Z,14.00
2022-12-04T17:55:45.026Z,14.77
2022-12-04T17:57:47.429Z,12.55
2022-12-04T17:59:50.709Z,14.82
2022-12-04T18:01:53.078Z,13.23
2022-12-04T18:03:59.181Z,13.68
2022-12-04T18:06:10.976Z,15.90
2022-12-04T18:08:13.307Z,14.50
2022-12-04T18:10:15.940Z,15.75
2022-12-04T18:12:18.072Z,17.42
2022-12-04T18:14:22.860Z,16.00
2022-12-04T18:16:25.752Z,12.60
2022-12-04T18:18:27.895Z,17.48
2022-12-04T18:20:30.334Z,15.43
2022-12-04T18:22:32.706Z,17.00
2022-12-04T18:24:35.511Z,17.83
2022-12-04T18:26:41.116Z,16.83
2022-12-04T18:28:43.805Z,15.25
2022-12-04T18:30:46.233Z,17.70
2022-12-04T18:32:48.651Z,17.08
2022-12-04T18:34:51.036Z,15.88
2022-12-04T18:36:53.090Z,20.17
2022-12-04T18:38:57.515Z,14.93
2022-12-04T18:41:04.393Z,14.48
2022-12-04T18:43:06.483Z,19.58
2022-12-04T18:45:09.585Z,17.00
2022-12-04T18:47:11.560Z,17.30
2022-12-04T18:49:14.036Z,14.57
2022-12-04T18:51:27.032Z,17.38
2022-12-04T18:53:29.226Z,18.85
2022-12-04T18:55:31.321Z,16.65
2022-12-04T18:57:33.377Z,17.92
2022-12-04T18:59:37.563Z,21.20
2022-12-04T19:01:40.640Z,18.58
2022-12-04T19:03:43.103Z,16.35
2022-12-04T19:05:51.105Z,19.60
2022-12-04T19:07:54.070Z,22.00
2022-12-04T19:10:11.953Z,19.55
2022-12-04T19:12:14.361Z,20.25
2022-12-04T19:14:23.654Z,18.20
2022-12-04T19:16:26.223Z,20.98
2022-12-04T19:18:30.203Z,20.23
2022-12-04T19:20:32.862Z,18.55
2022-12-04T19:22:35.949Z,15.95
2022-12-04T19:24:38.031Z,20.00
2022-12-04T19:26:41.025Z,19.60
2022-12-04T19:28:43.135Z,17.95
2022-12-04T19:30:45.464Z,16.83
2022-12-04T19:32:47.652Z,16.42
2022-12-04T19:34:50.369Z,16.10
2022-12-04T19:36:54.651Z,14.35
2022-12-04T19:38:58.325Z,18.73
2022-12-04T19:41:11.470Z,15.57
2022-12-04T19:43:13.500Z,15.65
2022-12-04T19:45:15.761Z,13.68
2022-12-04T19:47:19.122Z,14.93
2022-12-04T19:49:21.250Z,14.27
2022-12-04T19:51:23.411Z,13.93
2022-12-04T19:53:25.668Z,16.50
2022-12-04T19:55:27.986Z,15.73
2022-12-04T19:57:30.632Z,16.90
2022-12-04T19:59:37.001Z,17.67
2022-12-04T20:01:40.634Z,17.27
2022-12-04T20:03:42.803Z,15.88
2022-12-04T20:05:45.050Z,18.67
2022-12-04T20:07:47.178Z,14.55
2022-12-04T20:09:52.410Z,13.50
2022-12-04T20:11:54.964Z,15.05
2022-12-04T20:13:59.459Z,15.30
2022-12-04T20:16:03.123Z,15.10
2022-12-04T20:18:05.652Z,20.17
2022-12-04T20:20:09.396Z,17.88
2022-12-04T20:22:11.484Z,16.58
2022-12-04T20:24:16.229Z,14.95
2022-12-04T20:26:21.535Z,19.75
2022-12-04T20:28:23.872Z,17.00
2022-12-04T20:30:27.923Z,18.30
2022-12-04T20:32:30.152Z,14.20
2022-12-04T20:34:32.292Z,21.08
2022-12-04T20:36:40.426Z,18.42
2022-12-04T20:38:42.973Z,18.88
2022-12-04T20:40:45.719Z,21.00
2022-12-04T20:42:47.922Z,16.50
2022-12-04T20:44:50.168Z,18.38
2022-12-04T20:46:53.671Z,18.95
2022-12-04T20:48:55.793Z,19.10
2022-12-04T20:51:01.189Z,19.83
2022-12-04T20:53:03.452Z,18.15
2022-12-04T20:55:07.122Z,18.55
2022-12-04T20:57:10.012Z,22.15
2022-12-04T20:59:14.861Z,18.40
2022-12-04T21:01:19.319Z,18.63
2022-12-04T21:03:21.365Z,19.75
2022-12-04T21:05:23.603Z,18.60
2022-12-04T21:07:25.652Z,17.05
2022-12-04T21:09:27.942Z,18.55
2022-12-04T21:11:34.494Z,20.25
2022-12-04T21:13:47.611Z,20.70
2022-12-04T21:16:01.607Z,21.92
2022-12-04T21:18:04.060Z,24.05
2022-12-04T21:20:08.017Z,23.00
2022-12-04T21:22:10.620Z,20.70
2022-12-04T21:24:15.141Z,23.02
2022-12-04T21:26:17.213Z,22.98
2022-12-04T21:28:19.469Z,21.45
2022-12-04T21:30:21.523Z,21.92
2022-12-04T21:32:24.072Z,20.63
2022-12-04T21:34:26.261Z,22.35
2022-12-04T21:36:28.601Z,20.80
2022-12-04T21:38:35.751Z,24.83
2022-12-04T21:40:42.403Z,22.42
2022-12-04T21:42:45.280Z,24.15
2022-12-04T21:44:47.417Z,22.40
2022-12-04T21:46:50.620Z,23.60
2022-12-04T21:48:53.329Z,22.98
2022-12-04T21:50:55.800Z,21.38
2022-12-04T21:52:57.848Z,19.55
2022-12-04T21:55:00.039Z,23.55
2022-12-04T21:57:02.312Z,19.85
2022-12-04T21:59:07.264Z,31.95
2022-12-04T22:01:11.674Z,119.60
2022-12-04T22:03:14.758Z,34.95
2022-12-04T22:05:17.066Z,29.75
2022-12-04T22:07:19.307Z,31.48
2022-12-04T22:09:21.521Z,29.75
2022-12-04T22:11:23.582Z,25.17
2022-12-04T22:13:25.902Z,29.75
2022-12-04T22:15:27.919Z,25.67
2022-12-04T22:17:30.800Z,22.13
2022-12-04T22:19:34.323Z,26.80
2022-12-04T22:21:36.562Z,23.17
2022-12-04T22:23:38.801Z,25.90
2022-12-04T22:25:41.051Z,21.92
2022-12-04T22:27:43.033Z,25.27
2022-12-04T22:29:52.541Z,25.48
2022-12-04T22:31:54.732Z,24.30
2022-12-04T22:33:59.196Z,23.77
2022-12-04T22:36:11.780Z,26.77
2022-12-04T22:38:13.801Z,23.92
2022-12-04T22:40:17.199Z,24.80
2022-12-04T22:42:19.900Z,23.20
2022-12-04T22:44:22.163Z,22.50
2022-12-04T22:46:24.398Z,28.85
2022-12-04T22:48:30.031Z,28.27
2022-12-04T22:50:32.671Z,23.35
2022-12-04T22:52:34.841Z,28.40
2022-12-04T22:54:36.900Z,24.52
2022-12-04T22:56:39.044Z,29.52
2022-12-04T22:58:41.200Z,27.52
2022-12-04T23:00:43.260Z,22.20
2022-12-04T23:02:45.373Z,28.77
2022-12-04T23:04:47.635Z,29.40
2022-12-04T23:06:49.873Z,27.90
2022-12-04T23:08:57.101Z,26.75
2022-12-04T23:11:03.515Z,22.55
2022-12-04T23:13:05.832Z,27.38
2022-12-04T23:15:08.762Z,23.95
2022-12-04T23:17:10.866Z,27.80
2022-12-04T23:19:16.543Z,24.35
2022-12-04T23:21:20.240Z,28.30
2022-12-04T23:23:22.620Z,28.30
2022-12-04T23:25:24.890Z,29.08
2022-12-04T23:27:27.113Z,28.85
2022-12-04T23:29:52.057Z,27.45
2022-12-04T23:31:51.696Z,23.77
2022-12-04T23:33:53.976Z,23.15
2022-12-04T23:35:58.471Z,25.70
2022-12-04T23:38:00.487Z,23.83
2022-12-04T23:40:02.610Z,27.35
2022-12-04T23:42:05.189Z,24.65
2022-12-04T23:44:07.301Z,27.95
2022-12-04T23:46:11.970Z,24.30
2022-12-04T23:48:13.961Z,26.08
2022-12-04T23:50:16.052Z,26.45
2022-12-04T23:52:18.130Z,23.65
2022-12-04T23:54:20.071Z,23.50
2022-12-04T23:56:24.847Z,23.60
2022-12-04T23:58:27.430Z,25.88
