createdAt,value
2023-01-29T00:01:28.043Z,67.91
2023-01-29T00:04:23.796Z,67.91
2023-01-29T00:07:39.255Z,68.11
2023-01-29T00:09:23.702Z,68.11
2023-01-29T00:12:19.924Z,67.77
2023-01-29T00:13:08.746Z,67.77
2023-01-29T00:14:25.323Z,67.77
2023-01-29T00:14:50.463Z,67.77
2023-01-29T00:16:18.726Z,67.90
2023-01-29T00:19:23.708Z,67.90
2023-01-29T00:21:50.613Z,68.52
2023-01-29T00:24:26.635Z,68.52
2023-01-29T00:27:14.690Z,68.37
2023-01-29T00:29:23.621Z,68.37
2023-01-29T00:33:12.471Z,68.17
2023-01-29T00:34:23.622Z,68.17
2023-01-29T00:38:57.612Z,68.82
2023-01-29T00:39:29.374Z,68.82
2023-01-29T00:41:15.760Z,69.03
2023-01-29T00:44:33.559Z,69.03
2023-01-29T00:49:23.895Z,68.87
2023-01-29T00:54:23.685Z,68.88
2023-01-29T00:59:23.583Z,68.39
2023-01-29T01:01:09.788Z,68.39
2023-01-29T01:04:23.523Z,67.93
2023-01-29T01:06:02.423Z,67.93
2023-01-29T01:08:53.548Z,67.83
2023-01-29T01:09:33.541Z,67.83
2023-01-29T01:14:13.318Z,68.05
2023-01-29T01:14:23.416Z,68.05
2023-01-29T01:19:23.777Z,67.49
2023-01-29T01:24:23.631Z,68.13
2023-01-29T01:26:20.339Z,67.58
2023-01-29T01:29:14.598Z,67.58
2023-01-29T01:29:23.699Z,67.58
2023-01-29T01:33:25.324Z,67.63
2023-01-29T01:34:26.068Z,67.63
2023-01-29T01:39:24.327Z,67.71
2023-01-29T01:44:45.404Z,68.09
2023-01-29T01:49:23.821Z,68.07
2023-01-29T01:52:23.420Z,68.22
2023-01-29T01:54:27.989Z,68.22
2023-01-29T01:59:23.528Z,68.31
2023-01-29T02:04:35.659Z,68.13
2023-01-29T02:07:04.543Z,68.35
2023-01-29T02:09:33.467Z,68.35
2023-01-29T02:11:55.419Z,68.38
2023-01-29T02:14:24.346Z,68.38
2023-01-29T02:19:35.567Z,67.93
2023-01-29T02:20:43.213Z,67.93
2023-01-29T02:24:43.536Z,68.19
2023-01-29T02:26:44.864Z,68.47
2023-01-29T02:29:34.364Z,68.47
2023-01-29T02:34:12.355Z,68.42
2023-01-29T02:34:43.157Z,68.42
2023-01-29T02:39:33.202Z,68.23
2023-01-29T02:41:25.039Z,68.18
2023-01-29T02:43:23.383Z,68.18
2023-01-29T02:44:31.923Z,68.18
2023-01-29T02:49:31.377Z,68.33
2023-01-29T02:54:29.691Z,68.47
2023-01-29T02:56:35.937Z,68.75
2023-01-29T02:59:28.872Z,68.75
2023-01-29T03:04:28.492Z,68.98
2023-01-29T03:09:27.349Z,69.11
2023-01-29T03:13:20.787Z,69.46
2023-01-29T03:14:40.550Z,69.46
2023-01-29T03:19:35.401Z,69.67
2023-01-29T03:24:41.521Z,70.12
2023-01-29T03:24:56.376Z,70.12
2023-01-29T03:27:47.189Z,70.15
2023-01-29T03:29:33.906Z,70.15
2023-01-29T03:34:33.909Z,70.36
2023-01-29T03:39:27.371Z,70.48
2023-01-29T03:44:32.624Z,70.62
2023-01-29T03:46:28.209Z,70.61
2023-01-29T03:49:38.252Z,70.61
2023-01-29T03:54:31.050Z,70.69
2023-01-29T03:59:34.924Z,70.36
2023-01-29T04:04:26.543Z,70.55
2023-01-29T04:09:29.883Z,70.57
2023-01-29T04:14:24.520Z,70.56
2023-01-29T04:15:25.291Z,70.56
2023-01-29T04:19:24.240Z,70.72
2023-01-29T04:20:58.877Z,70.72
2023-01-29T04:24:23.410Z,71.04
2023-01-29T04:29:37.200Z,70.96
2023-01-29T04:34:28.158Z,70.95
2023-01-29T04:39:29.747Z,71.06
2023-01-29T04:44:32.773Z,71.10
2023-01-29T04:46:18.156Z,71.18
2023-01-29T04:49:31.630Z,71.18
2023-01-29T04:49:46.076Z,71.18
2023-01-29T04:54:31.403Z,71.01
2023-01-29T04:59:30.169Z,71.14
2023-01-29T05:04:26.126Z,71.23
2023-01-29T05:09:24.909Z,71.41
2023-01-29T05:09:37.281Z,71.41
2023-01-29T05:14:07.995Z,71.32
2023-01-29T05:14:25.106Z,71.32
2023-01-29T05:19:23.408Z,71.30
2023-01-29T05:20:34.205Z,71.30
2023-01-29T05:24:25.468Z,71.35
2023-01-29T05:29:23.965Z,71.26
2023-01-29T05:31:59.854Z,71.37
2023-01-29T05:34:23.291Z,71.37
2023-01-29T05:39:23.405Z,71.32
2023-01-29T05:44:23.612Z,71.53
2023-01-29T05:49:23.347Z,71.40
2023-01-29T05:54:23.313Z,71.46
2023-01-29T05:59:23.706Z,71.60
2023-01-29T06:04:23.516Z,71.54
2023-01-29T06:09:23.576Z,71.48
2023-01-29T06:14:23.471Z,71.55
2023-01-29T06:15:14.495Z,71.55
2023-01-29T06:19:23.228Z,71.58
2023-01-29T06:21:27.423Z,71.36
2023-01-29T06:24:23.391Z,71.36
2023-01-29T06:27:49.556Z,71.38
2023-01-29T06:29:23.249Z,71.38
2023-01-29T06:29:29.263Z,71.38
2023-01-29T06:34:23.325Z,71.56
2023-01-29T06:39:23.646Z,71.46
2023-01-29T06:42:42.100Z,71.34
2023-01-29T06:44:23.232Z,71.34
2023-01-29T06:49:23.373Z,71.21
2023-01-29T06:52:35.214Z,71.37
2023-01-29T06:54:23.224Z,71.37
2023-01-29T06:54:45.173Z,71.37
2023-01-29T06:59:23.429Z,71.43
2023-01-29T07:04:23.427Z,71.41
2023-01-29T07:09:23.340Z,71.00
2023-01-29T07:10:32.168Z,71.00
2023-01-29T07:14:23.183Z,70.78
2023-01-29T07:19:23.509Z,70.56
2023-01-29T07:24:18.157Z,70.67
2023-01-29T07:24:23.775Z,70.67
2023-01-29T07:25:49.376Z,70.67
2023-01-29T07:29:23.315Z,71.88
2023-01-29T07:34:23.633Z,70.51
2023-01-29T07:39:23.286Z,70.74
2023-01-29T07:44:23.538Z,70.67
2023-01-29T07:46:18.272Z,70.59
2023-01-29T07:49:23.221Z,70.59
2023-01-29T07:54:23.416Z,70.06
2023-01-29T07:57:55.237Z,70.14
2023-01-29T07:59:23.351Z,70.14
2023-01-29T08:04:23.343Z,69.78
2023-01-29T08:06:54.866Z,69.73
2023-01-29T08:09:23.564Z,69.73
2023-01-29T08:14:23.196Z,69.74
2023-01-29T08:19:23.354Z,69.67
2023-01-29T08:23:23.324Z,69.27
2023-01-29T08:24:28.229Z,69.27
2023-01-29T08:26:10.029Z,69.27
2023-01-29T08:29:23.233Z,69.23
2023-01-29T08:29:49.096Z,69.23
2023-01-29T08:34:23.780Z,69.19
2023-01-29T08:39:23.294Z,69.38
2023-01-29T08:44:23.299Z,69.67
2023-01-29T08:49:23.708Z,69.83
2023-01-29T08:51:19.004Z,69.54
2023-01-29T08:54:23.319Z,69.54
2023-01-29T08:59:23.350Z,69.51
2023-01-29T09:04:23.753Z,69.45
2023-01-29T09:09:23.398Z,69.32
2023-01-29T09:14:23.179Z,69.48
2023-01-29T09:19:23.709Z,69.66
2023-01-29T09:19:24.237Z,69.66
2023-01-29T09:21:26.908Z,69.90
2023-01-29T09:24:23.079Z,69.90
2023-01-29T09:25:28.970Z,69.90
2023-01-29T09:29:23.074Z,70.07
2023-01-29T09:33:53.945Z,70.58
2023-01-29T09:34:24.867Z,70.58
2023-01-29T09:39:23.170Z,71.18
2023-01-29T09:40:34.549Z,71.18
2023-01-29T09:44:31.613Z,71.38
2023-01-29T09:49:28.454Z,71.07
2023-01-29T09:54:26.385Z,70.64
2023-01-29T09:59:26.370Z,70.72
2023-01-29T10:02:03.617Z,70.82
2023-01-29T10:04:42.999Z,70.82
2023-01-29T10:08:35.535Z,71.06
2023-01-29T10:09:40.882Z,71.06
2023-01-29T10:14:36.791Z,71.21
2023-01-29T10:19:42.262Z,72.01
2023-01-29T10:20:13.882Z,72.01
2023-01-29T10:24:34.518Z,72.97
2023-01-29T10:25:12.878Z,72.97
2023-01-29T10:29:25.777Z,73.75
2023-01-29T10:34:28.290Z,73.93
2023-01-29T10:39:25.506Z,74.51
2023-01-29T10:44:39.951Z,74.73
2023-01-29T10:47:30.276Z,74.74
2023-01-29T10:49:36.712Z,74.74
2023-01-29T10:54:35.248Z,74.52
2023-01-29T10:57:33.999Z,74.96
2023-01-29T10:59:36.520Z,74.96
2023-01-29T11:04:24.715Z,75.29
2023-01-29T11:14:29.140Z,75.43
2023-01-29T11:19:36.191Z,74.76
2023-01-29T11:22:26.906Z,74.23
2023-01-29T11:24:23.837Z,74.23
2023-01-29T11:26:46.267Z,74.01
2023-01-29T11:29:32.042Z,74.01
2023-01-29T11:34:26.661Z,74.32
2023-01-29T11:39:24.943Z,74.42
2023-01-29T11:44:28.514Z,74.50
2023-01-29T11:49:33.841Z,74.64
2023-01-29T11:49:51.769Z,74.64
2023-01-29T11:54:28.596Z,74.77
2023-01-29T11:56:41.565Z,75.12
2023-01-29T11:59:30.560Z,75.12
2023-01-29T12:04:25.412Z,75.86
2023-01-29T12:09:27.267Z,75.83
2023-01-29T12:14:28.183Z,75.77
2023-01-29T12:19:29.760Z,76.49
2023-01-29T12:22:47.851Z,76.52
2023-01-29T12:24:31.352Z,76.52
2023-01-29T12:29:32.471Z,76.66
2023-01-29T12:31:35.612Z,77.24
2023-01-29T12:34:28.665Z,77.24
2023-01-29T12:39:23.360Z,76.86
2023-01-29T12:42:40.598Z,77.10
2023-01-29T12:44:29.349Z,77.10
2023-01-29T12:49:26.968Z,77.44
2023-01-29T12:54:30.183Z,77.83
2023-01-29T12:58:23.313Z,77.59
2023-01-29T12:59:29.211Z,77.59
2023-01-29T13:01:15.975Z,77.93
2023-01-29T13:03:07.297Z,77.93
2023-01-29T13:04:31.271Z,77.93
2023-01-29T13:06:18.001Z,77.51
2023-01-29T13:09:28.875Z,77.51
2023-01-29T13:14:27.847Z,78.01
2023-01-29T13:15:38.629Z,78.01
2023-01-29T13:18:40.466Z,78.51
2023-01-29T13:19:27.779Z,78.51
2023-01-29T13:24:25.160Z,79.27
2023-01-29T13:29:30.744Z,79.61
2023-01-29T13:32:00.020Z,80.01
2023-01-29T13:34:27.449Z,80.01
2023-01-29T13:37:57.994Z,80.19
2023-01-29T13:39:26.518Z,80.19
2023-01-29T13:40:20.169Z,80.19
2023-01-29T13:42:53.157Z,79.62
2023-01-29T13:44:26.100Z,79.62
2023-01-29T13:49:27.159Z,79.71
2023-01-29T13:53:36.952Z,80.73
2023-01-29T13:54:25.988Z,80.73
2023-01-29T13:59:33.996Z,80.81
2023-01-29T14:04:25.779Z,80.73
2023-01-29T14:09:31.935Z,81.52
2023-01-29T14:12:35.421Z,81.42
2023-01-29T14:14:42.864Z,81.42
2023-01-29T14:19:23.478Z,81.55
2023-01-29T14:24:29.919Z,81.87
2023-01-29T14:26:48.819Z,82.34
2023-01-29T14:29:34.277Z,82.34
2023-01-29T14:30:05.417Z,82.34
2023-01-29T14:34:28.437Z,82.50
2023-01-29T14:37:58.717Z,82.03
2023-01-29T14:39:32.059Z,82.03
2023-01-29T14:42:23.793Z,82.71
2023-01-29T14:44:42.718Z,82.71
2023-01-29T14:45:27.396Z,82.71
2023-01-29T14:48:56.468Z,82.83
2023-01-29T14:49:47.248Z,82.83
2023-01-29T14:54:01.739Z,83.27
2023-01-29T14:54:27.309Z,83.27
2023-01-29T14:59:28.123Z,83.42
2023-01-29T15:00:20.489Z,83.42
2023-01-29T15:02:44.235Z,83.31
2023-01-29T15:03:18.011Z,83.31
2023-01-29T15:04:26.576Z,83.31
2023-01-29T15:14:28.215Z,83.65
2023-01-29T15:17:05.028Z,83.24
2023-01-29T15:19:28.621Z,83.24
2023-01-29T15:24:22.918Z,83.58
2023-01-29T15:27:22.803Z,83.41
2023-01-29T15:29:26.069Z,83.41
2023-01-29T15:34:23.167Z,83.82
2023-01-29T15:39:24.271Z,84.37
2023-01-29T15:40:14.583Z,84.37
2023-01-29T15:42:48.752Z,84.35
2023-01-29T15:44:22.988Z,84.35
2023-01-29T15:48:28.720Z,85.14
2023-01-29T15:49:28.691Z,85.14
2023-01-29T15:54:23.894Z,84.96
2023-01-29T15:59:25.412Z,85.58
2023-01-29T16:01:37.820Z,85.69
2023-01-29T16:04:27.825Z,85.69
2023-01-29T16:04:42.140Z,85.69
2023-01-29T16:07:56.992Z,86.19
2023-01-29T16:09:25.489Z,86.19
2023-01-29T16:09:39.257Z,86.19
2023-01-29T16:13:18.976Z,86.42
2023-01-29T16:14:24.663Z,86.42
2023-01-29T16:19:25.536Z,86.85
2023-01-29T16:23:30.311Z,87.00
2023-01-29T16:24:23.991Z,87.00
2023-01-29T16:29:27.842Z,87.19
2023-01-29T16:34:25.766Z,87.48
2023-01-29T16:39:26.267Z,87.12
2023-01-29T16:41:35.666Z,86.81
2023-01-29T16:44:32.282Z,86.81
2023-01-29T16:49:42.580Z,87.42
2023-01-29T16:49:52.579Z,87.42
2023-01-29T16:49:54.899Z,87.42
2023-01-29T16:52:15.423Z,87.49
2023-01-29T16:54:24.480Z,87.49
2023-01-29T16:59:31.267Z,87.47
2023-01-29T17:04:23.190Z,87.92
2023-01-29T17:09:26.927Z,88.28
2023-01-29T17:14:24.908Z,88.06
2023-01-29T17:19:24.441Z,88.44
2023-01-29T17:21:45.765Z,88.20
2023-01-29T17:24:22.923Z,88.20
2023-01-29T17:29:28.064Z,88.54
2023-01-29T17:32:57.652Z,88.60
2023-01-29T17:34:23.133Z,88.60
2023-01-29T17:34:30.457Z,88.60
2023-01-29T17:39:24.736Z,88.65
2023-01-29T17:44:25.291Z,88.34
2023-01-29T17:49:24.774Z,88.37
2023-01-29T17:51:23.406Z,88.17
2023-01-29T17:54:24.615Z,88.17
2023-01-29T17:59:22.528Z,88.36
2023-01-29T17:59:27.465Z,88.36
2023-01-29T18:04:22.823Z,88.21
2023-01-29T18:09:23.694Z,87.77
2023-01-29T18:11:53.018Z,87.34
2023-01-29T18:13:54.208Z,87.34
2023-01-29T18:14:22.816Z,87.34
2023-01-29T18:19:26.375Z,87.47
2023-01-29T18:24:25.422Z,87.53
2023-01-29T18:29:28.454Z,86.99
2023-01-29T18:30:53.871Z,86.99
2023-01-29T18:34:22.658Z,86.91
2023-01-29T18:39:22.794Z,87.39
2023-01-29T18:44:22.671Z,87.86
2023-01-29T18:49:22.654Z,87.57
2023-01-29T18:54:23.086Z,87.35
2023-01-29T18:58:29.008Z,87.32
2023-01-29T18:59:05.593Z,87.32
2023-01-29T18:59:22.612Z,87.32
2023-01-29T19:04:22.718Z,86.89
2023-01-29T19:09:22.904Z,86.99
2023-01-29T19:14:22.602Z,86.87
2023-01-29T19:19:22.872Z,86.98
2023-01-29T19:24:23.367Z,86.81
2023-01-29T19:29:22.686Z,86.46
2023-01-29T19:31:33.894Z,86.46
2023-01-29T19:33:11.700Z,86.46
2023-01-29T19:34:23.145Z,86.46
2023-01-29T19:34:29.185Z,86.46
2023-01-29T19:39:22.862Z,86.36
2023-01-29T19:44:22.548Z,86.26
2023-01-29T19:45:49.856Z,86.26
2023-01-29T19:49:22.604Z,86.24
2023-01-29T19:51:09.302Z,86.24
2023-01-29T19:54:22.510Z,85.94
2023-01-29T19:55:03.349Z,85.94
2023-01-29T19:59:22.871Z,85.69
2023-01-29T20:04:22.828Z,85.71
2023-01-29T20:09:22.614Z,85.68
2023-01-29T20:14:22.547Z,85.81
2023-01-29T20:19:22.658Z,86.25
2023-01-29T20:22:28.840Z,86.23
2023-01-29T20:24:23.327Z,86.23
2023-01-29T20:26:47.737Z,86.32
2023-01-29T20:29:22.609Z,86.32
2023-01-29T20:34:24.646Z,86.12
2023-01-29T20:39:22.880Z,86.06
2023-01-29T20:44:22.762Z,85.99
2023-01-29T20:49:22.892Z,86.33
2023-01-29T20:54:22.740Z,86.14
2023-01-29T20:59:23.318Z,85.96
2023-01-29T21:04:22.778Z,86.05
2023-01-29T21:09:22.991Z,85.98
2023-01-29T21:14:22.649Z,86.05
2023-01-29T21:19:23.179Z,86.10
2023-01-29T21:24:22.532Z,86.21
2023-01-29T21:29:22.567Z,86.63
2023-01-29T21:34:23.103Z,86.19
2023-01-29T21:35:25.199Z,86.19
2023-01-29T21:39:23.818Z,86.22
2023-01-29T21:44:22.452Z,86.19
2023-01-29T21:49:23.481Z,86.31
2023-01-29T21:51:33.235Z,86.30
2023-01-29T21:54:22.489Z,86.30
2023-01-29T21:59:03.554Z,86.53
2023-01-29T21:59:23.077Z,86.53
2023-01-29T22:04:22.875Z,86.67
2023-01-29T22:09:22.510Z,87.04
2023-01-29T22:14:22.494Z,87.09
2023-01-29T22:19:24.240Z,87.45
2023-01-29T22:24:22.620Z,87.69
2023-01-29T22:29:22.627Z,87.70
2023-01-29T22:34:22.941Z,87.36
2023-01-29T22:38:34.390Z,87.57
2023-01-29T22:39:24.915Z,87.57
2023-01-29T22:41:18.416Z,87.72
2023-01-29T22:44:22.409Z,87.72
2023-01-29T22:47:50.655Z,87.82
2023-01-29T22:49:24.183Z,87.82
2023-01-29T22:50:52.687Z,87.82
2023-01-29T22:53:21.566Z,88.07
2023-01-29T22:54:22.380Z,88.07
2023-01-29T22:54:35.635Z,88.07
2023-01-29T22:59:22.721Z,87.84
2023-01-29T23:04:22.584Z,87.77
2023-01-29T23:09:22.870Z,87.68
2023-01-29T23:09:45.477Z,87.68
2023-01-29T23:12:07.135Z,87.97
2023-01-29T23:14:22.921Z,87.97
2023-01-29T23:16:43.749Z,88.08
2023-01-29T23:19:22.479Z,88.08
2023-01-29T23:24:22.836Z,87.74
2023-01-29T23:29:22.420Z,87.61
2023-01-29T23:34:22.555Z,87.86
2023-01-29T23:38:57.699Z,87.85
2023-01-29T23:39:22.622Z,87.85
2023-01-29T23:40:57.166Z,87.85
2023-01-29T23:44:22.570Z,87.56
2023-01-29T23:49:22.809Z,87.58
2023-01-29T23:54:22.493Z,87.33
2023-01-29T23:59:22.369Z,87.06
