createdAt,value
2023-05-15T00:02:27.126Z,51.53
2023-05-15T00:07:51.146Z,52.42
2023-05-15T00:13:15.596Z,53.10
2023-05-15T00:18:41.112Z,54.02
2023-05-15T00:24:06.137Z,54.96
2023-05-15T00:29:39.075Z,55.77
2023-05-15T00:35:11.752Z,56.70
2023-05-15T00:40:43.955Z,57.47
2023-05-15T00:46:13.420Z,58.16
2023-05-15T00:51:44.070Z,59.30
2023-05-15T00:57:09.791Z,59.66
2023-05-15T01:02:39.436Z,60.09
2023-05-15T01:08:33.651Z,60.73
2023-05-15T01:14:04.852Z,61.64
2023-05-15T01:19:29.009Z,65.82
2023-05-15T01:25:11.754Z,75.66
2023-05-15T01:30:41.699Z,75.94
2023-05-15T01:36:13.341Z,71.77
2023-05-15T01:41:50.592Z,67.92
2023-05-15T01:47:20.119Z,66.14
2023-05-15T01:52:46.785Z,64.17
2023-05-15T01:58:17.877Z,62.59
2023-05-15T02:04:07.907Z,62.09
2023-05-15T02:09:36.094Z,61.95
2023-05-15T02:15:03.951Z,61.61
2023-05-15T02:20:36.732Z,60.94
2023-05-15T02:26:30.430Z,60.32
2023-05-15T02:32:27.283Z,59.62
2023-05-15T02:37:55.568Z,52.85
2023-05-15T02:43:40.038Z,51.07
2023-05-15T02:49:04.604Z,52.14
2023-05-15T02:54:48.813Z,54.28
2023-05-15T03:00:13.977Z,55.42
2023-05-15T03:05:39.304Z,56.35
2023-05-15T03:11:04.042Z,56.76
2023-05-15T03:16:28.819Z,58.01
2023-05-15T03:21:55.505Z,58.67
2023-05-15T03:27:24.179Z,59.24
2023-05-15T03:32:52.820Z,59.68
2023-05-15T03:38:23.187Z,60.19
2023-05-15T03:44:03.053Z,60.74
2023-05-15T03:49:30.834Z,61.71
2023-05-15T03:54:55.181Z,62.10
2023-05-15T04:00:26.298Z,71.60
2023-05-15T04:05:54.191Z,73.89
2023-05-15T04:11:39.847Z,72.30
2023-05-15T04:17:16.332Z,71.02
2023-05-15T04:22:40.645Z,68.22
2023-05-15T04:28:30.551Z,66.40
2023-05-15T04:34:09.939Z,64.80
2023-05-15T04:39:34.890Z,63.37
2023-05-15T04:45:04.026Z,62.68
2023-05-15T04:50:55.226Z,61.39
2023-05-15T04:56:31.255Z,60.57
2023-05-15T05:02:18.758Z,59.93
2023-05-15T05:07:52.201Z,60.14
2023-05-15T05:13:19.341Z,58.09
2023-05-15T05:18:45.528Z,53.50
2023-05-15T05:24:11.027Z,56.37
2023-05-15T05:29:40.926Z,66.32
2023-05-15T05:35:08.674Z,66.32
2023-05-15T05:41:16.061Z,64.95
2023-05-15T05:47:27.354Z,64.42
2023-05-15T05:52:59.340Z,64.15
2023-05-15T05:58:44.702Z,64.23
2023-05-15T06:04:09.585Z,64.44
2023-05-15T06:09:37.289Z,64.55
2023-05-15T06:15:01.681Z,64.71
2023-05-15T06:20:27.295Z,64.70
2023-05-15T06:25:53.067Z,64.60
2023-05-15T06:31:18.420Z,64.53
2023-05-15T06:36:43.822Z,64.40
2023-05-15T06:42:08.321Z,64.21
2023-05-15T06:47:32.958Z,63.93
2023-05-15T06:53:01.569Z,63.61
2023-05-15T06:58:29.513Z,63.30
2023-05-15T07:03:55.006Z,62.97
2023-05-15T07:09:18.822Z,62.90
2023-05-15T07:14:43.541Z,63.07
2023-05-15T07:20:07.789Z,62.84
2023-05-15T07:25:32.206Z,63.06
2023-05-15T07:31:02.838Z,63.41
2023-05-15T07:36:37.182Z,63.25
2023-05-15T07:42:01.317Z,63.18
2023-05-15T07:47:28.039Z,63.47
2023-05-15T07:52:52.900Z,63.65
2023-05-15T07:58:18.118Z,64.10
2023-05-15T08:03:46.711Z,64.12
2023-05-15T08:09:11.796Z,64.29
2023-05-15T08:14:36.149Z,64.07
2023-05-15T08:20:00.631Z,63.52
2023-05-15T08:25:24.909Z,63.14
2023-05-15T08:30:54.872Z,63.18
2023-05-15T08:36:20.458Z,63.30
2023-05-15T08:42:01.424Z,63.68
2023-05-15T08:47:36.540Z,63.79
2023-05-15T08:53:02.032Z,63.04
2023-05-15T08:58:29.520Z,62.16
2023-05-15T09:04:17.046Z,61.99
2023-05-15T09:09:44.046Z,62.26
2023-05-15T09:15:16.412Z,61.87
2023-05-15T09:20:40.724Z,61.67
2023-05-15T09:26:05.239Z,61.04
2023-05-15T09:31:29.918Z,60.83
2023-05-15T09:36:54.161Z,61.27
2023-05-15T09:42:19.079Z,61.26
2023-05-15T09:47:47.060Z,61.45
2023-05-15T09:53:14.838Z,61.87
2023-05-15T09:58:56.406Z,62.01
2023-05-15T10:04:21.389Z,62.00
2023-05-15T10:09:47.684Z,61.93
2023-05-15T10:15:13.330Z,61.87
2023-05-15T10:20:38.369Z,61.99
2023-05-15T10:26:09.563Z,61.93
2023-05-15T10:31:35.304Z,62.30
2023-05-15T10:37:00.315Z,62.70
2023-05-15T10:42:26.590Z,63.04
2023-05-15T10:47:52.311Z,63.74
2023-05-15T10:53:17.236Z,64.15
2023-05-15T10:58:47.796Z,64.96
2023-05-15T11:04:34.059Z,65.81
2023-05-15T11:09:59.230Z,65.96
2023-05-15T11:15:23.793Z,66.10
2023-05-15T11:20:55.327Z,66.21
2023-05-15T11:26:33.008Z,66.33
2023-05-15T11:31:57.581Z,66.03
2023-05-15T11:37:21.836Z,65.67
2023-05-15T11:43:05.987Z,65.50
2023-05-15T11:48:34.379Z,65.39
2023-05-15T11:54:03.324Z,65.33
2023-05-15T11:59:32.390Z,65.28
2023-05-15T12:04:57.304Z,65.02
2023-05-15T12:10:24.114Z,65.02
2023-05-15T12:15:50.984Z,65.10
2023-05-15T12:21:55.420Z,65.14
2023-05-15T12:27:41.198Z,65.07
2023-05-15T12:33:26.076Z,64.76
2023-05-15T12:38:53.891Z,64.94
2023-05-15T12:44:18.860Z,65.07
2023-05-15T12:49:47.054Z,65.01
2023-05-15T12:55:16.181Z,64.88
2023-05-15T13:00:50.395Z,64.83
2023-05-15T13:06:18.294Z,65.18
2023-05-15T13:11:45.690Z,65.20
2023-05-15T13:17:10.572Z,65.00
2023-05-15T13:22:35.374Z,64.72
2023-05-15T13:28:04.021Z,64.68
2023-05-15T13:33:29.802Z,64.87
2023-05-15T13:38:54.645Z,64.91
2023-05-15T13:44:21.937Z,64.78
2023-05-15T13:49:46.585Z,64.75
2023-05-15T13:55:11.489Z,64.71
2023-05-15T14:00:36.018Z,64.54
2023-05-15T14:06:05.962Z,64.45
2023-05-15T14:11:34.185Z,64.53
2023-05-15T14:16:58.905Z,64.22
2023-05-15T14:22:26.768Z,64.27
2023-05-15T14:27:51.434Z,64.63
2023-05-15T14:37:30.307Z,64.65
2023-05-15T14:43:21.429Z,64.41
2023-05-15T14:48:46.324Z,64.17
2023-05-15T15:01:29.460Z,64.30
2023-05-15T15:11:54.975Z,63.56
2023-05-15T15:22:43.631Z,62.05
2023-05-15T15:33:49.108Z,60.72
2023-05-15T15:44:52.291Z,61.29
2023-05-15T15:55:17.805Z,60.05
2023-05-15T16:05:42.711Z,61.21
2023-05-15T16:16:07.865Z,61.43
2023-05-15T16:26:33.824Z,59.86
2023-05-15T16:37:01.174Z,61.83
2023-05-15T16:47:26.668Z,59.15
2023-05-15T16:57:52.443Z,62.13
2023-05-15T17:08:17.685Z,58.61
2023-05-15T17:18:43.120Z,60.54
2023-05-15T17:29:11.246Z,63.63
2023-05-15T17:39:43.047Z,58.48
2023-05-15T17:50:10.165Z,58.07
2023-05-15T18:00:44.758Z,60.56
2023-05-15T18:11:22.458Z,62.74
2023-05-15T18:22:00.479Z,59.95
2023-05-15T18:32:25.812Z,57.76
2023-05-15T18:42:51.229Z,64.30
2023-05-15T18:54:16.689Z,62.88
2023-05-15T19:05:32.683Z,61.30
2023-05-15T19:28:02.003Z,61.40
2023-05-15T19:38:27.437Z,60.95
2023-05-15T19:48:52.160Z,61.15
2023-05-15T19:59:18.365Z,61.82
2023-05-15T20:10:02.498Z,61.62
2023-05-15T20:20:46.433Z,60.11
2023-05-15T20:31:12.690Z,59.80
2023-05-15T20:41:42.738Z,55.41
2023-05-15T20:52:11.359Z,60.91
2023-05-15T21:02:36.977Z,67.78
2023-05-15T21:13:02.647Z,63.73
2023-05-15T21:23:39.791Z,61.64
2023-05-15T21:34:05.765Z,60.54
2023-05-15T21:44:31.255Z,60.58
2023-05-15T21:54:56.462Z,60.47
2023-05-15T22:05:24.205Z,60.13
2023-05-15T22:15:49.867Z,60.40
2023-05-15T22:26:14.525Z,61.23
2023-05-15T22:36:39.449Z,61.41
2023-05-15T22:47:04.403Z,61.73
2023-05-15T22:57:29.915Z,61.91
2023-05-15T23:07:57.322Z,62.15
2023-05-15T23:18:25.653Z,62.30
2023-05-15T23:29:50.521Z,62.23
2023-05-15T23:40:31.956Z,62.34
2023-05-15T23:50:59.943Z,62.43
