createdAt,value
2019-05-25T00:01:01.082Z,12.3
2019-05-25T00:02:08.291Z,12.3
2019-05-25T00:03:15.510Z,12.2
2019-05-25T00:04:22.704Z,12.3
2019-05-25T00:05:29.907Z,12.2
2019-05-25T00:06:37.124Z,12.2
2019-05-25T00:07:44.069Z,12.2
2019-05-25T00:08:51.294Z,12.2
2019-05-25T00:09:58.496Z,12.2
2019-05-25T00:11:05.701Z,12.2
2019-05-25T00:12:12.909Z,12.2
2019-05-25T00:13:20.143Z,12.2
2019-05-25T00:14:27.343Z,12.2
2019-05-25T00:15:34.562Z,12.2
2019-05-25T00:16:41.222Z,12.2
2019-05-25T00:17:48.429Z,12.2
2019-05-25T00:18:55.632Z,12.1
2019-05-25T00:20:02.839Z,12.1
2019-05-25T00:21:13.140Z,12.1
2019-05-25T00:22:21.121Z,12.1
2019-05-25T00:23:28.323Z,12.1
2019-05-25T00:24:35.521Z,12.1
2019-05-25T00:25:42.731Z,12
2019-05-25T00:26:49.931Z,12
2019-05-25T00:27:57.135Z,12
2019-05-25T00:29:04.341Z,12
2019-05-25T00:30:11.551Z,12
2019-05-25T00:31:18.813Z,12
2019-05-25T00:32:26.030Z,11.9
2019-05-25T00:33:33.071Z,11.9
2019-05-25T00:34:40.274Z,11.9
2019-05-25T00:35:47.479Z,11.9
2019-05-25T00:36:54.715Z,11.9
2019-05-25T00:38:01.920Z,11.8
2019-05-25T00:39:09.130Z,11.8
2019-05-25T00:40:16.340Z,11.8
2019-05-25T00:41:23.545Z,11.8
2019-05-25T00:42:30.754Z,11.8
2019-05-25T00:43:37.957Z,11.7
2019-05-25T00:44:44.907Z,11.7
2019-05-25T00:45:51.845Z,11.7
2019-05-25T00:46:59.057Z,11.7
2019-05-25T00:48:06.285Z,11.6
2019-05-25T00:49:13.491Z,11.6
2019-05-25T00:50:20.694Z,11.6
2019-05-25T00:51:27.905Z,11.6
2019-05-25T00:52:34.837Z,11.5
2019-05-25T00:53:42.086Z,11.5
2019-05-25T00:54:49.289Z,11.5
2019-05-25T00:55:56.496Z,11.5
2019-05-25T00:57:03.689Z,11.5
2019-05-25T00:58:10.617Z,11.5
2019-05-25T00:59:17.552Z,11.5
2019-05-25T01:00:24.766Z,11.5
2019-05-25T01:01:31.973Z,11.5
2019-05-25T01:02:39.198Z,11.4
2019-05-25T01:03:46.806Z,11.4
2019-05-25T01:04:53.743Z,11.4
2019-05-25T01:06:00.956Z,11.4
2019-05-25T01:07:08.157Z,11.3
2019-05-25T01:08:15.367Z,11.3
2019-05-25T01:09:22.584Z,11.3
2019-05-25T01:10:29.515Z,11.3
2019-05-25T01:11:36.720Z,11.3
2019-05-25T01:12:43.932Z,11.3
2019-05-25T01:13:50.931Z,11.3
2019-05-25T01:14:58.131Z,11.3
2019-05-25T01:16:05.341Z,11.3
2019-05-25T01:17:12.283Z,11.3
2019-05-25T01:18:19.570Z,11.3
2019-05-25T01:19:26.774Z,11.3
2019-05-25T01:20:33.704Z,11.3
2019-05-25T01:21:40.910Z,11.3
2019-05-25T01:22:48.111Z,11.3
2019-05-25T01:23:55.054Z,11.3
2019-05-25T01:25:02.254Z,11.2
2019-05-25T01:26:09.569Z,11.3
2019-05-25T01:27:16.487Z,11.2
2019-05-25T01:28:23.690Z,11.3
2019-05-25T01:29:30.896Z,11.2
2019-05-25T01:30:38.099Z,11.2
2019-05-25T01:31:45.309Z,11.2
2019-05-25T01:32:52.240Z,11.1
2019-05-25T01:33:59.445Z,11.1
2019-05-25T01:35:06.373Z,11.1
2019-05-25T01:36:13.302Z,11.1
2019-05-25T01:37:20.508Z,11.1
2019-05-25T01:38:27.712Z,11.1
2019-05-25T01:39:34.930Z,11.1
2019-05-25T01:40:42.143Z,11.1
2019-05-25T01:41:49.070Z,11.1
2019-05-25T01:42:56.276Z,11.1
2019-05-25T01:44:03.484Z,11
2019-05-25T01:45:10.690Z,11
2019-05-25T01:46:17.349Z,11
2019-05-25T01:47:24.549Z,10.9
2019-05-25T01:48:31.758Z,10.9
2019-05-25T01:49:38.964Z,10.9
2019-05-25T01:50:45.893Z,10.9
2019-05-25T01:51:52.824Z,10.9
2019-05-25T01:52:59.753Z,10.9
2019-05-25T01:54:06.963Z,10.8
2019-05-25T01:55:13.892Z,10.8
2019-05-25T01:56:20.871Z,10.8
2019-05-25T01:57:28.081Z,10.8
2019-05-25T01:58:35.012Z,10.8
2019-05-25T01:59:42.214Z,10.8
2019-05-25T02:00:49.430Z,10.8
2019-05-25T02:01:56.359Z,10.8
2019-05-25T02:03:03.636Z,10.8
2019-05-25T02:04:10.852Z,10.8
2019-05-25T02:05:18.050Z,10.7
2019-05-25T02:06:25.260Z,10.7
2019-05-25T02:07:32.191Z,10.7
2019-05-25T02:08:39.393Z,10.7
2019-05-25T02:09:46.615Z,10.7
2019-05-25T02:10:53.535Z,10.7
2019-05-25T02:12:00.738Z,10.7
2019-05-25T02:13:07.671Z,10.7
2019-05-25T02:14:14.874Z,10.7
2019-05-25T02:15:21.805Z,10.7
2019-05-25T02:16:28.737Z,10.7
2019-05-25T02:17:35.946Z,10.7
2019-05-25T02:18:46.289Z,10.6
2019-05-25T02:19:53.496Z,10.6
2019-05-25T02:21:00.701Z,10.6
2019-05-25T02:22:07.912Z,10.6
2019-05-25T02:23:15.114Z,10.6
2019-05-25T02:24:22.046Z,10.5
2019-05-25T02:25:28.984Z,10.5
2019-05-25T02:26:36.183Z,10.5
2019-05-25T02:27:43.428Z,10.5
2019-05-25T02:28:50.649Z,10.6
2019-05-25T02:29:57.882Z,10.5
2019-05-25T02:31:05.086Z,10.5
2019-05-25T02:32:12.032Z,10.5
2019-05-25T02:33:19.203Z,10.5
2019-05-25T02:34:26.410Z,10.5
2019-05-25T02:35:33.611Z,10.5
2019-05-25T02:36:40.548Z,10.5
2019-05-25T02:37:47.479Z,10.5
2019-05-25T02:38:54.413Z,10.6
2019-05-25T02:40:01.616Z,10.6
2019-05-25T02:41:08.818Z,10.5
2019-05-25T02:42:15.747Z,10.5
2019-05-25T02:43:22.679Z,10.5
2019-05-25T02:44:29.885Z,10.5
2019-05-25T02:45:37.083Z,10.5
2019-05-25T02:46:44.295Z,10.5
2019-05-25T02:47:51.501Z,10.5
2019-05-25T02:48:58.707Z,10.5
2019-05-25T02:50:05.909Z,10.5
2019-05-25T02:51:12.844Z,10.5
2019-05-25T02:52:19.775Z,10.6
2019-05-25T02:53:26.980Z,10.5
2019-05-25T02:54:34.188Z,10.6
2019-05-25T02:55:41.389Z,10.5
2019-05-25T02:56:48.602Z,10.6
2019-05-25T02:57:55.807Z,10.5
2019-05-25T02:59:03.009Z,10.5
2019-05-25T03:00:09.946Z,10.5
2019-05-25T03:01:16.611Z,10.5
2019-05-25T03:02:23.817Z,10.5
2019-05-25T03:03:31.023Z,10.5
2019-05-25T03:04:38.229Z,10.6
2019-05-25T03:05:45.171Z,10.5
2019-05-25T03:06:52.134Z,10.6
2019-05-25T03:07:59.387Z,10.6
2019-05-25T03:09:06.809Z,10.6
2019-05-25T03:10:14.048Z,10.6
2019-05-25T03:11:21.274Z,10.6
2019-05-25T03:12:28.488Z,10.5
2019-05-25T03:13:35.413Z,10.5
2019-05-25T03:14:42.351Z,10.6
2019-05-25T03:15:49.281Z,10.6
2019-05-25T03:16:56.485Z,10.6
2019-05-25T03:18:04.052Z,10.6
2019-05-25T03:19:10.990Z,10.6
2019-05-25T03:20:18.198Z,10.6
2019-05-25T03:21:25.407Z,10.6
2019-05-25T03:22:32.607Z,10.6
2019-05-25T03:23:39.809Z,10.7
2019-05-25T03:24:46.740Z,10.7
2019-05-25T03:25:53.957Z,10.7
2019-05-25T03:27:01.160Z,10.7
2019-05-25T03:28:08.116Z,10.7
2019-05-25T03:29:15.362Z,10.7
2019-05-25T03:30:22.566Z,10.7
2019-05-25T03:31:29.768Z,10.7
2019-05-25T22:00:06.328Z,12.1
2019-05-25T22:01:13.530Z,12.1
2019-05-25T22:02:20.731Z,12.1
2019-05-25T22:03:27.662Z,12.1
2019-05-25T22:04:34.591Z,12
2019-05-25T22:05:41.522Z,12
2019-05-25T22:06:48.735Z,12
2019-05-25T22:07:55.940Z,12
2019-05-25T22:09:03.144Z,12
2019-05-25T22:10:10.353Z,12
2019-05-25T22:11:17.349Z,12
2019-05-25T22:12:24.551Z,12
2019-05-25T22:13:31.754Z,12
2019-05-25T22:14:38.960Z,11.9
2019-05-25T22:15:45.889Z,11.9
2019-05-25T22:16:52.820Z,11.9
2019-05-25T22:18:00.041Z,11.8
2019-05-25T22:19:07.239Z,11.8
2019-05-25T22:20:14.175Z,11.8
2019-05-25T22:21:21.518Z,11.8
2019-05-25T22:22:28.721Z,11.7
2019-05-25T22:23:35.652Z,11.8
2019-05-25T22:24:42.598Z,11.7
2019-05-25T22:25:49.806Z,11.7
2019-05-25T22:26:57.012Z,11.7
2019-05-25T22:28:04.217Z,11.7
2019-05-25T22:29:11.428Z,11.7
2019-05-25T22:30:18.630Z,11.6
2019-05-25T22:31:25.834Z,11.6
2019-05-25T22:32:32.766Z,11.6
2019-05-25T22:33:40.198Z,11.6
2019-05-25T22:34:47.449Z,11.5
2019-05-25T22:35:54.799Z,11.5
2019-05-25T22:37:02.328Z,11.5
2019-05-25T22:38:09.265Z,11.5
2019-05-25T22:39:16.473Z,11.4
2019-05-25T22:40:23.678Z,11.4
2019-05-25T22:41:30.897Z,11.4
2019-05-25T22:42:38.101Z,11.3
2019-05-25T22:43:45.303Z,11.3
2019-05-25T22:44:52.239Z,11.3
2019-05-25T22:45:59.443Z,11.3
2019-05-25T22:47:06.648Z,11.3
2019-05-25T22:48:13.849Z,11.3
2019-05-25T22:49:21.057Z,11.3
2019-05-25T22:50:27.984Z,11.3
2019-05-25T22:51:35.186Z,11.3
2019-05-25T22:52:42.405Z,11.2
2019-05-25T22:53:49.601Z,11.2
2019-05-25T22:54:56.803Z,11.2
2019-05-25T22:56:04.006Z,11.2
2019-05-25T22:57:11.211Z,11.2
2019-05-25T22:58:18.421Z,11.1
2019-05-25T22:59:25.626Z,11.1
2019-05-25T23:00:32.876Z,11.1
2019-05-25T23:01:40.109Z,11.1
2019-05-25T23:02:47.320Z,11
2019-05-25T23:03:54.518Z,11
2019-05-25T23:05:01.454Z,11
2019-05-25T23:06:08.389Z,11
2019-05-25T23:07:15.595Z,11
2019-05-25T23:08:22.799Z,10.9
2019-05-25T23:09:30.007Z,10.9
2019-05-25T23:10:36.941Z,10.9
2019-05-25T23:11:44.141Z,10.8
2019-05-25T23:12:51.072Z,10.8
2019-05-25T23:13:58.274Z,10.8
2019-05-25T23:15:05.480Z,10.8
2019-05-25T23:16:12.410Z,10.8
2019-05-25T23:17:19.635Z,10.8
2019-05-25T23:18:26.837Z,10.7
2019-05-25T23:19:33.770Z,10.7
2019-05-25T23:20:40.973Z,10.7
2019-05-25T23:21:48.180Z,10.7
2019-05-25T23:22:55.389Z,10.7
2019-05-25T23:24:02.043Z,10.7
2019-05-25T23:25:09.263Z,10.7
2019-05-25T23:26:16.452Z,10.7
2019-05-25T23:27:23.664Z,10.7
2019-05-25T23:28:30.862Z,10.6
2019-05-25T23:29:38.066Z,10.6
2019-05-25T23:30:45.271Z,10.6
2019-05-25T23:31:52.492Z,10.6
2019-05-25T23:32:59.421Z,10.6
2019-05-25T23:34:06.651Z,10.6
2019-05-25T23:35:13.855Z,10.6
2019-05-25T23:36:20.783Z,10.5
2019-05-25T23:37:27.713Z,10.5
2019-05-25T23:38:34.924Z,10.5
2019-05-25T23:39:41.856Z,10.4
2019-05-25T23:40:49.058Z,10.4
2019-05-25T23:41:55.988Z,10.4
2019-05-25T23:43:02.919Z,10.4
2019-05-25T23:44:10.125Z,10.4
2019-05-25T23:45:17.328Z,10.4
2019-05-25T23:46:24.526Z,10.4
2019-05-25T23:47:31.459Z,10.3
2019-05-25T23:48:38.389Z,10.3
2019-05-25T23:49:45.593Z,10.3
2019-05-25T23:50:52.818Z,10.3
2019-05-25T23:52:00.029Z,10.3
2019-05-25T23:53:07.242Z,10.3
2019-05-25T23:54:14.443Z,10.3
2019-05-25T23:55:21.650Z,10.3
2019-05-25T23:56:28.901Z,10.2
2019-05-25T23:57:36.105Z,10.2
2019-05-25T23:58:43.301Z,10.2
2019-05-25T23:59:50.553Z,10.2
