createdAt,value
2022-08-25T00:02:17.657Z,19.90
2022-08-25T00:04:45.226Z,19.90
2022-08-25T00:07:20.593Z,19.90
2022-08-25T00:09:47.946Z,19.90
2022-08-25T00:12:14.973Z,19.90
2022-08-25T00:14:43.641Z,20.00
2022-08-25T00:17:10.800Z,19.90
2022-08-25T00:19:38.673Z,19.90
2022-08-25T00:22:07.113Z,19.90
2022-08-25T00:24:34.328Z,19.90
2022-08-25T00:27:04.357Z,19.90
2022-08-25T00:29:31.588Z,19.90
2022-08-25T00:31:59.483Z,20.00
2022-08-25T00:34:34.386Z,20.00
2022-08-25T00:37:03.111Z,20.00
2022-08-25T00:39:30.746Z,20.00
2022-08-25T00:41:58.624Z,20.00
2022-08-25T00:44:28.678Z,20.00
2022-08-25T00:46:58.707Z,19.90
2022-08-25T00:49:33.791Z,20.00
2022-08-25T00:52:08.427Z,20.00
2022-08-25T00:54:44.039Z,19.90
2022-08-25T00:57:36.427Z,19.90
2022-08-25T01:00:19.477Z,19.90
2022-08-25T01:02:47.133Z,19.90
2022-08-25T01:05:14.736Z,19.90
2022-08-25T01:07:44.752Z,19.90
2022-08-25T01:10:13.619Z,19.90
2022-08-25T01:12:41.290Z,19.90
2022-08-25T01:15:29.946Z,19.90
2022-08-25T01:17:59.786Z,19.90
2022-08-25T01:20:29.872Z,19.90
2022-08-25T01:22:58.221Z,19.90
2022-08-25T01:26:02.073Z,19.90
2022-08-25T01:28:29.414Z,19.90
2022-08-25T01:30:56.773Z,19.90
2022-08-25T01:33:24.039Z,19.90
2022-08-25T01:35:51.236Z,19.90
2022-08-25T01:38:19.098Z,19.90
2022-08-25T01:40:46.019Z,19.90
2022-08-25T01:43:15.606Z,19.90
2022-08-25T01:45:46.808Z,19.90
2022-08-25T01:48:15.004Z,19.90
2022-08-25T01:50:42.376Z,19.80
2022-08-25T01:53:28.564Z,19.80
2022-08-25T01:56:02.686Z,19.80
2022-08-25T01:58:35.967Z,19.80
2022-08-25T02:01:07.688Z,19.80
2022-08-25T02:03:38.924Z,19.80
2022-08-25T02:06:12.030Z,19.80
2022-08-25T02:08:39.030Z,19.70
2022-08-25T02:11:06.585Z,19.70
2022-08-25T02:13:33.528Z,19.70
2022-08-25T02:16:01.821Z,19.70
2022-08-25T02:18:29.648Z,19.70
2022-08-25T02:20:56.762Z,19.70
2022-08-25T02:23:23.771Z,19.70
2022-08-25T02:25:50.803Z,19.70
2022-08-25T02:28:17.744Z,19.70
2022-08-25T02:30:45.962Z,19.70
2022-08-25T02:33:16.017Z,19.70
2022-08-25T02:35:42.930Z,19.70
2022-08-25T02:38:13.392Z,19.60
2022-08-25T02:40:40.566Z,19.60
2022-08-25T02:43:07.615Z,19.60
2022-08-25T02:45:34.706Z,19.60
2022-08-25T02:48:01.950Z,19.60
2022-08-25T02:50:29.456Z,19.50
2022-08-25T02:52:56.515Z,19.50
2022-08-25T02:55:23.933Z,19.50
2022-08-25T02:57:50.872Z,19.50
2022-08-25T03:00:18.600Z,19.40
2022-08-25T03:02:46.992Z,19.40
2022-08-25T03:05:15.577Z,19.40
2022-08-25T03:07:42.693Z,19.30
2022-08-25T03:10:13.504Z,19.30
2022-08-25T03:12:41.855Z,19.30
2022-08-25T03:15:16.952Z,19.30
2022-08-25T03:17:45.847Z,19.20
2022-08-25T03:20:19.660Z,19.20
2022-08-25T03:22:46.710Z,19.20
2022-08-25T03:25:32.249Z,19.20
2022-08-25T03:27:59.454Z,19.20
2022-08-25T03:30:27.537Z,19.20
2022-08-25T03:32:55.166Z,19.20
2022-08-25T03:35:22.875Z,19.20
2022-08-25T03:37:51.274Z,19.20
2022-08-25T03:40:18.666Z,19.20
2022-08-25T03:42:46.231Z,19.10
2022-08-25T03:45:18.567Z,19.10
2022-08-25T03:47:49.447Z,19.10
2022-08-25T03:50:25.035Z,19.10
2022-08-25T03:52:54.670Z,19.10
2022-08-25T03:55:23.281Z,19.10
2022-08-25T03:57:51.451Z,19.10
2022-08-25T04:00:19.166Z,19.10
2022-08-25T04:02:46.344Z,19.10
2022-08-25T04:05:20.404Z,19.10
2022-08-25T04:07:47.435Z,19.20
2022-08-25T04:10:18.332Z,19.10
2022-08-25T04:12:45.452Z,19.20
2022-08-25T04:15:12.450Z,19.20
2022-08-25T04:17:40.535Z,19.20
2022-08-25T04:22:44.899Z,19.10
2022-08-25T04:25:18.897Z,19.10
2022-08-25T04:27:45.883Z,19.10
2022-08-25T04:30:13.586Z,19.10
2022-08-25T04:32:40.661Z,19.00
2022-08-25T04:35:07.961Z,19.00
2022-08-25T04:37:35.193Z,19.00
2022-08-25T04:40:02.918Z,19.00
2022-08-25T04:42:30.082Z,19.10
2022-08-25T04:44:57.091Z,19.10
2022-08-25T04:47:24.520Z,19.10
2022-08-25T04:49:51.546Z,19.10
2022-08-25T04:52:19.229Z,19.10
2022-08-25T04:54:46.430Z,19.10
2022-08-25T04:57:13.630Z,19.20
2022-08-25T04:59:40.953Z,19.20
2022-08-25T05:02:07.931Z,19.20
2022-08-25T05:04:36.426Z,19.30
2022-08-25T05:07:04.709Z,19.20
2022-08-25T05:09:34.853Z,19.20
2022-08-25T05:12:03.255Z,19.20
2022-08-25T05:14:31.231Z,19.30
2022-08-25T05:16:58.890Z,19.30
2022-08-25T05:19:26.566Z,19.30
2022-08-25T05:21:54.220Z,19.30
2022-08-25T05:24:22.377Z,19.30
2022-08-25T05:26:49.529Z,19.40
2022-08-25T05:29:16.807Z,19.40
2022-08-25T05:31:50.109Z,19.40
2022-08-25T05:34:20.768Z,19.40
2022-08-25T05:36:49.072Z,19.40
2022-08-25T05:39:16.205Z,19.40
2022-08-25T05:41:43.346Z,19.50
2022-08-25T05:44:10.453Z,19.50
2022-08-25T05:46:37.443Z,19.50
2022-08-25T05:49:04.638Z,19.50
2022-08-25T05:51:31.851Z,19.40
2022-08-25T05:53:58.871Z,19.30
2022-08-25T05:56:25.913Z,19.30
2022-08-25T05:59:04.065Z,19.30
2022-08-25T06:01:53.933Z,19.30
2022-08-25T06:04:22.681Z,19.40
2022-08-25T06:06:53.765Z,19.40
2022-08-25T06:09:21.845Z,19.50
2022-08-25T06:11:54.037Z,19.40
2022-08-25T06:14:22.280Z,19.50
2022-08-25T06:16:51.711Z,19.50
2022-08-25T06:19:19.406Z,19.40
2022-08-25T06:21:46.466Z,19.40
2022-08-25T06:24:15.737Z,19.40
2022-08-25T06:26:44.410Z,19.50
2022-08-25T06:29:12.002Z,19.50
2022-08-25T06:31:39.043Z,19.50
2022-08-25T06:34:06.435Z,19.60
2022-08-25T06:36:34.266Z,19.70
2022-08-25T06:39:01.909Z,19.70
2022-08-25T06:41:37.002Z,19.80
2022-08-25T06:44:05.637Z,19.90
2022-08-25T06:46:36.559Z,19.90
2022-08-25T06:49:08.283Z,19.90
2022-08-25T06:51:36.427Z,19.80
2022-08-25T06:54:05.304Z,19.70
2022-08-25T06:56:32.990Z,19.70
2022-08-25T06:59:02.544Z,19.70
2022-08-25T07:01:30.065Z,19.70
2022-08-25T07:04:04.865Z,19.70
2022-08-25T07:06:38.246Z,19.70
2022-08-25T07:09:07.986Z,19.70
2022-08-25T07:11:36.066Z,19.70
2022-08-25T07:14:05.306Z,19.70
2022-08-25T07:16:33.509Z,19.70
2022-08-25T07:19:01.528Z,19.70
2022-08-25T07:21:33.410Z,19.70
2022-08-25T07:24:02.408Z,19.70
2022-08-25T07:26:39.427Z,19.70
2022-08-25T07:29:13.596Z,19.70
2022-08-25T07:31:40.831Z,19.80
2022-08-25T07:34:28.391Z,19.90
2022-08-25T07:36:57.099Z,20.00
2022-08-25T07:39:25.332Z,20.10
2022-08-25T07:41:52.809Z,20.20
2022-08-25T07:44:22.908Z,20.30
2022-08-25T07:46:51.705Z,20.40
2022-08-25T07:49:23.139Z,20.50
2022-08-25T07:52:05.371Z,20.50
2022-08-25T07:54:37.866Z,20.50
2022-08-25T07:57:07.842Z,20.50
2022-08-25T07:59:39.477Z,20.60
2022-08-25T08:02:18.034Z,20.60
2022-08-25T08:04:49.614Z,20.60
2022-08-25T08:07:23.158Z,20.60
2022-08-25T08:10:05.348Z,20.70
2022-08-25T08:12:39.726Z,20.80
2022-08-25T08:15:10.421Z,20.90
2022-08-25T08:17:54.349Z,20.80
2022-08-25T08:20:23.502Z,20.90
2022-08-25T08:22:50.810Z,20.90
2022-08-25T08:25:18.686Z,21.00
2022-08-25T08:27:48.988Z,21.00
2022-08-25T08:30:17.271Z,21.10
2022-08-25T08:33:08.633Z,20.90
2022-08-25T08:35:31.475Z,20.80
2022-08-25T08:37:58.445Z,20.80
2022-08-25T08:40:25.641Z,20.80
2022-08-25T08:43:07.233Z,20.80
2022-08-25T08:45:54.389Z,20.80
2022-08-25T08:48:52.438Z,20.90
2022-08-25T08:51:26.118Z,21.00
2022-08-25T08:54:18.695Z,21.10
2022-08-25T08:56:50.825Z,21.20
2022-08-25T08:59:21.776Z,21.30
2022-08-25T09:01:56.734Z,21.40
2022-08-25T09:04:29.880Z,21.50
2022-08-25T09:06:59.244Z,21.50
2022-08-25T09:09:35.782Z,21.50
2022-08-25T09:12:31.837Z,21.50
2022-08-25T09:15:48.068Z,21.30
2022-08-25T09:18:51.008Z,21.20
2022-08-25T09:21:31.236Z,21.10
2022-08-25T09:24:23.325Z,21.10
2022-08-25T09:27:13.749Z,21.10
2022-08-25T09:30:15.410Z,21.20
2022-08-25T09:33:02.261Z,21.30
2022-08-25T09:35:34.783Z,21.50
2022-08-25T09:38:09.105Z,22.00
2022-08-25T09:40:41.008Z,22.30
2022-08-25T09:43:23.851Z,22.40
2022-08-25T09:46:15.572Z,22.70
2022-08-25T09:48:56.569Z,22.70
2022-08-25T09:51:42.517Z,22.50
2022-08-25T09:54:15.917Z,22.40
2022-08-25T09:56:54.991Z,22.40
2022-08-25T09:59:34.709Z,22.30
2022-08-25T10:02:06.766Z,22.50
2022-08-25T10:04:37.309Z,22.40
2022-08-25T10:07:20.344Z,22.40
2022-08-25T10:10:02.153Z,22.50
2022-08-25T10:12:37.425Z,22.50
2022-08-25T10:15:29.828Z,22.50
2022-08-25T10:18:35.486Z,22.70
2022-08-25T10:21:20.210Z,22.70
2022-08-25T10:23:52.925Z,22.80
2022-08-25T10:26:45.805Z,23.00
2022-08-25T10:29:46.109Z,23.30
2022-08-25T10:32:37.120Z,23.20
2022-08-25T10:35:29.676Z,23.20
2022-08-25T10:38:08.713Z,23.40
2022-08-25T10:40:54.559Z,23.30
2022-08-25T10:43:41.685Z,23.30
2022-08-25T10:46:38.349Z,23.30
2022-08-25T10:49:18.614Z,23.40
2022-08-25T10:51:51.513Z,23.50
2022-08-25T10:54:18.553Z,23.50
2022-08-25T10:57:01.643Z,23.40
2022-08-25T10:59:49.746Z,23.40
2022-08-25T11:02:56.413Z,23.50
2022-08-25T11:05:41.179Z,23.80
2022-08-25T11:08:33.767Z,24.00
2022-08-25T11:11:09.262Z,24.00
2022-08-25T11:13:53.261Z,24.00
2022-08-25T11:16:43.649Z,24.10
2022-08-25T11:19:27.026Z,24.00
2022-08-25T11:22:03.383Z,24.00
2022-08-25T11:24:42.532Z,23.90
2022-08-25T11:27:24.546Z,23.90
2022-08-25T11:30:10.309Z,23.90
2022-08-25T11:32:38.134Z,24.00
2022-08-25T11:35:10.046Z,24.10
2022-08-25T11:37:52.971Z,24.10
2022-08-25T11:40:35.230Z,24.10
2022-08-25T11:43:16.341Z,24.20
2022-08-25T11:45:54.788Z,24.30
2022-08-25T11:48:37.186Z,24.50
2022-08-25T11:51:15.503Z,24.50
2022-08-25T11:53:44.121Z,24.60
2022-08-25T11:56:33.451Z,24.80
2022-08-25T11:59:05.599Z,24.80
2022-08-25T12:01:44.787Z,24.90
2022-08-25T12:04:17.514Z,24.90
2022-08-25T12:07:06.921Z,25.00
2022-08-25T12:09:54.634Z,25.00
2022-08-25T12:12:59.946Z,24.90
2022-08-25T12:15:55.413Z,24.80
2022-08-25T12:18:22.983Z,24.80
2022-08-25T12:20:56.476Z,24.50
2022-08-25T12:23:31.766Z,24.40
2022-08-25T12:26:01.731Z,24.30
2022-08-25T12:28:42.815Z,24.30
2022-08-25T12:31:30.476Z,24.20
2022-08-25T12:34:38.261Z,24.10
2022-08-25T12:37:12.110Z,24.20
2022-08-25T12:39:50.408Z,24.10
2022-08-25T12:42:40.550Z,24.10
2022-08-25T12:45:25.615Z,24.20
2022-08-25T12:47:57.659Z,24.10
2022-08-25T12:50:32.682Z,24.20
2022-08-25T12:53:14.613Z,24.30
2022-08-25T12:55:47.642Z,24.40
2022-08-25T12:58:16.359Z,24.40
2022-08-25T13:00:52.497Z,24.40
2022-08-25T13:03:28.167Z,24.40
2022-08-25T13:09:29.231Z,24.50
2022-08-25T13:12:20.365Z,24.50
2022-08-25T13:14:54.096Z,24.40
2022-08-25T13:17:35.518Z,24.40
2022-08-25T13:20:38.212Z,24.40
2022-08-25T13:23:05.358Z,24.50
2022-08-25T13:25:34.992Z,24.60
2022-08-25T13:28:06.505Z,24.50
2022-08-25T13:31:15.694Z,24.40
2022-08-25T13:33:54.666Z,24.30
2022-08-25T13:36:45.193Z,24.20
2022-08-25T13:39:45.434Z,24.20
2022-08-25T13:42:18.334Z,24.10
2022-08-25T13:44:52.504Z,24.10
2022-08-25T13:47:43.835Z,24.00
2022-08-25T13:50:30.762Z,23.90
2022-08-25T13:53:04.057Z,23.90
2022-08-25T13:55:50.526Z,23.90
2022-08-25T13:58:39.240Z,23.90
2022-08-25T14:01:22.164Z,24.00
2022-08-25T14:04:40.057Z,24.10
2022-08-25T14:07:22.453Z,24.10
2022-08-25T14:09:57.187Z,24.10
2022-08-25T14:12:35.569Z,24.20
2022-08-25T14:15:16.973Z,24.20
2022-08-25T14:18:07.489Z,24.20
2022-08-25T14:20:36.598Z,24.20
2022-08-25T14:23:30.911Z,24.20
2022-08-25T14:25:58.767Z,24.20
2022-08-25T14:28:29.284Z,24.10
2022-08-25T14:31:00.478Z,24.00
2022-08-25T14:33:32.876Z,24.00
2022-08-25T14:36:02.648Z,24.10
2022-08-25T14:38:30.046Z,24.20
2022-08-25T14:40:59.329Z,24.20
2022-08-25T14:43:31.449Z,24.10
2022-08-25T14:46:15.438Z,24.10
2022-08-25T14:48:45.596Z,24.20
2022-08-25T14:51:15.380Z,24.10
2022-08-25T14:53:43.586Z,24.10
2022-08-25T14:56:14.194Z,24.10
2022-08-25T14:58:48.205Z,24.00
2022-08-25T15:01:17.739Z,24.00
2022-08-25T15:03:51.019Z,23.90
2022-08-25T15:06:18.719Z,23.80
2022-08-25T15:09:04.243Z,23.80
2022-08-25T15:11:33.253Z,23.70
2022-08-25T15:14:02.616Z,23.60
2022-08-25T15:16:33.896Z,23.60
2022-08-25T15:19:06.752Z,23.50
2022-08-25T15:21:35.912Z,23.50
2022-08-25T15:24:04.499Z,23.40
2022-08-25T15:26:34.341Z,23.20
2022-08-25T15:29:01.256Z,23.10
2022-08-25T15:31:28.609Z,23.20
2022-08-25T15:33:55.719Z,23.10
2022-08-25T15:36:25.046Z,23.20
2022-08-25T15:38:53.374Z,23.10
2022-08-25T15:41:23.205Z,23.20
2022-08-25T15:43:59.725Z,23.10
2022-08-25T15:46:30.218Z,23.10
2022-08-25T15:48:58.250Z,23.10
2022-08-25T15:51:27.343Z,23.00
2022-08-25T15:53:54.661Z,23.00
2022-08-25T15:56:26.739Z,23.00
2022-08-25T15:58:55.640Z,23.10
2022-08-25T16:01:28.103Z,23.20
2022-08-25T16:03:57.884Z,23.20
2022-08-25T16:06:26.675Z,23.10
2022-08-25T16:08:59.557Z,23.10
2022-08-25T16:11:29.545Z,23.20
2022-08-25T16:13:57.944Z,23.20
2022-08-25T16:16:27.210Z,23.20
2022-08-25T16:18:55.447Z,23.20
2022-08-25T16:21:29.824Z,23.20
2022-08-25T16:24:01.241Z,23.30
2022-08-25T16:26:31.186Z,23.30
2022-08-25T16:28:58.219Z,23.30
2022-08-25T16:31:26.325Z,23.30
2022-08-25T16:33:56.112Z,23.30
2022-08-25T16:36:27.910Z,23.30
2022-08-25T16:38:57.759Z,23.40
2022-08-25T16:41:35.798Z,23.40
2022-08-25T16:44:07.905Z,23.40
2022-08-25T16:46:55.522Z,23.40
2022-08-25T16:49:24.359Z,23.40
2022-08-25T16:51:57.526Z,23.40
2022-08-25T16:54:45.677Z,23.40
2022-08-25T16:57:13.537Z,23.40
2022-08-25T16:59:40.544Z,23.40
2022-08-25T17:02:07.647Z,23.40
2022-08-25T17:04:34.645Z,23.40
2022-08-25T17:07:02.221Z,23.30
2022-08-25T17:09:30.216Z,23.30
2022-08-25T17:11:57.997Z,23.30
2022-08-25T17:14:25.217Z,23.30
2022-08-25T17:16:55.222Z,23.30
2022-08-25T17:19:25.094Z,23.40
2022-08-25T17:21:54.819Z,23.40
2022-08-25T17:24:29.623Z,23.40
2022-08-25T17:26:59.166Z,23.40
2022-08-25T17:29:26.514Z,23.40
2022-08-25T17:31:53.823Z,23.40
2022-08-25T17:34:21.409Z,23.30
2022-08-25T17:36:51.091Z,23.30
2022-08-25T17:39:19.831Z,23.30
2022-08-25T17:41:50.934Z,23.20
2022-08-25T17:44:18.708Z,23.10
2022-08-25T17:46:47.553Z,23.10
2022-08-25T17:49:15.615Z,23.00
2022-08-25T17:51:43.185Z,23.00
2022-08-25T17:54:11.034Z,23.00
2022-08-25T17:56:38.605Z,22.90
2022-08-25T17:59:06.742Z,22.90
2022-08-25T18:01:40.496Z,22.80
2022-08-25T18:04:17.451Z,22.70
2022-08-25T18:06:46.811Z,22.70
2022-08-25T18:09:15.185Z,22.60
2022-08-25T18:11:42.855Z,22.60
2022-08-25T18:14:11.767Z,22.50
2022-08-25T18:16:43.764Z,22.50
2022-08-25T18:19:14.343Z,22.40
2022-08-25T18:21:43.373Z,22.40
2022-08-25T18:24:11.138Z,22.30
2022-08-25T18:26:38.205Z,22.30
2022-08-25T18:29:05.686Z,22.20
2022-08-25T18:31:32.772Z,22.10
2022-08-25T18:34:00.007Z,22.10
2022-08-25T18:36:27.604Z,22.00
2022-08-25T18:41:42.574Z,21.90
2022-08-25T18:44:10.686Z,21.90
2022-08-25T18:46:39.952Z,21.80
2022-08-25T18:49:07.347Z,21.70
2022-08-25T18:51:36.468Z,21.70
2022-08-25T18:54:06.802Z,21.70
2022-08-25T18:56:34.542Z,21.60
2022-08-25T18:59:03.082Z,21.60
2022-08-25T19:01:30.615Z,21.50
2022-08-25T19:03:58.025Z,21.50
2022-08-25T19:06:25.185Z,21.40
2022-08-25T19:08:52.439Z,21.40
2022-08-25T19:11:22.256Z,21.30
2022-08-25T19:13:50.672Z,21.30
2022-08-25T19:16:30.287Z,21.20
2022-08-25T19:18:58.333Z,21.10
2022-08-25T19:21:25.593Z,21.10
2022-08-25T19:23:53.777Z,21.00
2022-08-25T19:26:21.867Z,21.00
2022-08-25T19:28:50.925Z,20.90
2022-08-25T19:31:19.266Z,20.90
2022-08-25T19:33:49.901Z,20.80
2022-08-25T19:36:22.015Z,20.80
2022-08-25T19:38:52.418Z,20.70
2022-08-25T19:41:21.550Z,20.70
2022-08-25T19:43:56.127Z,20.70
2022-08-25T19:46:33.094Z,20.60
2022-08-25T19:49:08.037Z,20.60
2022-08-25T19:51:41.024Z,20.50
2022-08-25T19:54:36.078Z,20.50
2022-08-25T19:57:07.937Z,20.40
2022-08-25T19:59:43.442Z,20.40
2022-08-25T20:02:25.033Z,20.40
2022-08-25T20:04:55.130Z,20.30
2022-08-25T20:07:26.453Z,20.30
2022-08-25T20:09:55.061Z,20.20
2022-08-25T20:12:23.708Z,20.20
2022-08-25T20:14:53.327Z,20.10
2022-08-25T20:17:23.772Z,20.10
2022-08-25T20:19:57.726Z,20.00
2022-08-25T20:22:37.995Z,20.00
2022-08-25T20:25:13.318Z,20.00
2022-08-25T20:27:54.780Z,19.90
2022-08-25T20:30:31.067Z,19.90
2022-08-25T20:32:58.944Z,19.80
2022-08-25T20:35:27.881Z,19.80
2022-08-25T20:37:57.909Z,19.80
2022-08-25T20:40:27.882Z,19.70
2022-08-25T20:42:57.150Z,19.70
2022-08-25T20:45:24.626Z,19.60
2022-08-25T20:47:51.739Z,19.60
2022-08-25T20:50:19.734Z,19.60
2022-08-25T20:52:48.570Z,19.50
2022-08-25T20:55:18.802Z,19.50
2022-08-25T20:57:46.208Z,19.40
2022-08-25T21:03:34.452Z,19.30
2022-08-25T21:06:06.918Z,19.30
2022-08-25T21:08:33.979Z,19.30
2022-08-25T21:11:02.511Z,19.30
2022-08-25T21:13:32.190Z,19.20
2022-08-25T21:16:05.733Z,19.20
2022-08-25T21:18:33.978Z,19.20
2022-08-25T21:21:16.672Z,19.20
2022-08-25T21:23:47.473Z,19.10
2022-08-25T21:26:25.315Z,19.10
2022-08-25T21:28:53.287Z,19.10
2022-08-25T21:31:21.109Z,19.10
2022-08-25T21:33:49.890Z,19.10
2022-08-25T21:36:20.011Z,19.00
2022-08-25T21:38:48.314Z,19.00
2022-08-25T21:41:21.462Z,19.00
2022-08-25T21:43:49.748Z,18.90
2022-08-25T21:46:19.758Z,18.90
2022-08-25T21:48:50.048Z,18.90
2022-08-25T21:51:20.363Z,18.90
2022-08-25T21:53:50.771Z,18.80
2022-08-25T21:56:22.456Z,18.80
2022-08-25T21:58:53.096Z,18.80
2022-08-25T22:01:20.590Z,18.70
2022-08-25T22:03:49.798Z,18.70
2022-08-25T22:06:19.023Z,18.60
2022-08-25T22:08:45.960Z,18.70
2022-08-25T22:11:16.383Z,18.60
2022-08-25T22:13:45.994Z,18.60
2022-08-25T22:16:19.914Z,18.60
2022-08-25T22:18:50.609Z,18.60
2022-08-25T22:21:19.931Z,18.50
2022-08-25T22:23:47.151Z,18.50
2022-08-25T22:26:15.632Z,18.40
2022-08-25T22:28:45.928Z,18.50
2022-08-25T22:31:20.677Z,18.40
2022-08-25T22:33:49.338Z,18.40
2022-08-25T22:36:28.338Z,18.30
2022-08-25T22:38:56.728Z,18.30
2022-08-25T22:41:27.040Z,18.30
2022-08-25T22:43:56.252Z,18.30
2022-08-25T22:46:24.697Z,18.20
2022-08-25T22:48:52.014Z,18.20
2022-08-25T22:51:25.424Z,18.20
2022-08-25T22:53:53.406Z,18.20
2022-08-25T22:56:34.068Z,18.10
2022-08-25T22:59:04.411Z,18.10
2022-08-25T23:01:32.297Z,18.10
2022-08-25T23:04:01.845Z,18.10
2022-08-25T23:06:29.510Z,18.00
2022-08-25T23:08:56.685Z,18.00
2022-08-25T23:11:26.596Z,18.00
2022-08-25T23:13:58.346Z,18.00
2022-08-25T23:16:28.524Z,18.00
2022-08-25T23:18:55.997Z,17.90
2022-08-25T23:21:42.461Z,17.90
2022-08-25T23:24:30.724Z,17.90
2022-08-25T23:26:59.630Z,17.90
2022-08-25T23:29:28.129Z,17.90
2022-08-25T23:31:56.356Z,17.90
2022-08-25T23:34:23.799Z,17.90
2022-08-25T23:36:51.495Z,17.80
2022-08-25T23:39:18.979Z,17.80
2022-08-25T23:41:49.754Z,17.80
2022-08-25T23:44:17.676Z,17.80
2022-08-25T23:46:47.650Z,17.80
2022-08-25T23:49:18.607Z,17.80
2022-08-25T23:51:46.757Z,17.80
2022-08-25T23:54:19.479Z,17.80
2022-08-25T23:56:51.608Z,17.80
2022-08-25T23:59:20.546Z,17.80
