createdAt,value
2018-06-08T00:00:16.712Z,41.50
2018-06-08T00:02:45.184Z,48.63
2018-06-08T00:05:13.631Z,41.27
2018-06-08T00:07:42.228Z,44.10
2018-06-08T00:10:10.684Z,40.50
2018-06-08T00:12:39.260Z,42.70
2018-06-08T00:15:07.807Z,40.83
2018-06-08T00:17:36.256Z,43.23
2018-06-08T00:20:04.767Z,42.60
2018-06-08T00:22:33.234Z,40.60
2018-06-08T00:25:01.473Z,44.93
2018-06-08T00:27:29.975Z,44.70
2018-06-08T00:29:58.479Z,45.57
2018-06-08T00:32:26.937Z,41.50
2018-06-08T00:34:55.441Z,42.13
2018-06-08T00:37:23.912Z,44.00
2018-06-08T00:39:52.355Z,51.30
2018-06-08T00:42:20.877Z,43.87
2018-06-08T00:44:49.040Z,44.67
2018-06-08T00:47:17.534Z,47.07
2018-06-08T00:49:45.703Z,42.33
2018-06-08T00:52:14.167Z,50.53
2018-06-08T00:54:42.663Z,42.50
2018-06-08T00:57:11.154Z,49.13
2018-06-08T00:59:39.362Z,46.53
2018-06-08T01:02:07.856Z,45.20
2018-06-08T01:04:36.377Z,41.80
2018-06-08T01:07:04.915Z,43.30
2018-06-08T01:09:33.460Z,50.13
2018-06-08T01:12:01.652Z,46.30
2018-06-08T01:14:30.830Z,48.30
2018-06-08T01:17:00.056Z,46.83
2018-06-08T01:19:30.660Z,47.70
2018-06-08T01:21:58.841Z,52.77
2018-06-08T01:24:27.339Z,50.73
2018-06-08T01:26:55.791Z,49.10
2018-06-08T01:29:24.327Z,57.00
2018-06-08T01:31:52.905Z,55.13
2018-06-08T01:34:21.439Z,59.47
2018-06-08T01:36:49.924Z,48.37
2018-06-08T01:39:18.380Z,56.80
2018-06-08T01:41:46.882Z,53.53
2018-06-08T01:44:15.365Z,53.63
2018-06-08T01:46:43.859Z,49.23
2018-06-08T01:49:12.006Z,54.93
2018-06-08T01:51:40.499Z,52.57
2018-06-08T01:54:09.047Z,52.87
2018-06-08T01:56:37.551Z,50.83
2018-06-08T01:59:06.100Z,52.13
2018-06-08T02:01:34.591Z,56.07
2018-06-08T02:04:03.144Z,52.97
2018-06-08T02:06:31.286Z,51.97
2018-06-08T02:08:59.759Z,50.03
2018-06-08T02:11:28.247Z,55.33
2018-06-08T02:13:56.692Z,52.83
2018-06-08T02:16:25.232Z,52.60
2018-06-08T02:18:53.370Z,49.50
2018-06-08T02:21:21.851Z,53.87
2018-06-08T02:23:50.320Z,62.40
2018-06-08T02:26:20.787Z,56.27
2018-06-08T02:28:49.235Z,49.60
2018-06-08T02:31:17.738Z,61.07
2018-06-08T02:33:46.228Z,54.53
2018-06-08T02:36:14.787Z,59.00
2018-06-08T02:38:43.283Z,56.33
2018-06-08T02:41:11.816Z,51.93
2018-06-08T02:43:40.279Z,61.17
2018-06-08T02:46:08.448Z,53.40
2018-06-08T02:48:36.870Z,54.93
2018-06-08T02:51:05.416Z,56.07
2018-06-08T02:53:33.555Z,57.57
2018-06-08T02:56:02.048Z,59.90
2018-06-08T02:58:30.504Z,65.20
2018-06-08T03:00:59.036Z,59.70
2018-06-08T03:03:27.181Z,59.63
2018-06-08T03:05:55.653Z,62.03
2018-06-08T03:09:48.352Z,60.20
2018-06-08T03:12:16.553Z,63.77
2018-06-08T03:14:45.069Z,65.50
2018-06-08T03:17:13.637Z,66.10
2018-06-08T03:19:42.159Z,72.20
2018-06-08T03:22:10.643Z,66.53
2018-06-08T03:24:39.107Z,68.27
2018-06-08T03:27:07.583Z,67.27
2018-06-08T03:29:36.094Z,61.70
2018-06-08T03:32:04.335Z,61.43
2018-06-08T03:34:33.135Z,61.57
2018-06-08T03:37:01.600Z,59.83
2018-06-08T03:39:30.084Z,61.57
2018-06-08T03:41:58.579Z,66.70
2018-06-08T03:44:27.083Z,60.60
2018-06-08T03:46:55.605Z,62.43
2018-06-08T03:49:24.123Z,62.33
2018-06-08T03:51:52.647Z,62.70
2018-06-08T03:54:20.783Z,59.93
2018-06-08T03:56:49.664Z,72.43
2018-06-08T03:59:19.469Z,60.67
2018-06-08T04:01:47.976Z,64.90
2018-06-08T04:04:16.607Z,69.37
2018-06-08T04:06:45.111Z,62.00
2018-06-08T04:09:13.647Z,67.70
2018-06-08T04:11:42.106Z,64.87
2018-06-08T04:14:10.615Z,69.57
2018-06-08T04:16:39.079Z,73.80
2018-06-08T04:19:07.557Z,69.60
2018-06-08T04:21:36.052Z,82.50
2018-06-08T04:24:04.535Z,81.50
2018-06-08T04:26:32.747Z,76.30
2018-06-08T04:29:01.291Z,82.83
2018-06-08T04:31:29.483Z,81.67
2018-06-08T04:33:57.952Z,73.93
2018-06-08T04:36:26.138Z,85.83
2018-06-08T04:38:54.579Z,86.73
2018-06-08T04:41:23.083Z,80.13
2018-06-08T04:43:51.542Z,87.90
2018-06-08T04:46:20.091Z,89.63
2018-06-08T04:48:48.627Z,85.23
2018-06-08T04:51:17.119Z,84.23
2018-06-08T04:53:45.555Z,91.20
2018-06-08T04:56:14.079Z,85.97
2018-06-08T04:58:42.540Z,91.67
2018-06-08T05:01:11.073Z,89.63
2018-06-08T05:03:39.480Z,80.47
2018-06-08T05:06:08.875Z,84.77
2018-06-08T05:08:37.395Z,76.80
2018-06-08T05:11:05.857Z,85.60
2018-06-08T05:13:34.367Z,80.03
2018-06-08T05:16:02.836Z,80.67
2018-06-08T05:18:31.319Z,78.37
2018-06-08T05:20:59.755Z,80.70
2018-06-08T05:23:28.277Z,74.93
2018-06-08T05:25:56.764Z,75.43
2018-06-08T05:28:25.428Z,72.10
2018-06-08T05:30:53.932Z,71.57
2018-06-08T05:33:22.434Z,75.37
2018-06-08T05:35:50.614Z,67.53
2018-06-08T05:38:18.789Z,70.23
2018-06-08T05:40:46.954Z,69.20
2018-06-08T05:43:15.399Z,70.23
2018-06-08T05:45:43.984Z,61.73
2018-06-08T05:48:12.526Z,73.80
2018-06-08T05:50:40.655Z,68.13
2018-06-08T05:53:09.148Z,55.70
2018-06-08T05:55:37.714Z,60.97
2018-06-08T05:58:06.287Z,61.27
2018-06-08T06:00:34.780Z,57.57
2018-06-08T06:03:03.311Z,61.60
2018-06-08T06:05:31.763Z,57.83
2018-06-08T06:08:00.249Z,51.63
2018-06-08T06:10:28.803Z,50.60
2018-06-08T06:12:57.312Z,51.03
2018-06-08T06:15:25.784Z,51.30
2018-06-08T06:17:54.296Z,42.10
2018-06-08T06:20:22.485Z,46.40
2018-06-08T06:22:50.927Z,47.80
2018-06-08T06:25:19.391Z,51.33
2018-06-08T06:27:47.928Z,53.17
2018-06-08T06:30:16.498Z,50.10
2018-06-08T06:32:44.674Z,51.20
2018-06-08T06:35:12.842Z,50.77
2018-06-08T06:37:41.280Z,52.27
2018-06-08T06:40:09.795Z,44.67
2018-06-08T06:42:38.247Z,45.90
2018-06-08T06:45:06.877Z,43.33
2018-06-08T06:47:35.082Z,45.23
2018-06-08T06:50:03.555Z,43.77
2018-06-08T06:52:32.079Z,43.00
2018-06-08T06:55:00.763Z,45.87
2018-06-08T06:57:29.243Z,41.43
2018-06-08T06:59:57.842Z,50.50
2018-06-08T07:02:26.328Z,40.80
2018-06-08T07:04:54.825Z,42.00
2018-06-08T07:07:23.287Z,44.40
2018-06-08T07:09:51.748Z,39.67
2018-06-08T07:12:21.163Z,36.53
2018-06-08T07:14:49.617Z,42.00
2018-06-08T07:17:18.143Z,43.63
2018-06-08T07:19:46.585Z,42.53
2018-06-08T07:22:15.113Z,45.67
2018-06-08T07:24:43.600Z,47.10
2018-06-08T07:27:12.036Z,46.47
2018-06-08T07:29:40.572Z,55.10
2018-06-08T07:32:08.743Z,43.80
2018-06-08T07:34:36.930Z,47.83
2018-06-08T07:37:05.107Z,45.90
2018-06-08T07:39:34.271Z,48.73
2018-06-08T07:42:02.836Z,44.47
2018-06-08T07:44:31.352Z,45.60
2018-06-08T07:46:59.828Z,40.37
2018-06-08T07:49:28.353Z,53.50
2018-06-08T07:51:56.923Z,39.63
2018-06-08T07:54:25.460Z,38.53
2018-06-08T07:56:53.919Z,44.73
2018-06-08T07:59:22.417Z,32.13
2018-06-08T08:01:50.907Z,34.93
2018-06-08T08:04:19.423Z,33.23
2018-06-08T08:06:47.840Z,32.10
2018-06-08T08:09:16.400Z,34.60
2018-06-08T08:11:44.829Z,36.03
2018-06-08T08:14:13.303Z,37.90
2018-06-08T08:16:41.799Z,32.40
2018-06-08T08:19:10.309Z,28.40
2018-06-08T08:21:38.907Z,30.77
2018-06-08T08:24:07.391Z,27.57
2018-06-08T08:26:35.875Z,34.43
2018-06-08T08:29:04.600Z,39.90
2018-06-08T08:31:33.083Z,35.87
2018-06-08T08:34:01.593Z,33.60
2018-06-08T08:36:30.252Z,29.20
2018-06-08T08:38:58.759Z,27.63
2018-06-08T08:41:27.160Z,31.13
2018-06-08T08:43:55.575Z,31.20
2018-06-08T08:46:24.113Z,30.50
2018-06-08T08:48:52.295Z,32.10
2018-06-08T08:51:20.467Z,33.70
2018-06-08T08:53:48.899Z,38.13
2018-06-08T08:56:17.442Z,45.33
2018-06-08T08:58:45.884Z,42.07
2018-06-08T09:01:14.328Z,48.20
2018-06-08T09:03:43.057Z,58.10
2018-06-08T09:06:11.532Z,52.20
2018-06-08T09:08:40.078Z,60.93
2018-06-08T09:11:08.621Z,67.20
2018-06-08T09:13:37.115Z,80.70
2018-06-08T09:16:05.831Z,81.87
2018-06-08T09:18:34.525Z,76.60
2018-06-08T09:21:03.083Z,80.23
2018-06-08T09:23:31.587Z,85.07
2018-06-08T09:26:00.141Z,87.43
2018-06-08T09:28:28.482Z,78.37
2018-06-08T09:30:57.003Z,88.90
2018-06-08T09:33:25.492Z,78.53
2018-06-08T09:35:53.631Z,69.30
2018-06-08T09:38:22.124Z,63.77
2018-06-08T09:40:50.578Z,78.17
2018-06-08T09:43:19.166Z,78.97
2018-06-08T09:45:47.711Z,78.57
2018-06-08T09:48:16.298Z,81.83
2018-06-08T09:50:44.814Z,84.93
2018-06-08T09:53:13.340Z,84.73
2018-06-08T09:55:41.495Z,84.17
2018-06-08T09:58:09.992Z,91.80
2018-06-08T10:00:41.244Z,85.33
2018-06-08T10:03:09.641Z,81.53
2018-06-08T10:05:38.292Z,81.90
2018-06-08T10:08:07.255Z,94.47
2018-06-08T10:10:35.748Z,96.13
2018-06-08T10:13:04.236Z,89.10
2018-06-08T10:15:33.038Z,104.13
2018-06-08T10:18:01.521Z,101.33
2018-06-08T10:20:30.045Z,88.40
2018-06-08T10:22:58.685Z,83.00
2018-06-08T10:25:27.108Z,95.20
2018-06-08T10:27:55.643Z,92.40
2018-06-08T10:30:24.159Z,87.13
2018-06-08T10:32:52.911Z,92.90
2018-06-08T10:35:21.639Z,95.70
2018-06-08T10:37:50.062Z,81.80
2018-06-08T10:40:18.603Z,75.60
2018-06-08T10:42:47.448Z,77.83
2018-06-08T10:45:15.963Z,77.80
2018-06-08T10:47:44.122Z,67.53
2018-06-08T10:50:12.585Z,65.23
2018-06-08T10:53:52.223Z,63.90
2018-06-08T10:56:20.836Z,55.63
2018-06-08T10:58:49.437Z,60.20
2018-06-08T11:01:18.927Z,53.80
2018-06-08T11:03:47.431Z,51.13
2018-06-08T11:06:16.157Z,62.33
2018-06-08T11:08:44.893Z,60.23
2018-06-08T11:11:13.359Z,62.53
2018-06-08T11:13:41.839Z,61.73
2018-06-08T11:16:10.355Z,71.50
2018-06-08T11:18:38.811Z,62.87
2018-06-08T11:21:07.575Z,68.97
2018-06-08T11:23:36.060Z,70.33
2018-06-08T11:26:04.540Z,69.07
2018-06-08T11:28:33.091Z,57.90
2018-06-08T11:31:01.609Z,51.87
2018-06-08T11:33:30.071Z,53.03
2018-06-08T11:35:58.633Z,42.80
2018-06-08T11:38:27.172Z,42.43
2018-06-08T11:40:55.647Z,36.17
2018-06-08T11:43:24.089Z,41.30
2018-06-08T11:45:52.672Z,44.97
2018-06-08T11:48:21.247Z,41.37
2018-06-08T11:50:49.852Z,41.17
2018-06-08T11:53:18.419Z,38.97
2018-06-08T11:55:46.527Z,40.70
2018-06-08T11:58:14.948Z,37.57
2018-06-08T12:00:43.115Z,38.93
2018-06-08T12:03:11.317Z,35.23
2018-06-08T12:05:39.843Z,31.70
2018-06-08T12:08:08.376Z,31.07
2018-06-08T12:10:36.904Z,29.10
2018-06-08T12:13:05.543Z,27.90
2018-06-08T12:15:34.204Z,28.27
2018-06-08T12:18:02.443Z,29.77
2018-06-08T12:20:30.967Z,28.00
2018-06-08T12:22:59.114Z,30.00
2018-06-08T12:25:27.583Z,29.47
2018-06-08T12:27:56.050Z,26.97
2018-06-08T12:30:24.659Z,24.83
2018-06-08T12:32:53.132Z,28.23
2018-06-08T12:35:21.743Z,26.90
2018-06-08T12:37:50.176Z,25.47
2018-06-08T12:40:18.705Z,24.80
2018-06-08T12:42:47.169Z,24.70
2018-06-08T12:45:15.660Z,25.70
2018-06-08T12:47:44.127Z,25.70
2018-06-08T12:50:12.591Z,26.30
2018-06-08T12:52:41.106Z,26.63
2018-06-08T12:55:09.643Z,26.93
2018-06-08T12:57:38.156Z,24.50
2018-06-08T13:00:06.751Z,24.47
2018-06-08T13:02:35.204Z,24.63
2018-06-08T13:05:03.933Z,23.50
2018-06-08T13:07:32.426Z,23.20
2018-06-08T13:10:00.622Z,23.60
2018-06-08T13:12:29.208Z,21.40
2018-06-08T13:14:57.715Z,24.03
2018-06-08T13:17:26.326Z,33.10
2018-06-08T13:19:54.911Z,24.70
2018-06-08T13:22:23.098Z,26.10
2018-06-08T13:24:51.590Z,27.63
2018-06-08T13:27:19.797Z,36.80
2018-06-08T13:29:48.387Z,30.17
2018-06-08T13:32:16.897Z,31.10
2018-06-08T13:34:45.405Z,33.70
2018-06-08T13:37:14.349Z,34.13
2018-06-08T13:39:42.853Z,36.87
2018-06-08T13:42:11.313Z,33.67
2018-06-08T13:44:39.892Z,30.40
2018-06-08T13:47:08.475Z,28.20
2018-06-08T13:49:37.074Z,28.83
2018-06-08T13:52:05.769Z,30.57
2018-06-08T13:54:34.267Z,31.73
2018-06-08T13:57:02.728Z,30.00
2018-06-08T13:59:31.211Z,31.13
2018-06-08T14:01:59.723Z,34.33
2018-06-08T14:04:28.236Z,34.93
2018-06-08T14:06:56.775Z,34.00
2018-06-08T14:09:25.248Z,38.47
2018-06-08T14:11:53.812Z,31.20
2018-06-08T14:14:21.963Z,31.87
2018-06-08T14:16:50.407Z,33.53
2018-06-08T14:19:19.055Z,33.80
2018-06-08T14:21:47.599Z,36.43
2018-06-08T14:24:15.781Z,35.03
2018-06-08T14:26:44.228Z,37.07
2018-06-08T14:29:12.753Z,36.30
2018-06-08T14:31:41.348Z,36.97
2018-06-08T14:34:09.932Z,37.40
2018-06-08T14:36:38.589Z,40.30
2018-06-08T14:39:07.462Z,40.43
2018-06-08T14:41:36.411Z,38.97
2018-06-08T14:44:05.012Z,40.27
2018-06-08T14:46:33.542Z,38.50
2018-06-08T14:49:02.008Z,38.57
2018-06-08T14:51:30.495Z,41.47
2018-06-08T14:53:58.687Z,39.40
2018-06-08T14:56:26.891Z,41.13
2018-06-08T14:58:55.513Z,40.10
2018-06-08T15:01:24.049Z,40.53
2018-06-08T15:03:52.184Z,38.47
2018-06-08T15:06:20.765Z,38.07
2018-06-08T15:08:49.270Z,38.53
2018-06-08T15:11:17.453Z,37.27
2018-06-08T15:13:46.008Z,39.50
2018-06-08T15:16:14.451Z,39.20
2018-06-08T15:18:42.939Z,40.27
2018-06-08T15:21:11.422Z,37.63
2018-06-08T15:23:39.974Z,41.33
2018-06-08T15:26:08.115Z,37.60
2018-06-08T15:28:36.578Z,37.90
2018-06-08T15:31:05.080Z,38.70
2018-06-08T15:33:33.290Z,36.60
2018-06-08T15:36:01.825Z,35.93
2018-06-08T15:38:30.283Z,36.70
2018-06-08T15:40:59.064Z,37.83
2018-06-08T15:43:27.709Z,36.97
2018-06-08T15:45:56.195Z,35.90
2018-06-08T15:48:25.301Z,38.50
2018-06-08T15:50:54.307Z,36.63
2018-06-08T15:53:23.715Z,35.73
2018-06-08T15:55:52.597Z,36.90
2018-06-08T15:58:21.308Z,38.43
2018-06-08T16:00:50.156Z,40.20
2018-06-08T16:03:18.963Z,42.10
2018-06-08T16:05:47.518Z,42.20
2018-06-08T16:08:16.071Z,44.53
2018-06-08T16:10:44.603Z,45.10
2018-06-08T16:13:13.138Z,47.70
2018-06-08T16:15:42.023Z,46.90
2018-06-08T16:18:10.612Z,48.30
2018-06-08T16:20:39.145Z,45.53
2018-06-08T16:23:07.716Z,46.17
2018-06-08T16:25:36.179Z,49.43
2018-06-08T16:28:04.973Z,53.07
2018-06-08T16:30:33.595Z,51.33
2018-06-08T16:33:02.524Z,50.30
2018-06-08T16:35:31.023Z,48.90
2018-06-08T16:37:59.508Z,48.70
2018-06-08T16:40:27.944Z,55.33
2018-06-08T16:42:56.517Z,52.50
2018-06-08T16:45:25.180Z,52.03
2018-06-08T16:47:53.347Z,50.73
2018-06-08T16:50:21.547Z,51.07
2018-06-08T16:52:50.242Z,51.70
2018-06-08T16:55:18.847Z,50.17
2018-06-08T16:57:48.679Z,51.43
2018-06-08T17:00:17.207Z,53.70
2018-06-08T17:02:45.942Z,54.70
2018-06-08T17:05:14.446Z,55.00
2018-06-08T17:07:42.948Z,54.63
2018-06-08T17:10:11.123Z,53.03
2018-06-08T17:12:39.629Z,54.13
2018-06-08T17:15:07.804Z,59.83
2018-06-08T17:17:36.818Z,57.70
2018-06-08T17:20:05.363Z,56.90
2018-06-08T17:22:34.734Z,58.20
2018-06-08T17:25:04.555Z,58.87
2018-06-08T17:27:33.093Z,57.33
2018-06-08T17:30:01.941Z,56.60
2018-06-08T17:32:30.739Z,54.10
2018-06-08T17:34:59.256Z,57.30
2018-06-08T17:37:27.999Z,58.40
2018-06-08T17:39:57.257Z,60.00
2018-06-08T17:42:26.244Z,60.50
2018-06-08T17:44:56.255Z,59.37
2018-06-08T17:47:25.457Z,55.47
2018-06-08T17:49:54.640Z,56.57
2018-06-08T17:52:23.577Z,61.07
2018-06-08T17:54:52.059Z,61.53
2018-06-08T17:57:20.600Z,60.27
2018-06-08T17:59:49.151Z,69.13
2018-06-08T18:02:17.331Z,61.07
2018-06-08T18:04:45.537Z,60.47
2018-06-08T18:07:14.060Z,59.70
2018-06-08T18:09:42.597Z,63.33
2018-06-08T18:12:12.056Z,61.70
2018-06-08T18:14:40.512Z,66.30
2018-06-08T18:17:09.005Z,66.60
2018-06-08T18:19:37.503Z,64.67
2018-06-08T18:22:06.093Z,67.77
2018-06-08T18:24:34.579Z,67.43
2018-06-08T18:27:02.818Z,65.50
2018-06-08T18:29:31.312Z,67.10
2018-06-08T18:31:59.875Z,70.33
2018-06-08T18:34:28.807Z,74.67
2018-06-08T18:36:57.287Z,69.43
2018-06-08T18:39:25.780Z,69.77
2018-06-08T18:41:53.985Z,68.90
2018-06-08T18:44:22.571Z,73.13
2018-06-08T18:46:52.016Z,82.83
2018-06-08T18:50:06.592Z,77.93
2018-06-08T18:52:35.135Z,79.03
2018-06-08T18:55:03.737Z,81.40
2018-06-08T18:57:32.239Z,83.87
2018-06-08T19:00:00.704Z,86.33
2018-06-08T19:02:29.212Z,83.67
2018-06-08T19:04:57.731Z,83.80
2018-06-08T19:07:26.282Z,80.87
2018-06-08T19:09:54.812Z,85.20
2018-06-08T19:12:23.303Z,82.70
2018-06-08T19:14:51.807Z,81.80
2018-06-08T23:21:19.266Z,115.30
2018-06-08T23:23:47.767Z,116.77
2018-06-08T23:26:16.224Z,123.70
2018-06-08T23:28:44.709Z,122.73
2018-06-08T23:31:13.191Z,124.47
2018-06-08T23:33:41.668Z,120.73
2018-06-08T23:36:10.139Z,119.27
2018-06-08T23:38:38.627Z,130.87
2018-06-08T23:41:07.191Z,125.43
2018-06-08T23:43:35.719Z,126.53
2018-06-08T23:46:03.909Z,116.90
2018-06-08T23:48:32.051Z,122.13
2018-06-08T23:51:00.523Z,116.97
2018-06-08T23:53:29.028Z,124.67
2018-06-08T23:55:57.481Z,125.83
2018-06-08T23:58:25.956Z,124.10
