createdAt,value
2024-05-09T00:02:21.229Z,101666.72
2024-05-09T00:04:53.424Z,101667.69
2024-05-09T00:07:23.176Z,101669.31
2024-05-09T00:09:52.610Z,101665.69
2024-05-09T00:12:22.188Z,101671.69
2024-05-09T00:14:51.755Z,101664.72
2024-05-09T00:17:21.688Z,101666.41
2024-05-09T00:19:53.956Z,101666.13
2024-05-09T00:22:24.356Z,101665.44
2024-05-09T00:24:54.043Z,101666.53
2024-05-09T00:27:23.714Z,101668.50
2024-05-09T00:29:53.131Z,101664.47
2024-05-09T00:32:22.717Z,101661.13
2024-05-09T00:34:55.231Z,101660.59
2024-05-09T00:37:25.158Z,101659.19
2024-05-09T00:39:54.806Z,101659.47
2024-05-09T00:42:24.382Z,101663.38
2024-05-09T00:44:54.416Z,101663.69
2024-05-09T00:47:24.828Z,101663.81
2024-05-09T00:49:57.207Z,101669.38
2024-05-09T00:52:27.375Z,101663.69
2024-05-09T00:54:57.462Z,101657.28
2024-05-09T00:57:28.165Z,101661.19
2024-05-09T00:59:58.620Z,101659.94
2024-05-09T01:02:28.662Z,101653.25
2024-05-09T01:05:01.507Z,101656.31
2024-05-09T01:07:31.509Z,101652.97
2024-05-09T01:10:00.990Z,101651.56
2024-05-09T01:12:30.634Z,101657.31
2024-05-09T01:15:00.162Z,101656.47
2024-05-09T01:17:30.227Z,101660.22
2024-05-09T01:20:02.711Z,101653.41
2024-05-09T01:22:36.117Z,101650.06
2024-05-09T01:25:09.951Z,101652.84
2024-05-09T01:27:39.721Z,101648.50
2024-05-09T01:30:17.016Z,101649.63
2024-05-09T01:32:50.469Z,101648.09
2024-05-09T01:35:23.223Z,101643.91
2024-05-09T01:37:52.710Z,101644.19
2024-05-09T01:40:33.241Z,101650.47
2024-05-09T01:43:08.134Z,101645.44
2024-05-09T01:45:38.696Z,101642.25
2024-05-09T01:48:09.276Z,101645.28
2024-05-09T01:50:42.008Z,101642.09
2024-05-09T01:53:14.295Z,101641.09
2024-05-09T01:55:47.522Z,101646.78
2024-05-09T01:58:17.856Z,101643.13
2024-05-09T02:00:48.264Z,101648.69
2024-05-09T02:03:18.404Z,101645.63
2024-05-09T02:05:50.024Z,101648.38
2024-05-09T02:08:21.333Z,101656.75
2024-05-09T02:10:54.177Z,101651.59
2024-05-09T02:13:23.775Z,101662.72
2024-05-09T02:15:53.832Z,101665.47
2024-05-09T02:18:23.464Z,101654.31
2024-05-09T02:20:53.241Z,101660.72
2024-05-09T02:23:22.910Z,101663.63
2024-05-09T02:25:55.484Z,101661.09
2024-05-09T02:28:25.173Z,101665.84
2024-05-09T02:30:54.588Z,101657.31
2024-05-09T02:33:24.240Z,101661.78
2024-05-09T02:35:53.803Z,101662.63
2024-05-09T02:38:20.708Z,101661.78
2024-05-09T02:40:50.675Z,101658.44
2024-05-09T02:43:20.154Z,101657.59
2024-05-09T02:45:49.605Z,101657.84
2024-05-09T02:48:16.708Z,101664.25
2024-05-09T02:50:46.665Z,101662.84
2024-05-09T02:53:14.556Z,101659.59
2024-05-09T02:55:44.618Z,101657.13
2024-05-09T02:58:12.006Z,101649.69
2024-05-09T03:00:44.312Z,101662.06
2024-05-09T03:03:13.790Z,101661.75
2024-05-09T03:05:45.410Z,101661.06
2024-05-09T03:08:12.726Z,101657.84
2024-05-09T03:10:42.665Z,101652.00
2024-05-09T03:13:11.902Z,101649.72
2024-05-09T03:15:45.587Z,101657.66
2024-05-09T03:18:12.965Z,101658.78
2024-05-09T03:20:43.763Z,101663.34
2024-05-09T03:23:10.864Z,101654.56
2024-05-09T03:25:42.629Z,101653.97
2024-05-09T03:28:09.505Z,101652.78
2024-05-09T03:30:42.336Z,101650.00
2024-05-09T03:33:15.619Z,101661.25
2024-05-09T03:35:46.650Z,101650.13
2024-05-09T03:38:16.826Z,101656.81
2024-05-09T03:40:48.017Z,101651.53
2024-05-09T03:43:19.420Z,101653.22
2024-05-09T03:45:49.888Z,101655.72
2024-05-09T03:48:22.334Z,101660.19
2024-05-09T03:50:50.590Z,101660.75
2024-05-09T03:53:20.255Z,101664.09
2024-05-09T03:55:47.420Z,101653.16
2024-05-09T03:58:17.416Z,101654.66
2024-05-09T04:00:44.996Z,101653.34
2024-05-09T04:03:14.887Z,101651.13
2024-05-09T04:05:45.098Z,101650.34
2024-05-09T04:08:17.171Z,101647.41
2024-05-09T04:10:44.219Z,101652.16
2024-05-09T04:13:13.837Z,101649.84
2024-05-09T04:15:41.248Z,101653.63
2024-05-09T04:18:11.045Z,101657.41
2024-05-09T04:20:40.664Z,101653.38
2024-05-09T04:23:15.261Z,101649.22
2024-05-09T04:25:45.674Z,101653.97
2024-05-09T04:28:16.539Z,101648.00
2024-05-09T04:30:43.758Z,101647.34
2024-05-09T04:33:14.754Z,101642.34
2024-05-09T04:35:43.830Z,101648.06
2024-05-09T04:38:16.689Z,101650.03
2024-05-09T04:40:44.069Z,101656.72
2024-05-09T04:43:18.932Z,101657.97
2024-05-09T04:45:46.440Z,101654.94
2024-05-09T04:48:16.646Z,101657.03
2024-05-09T04:50:44.124Z,101656.59
2024-05-09T04:53:18.528Z,101653.13
2024-05-09T04:55:45.664Z,101663.81
2024-05-09T04:58:15.385Z,101658.50
2024-05-09T05:00:42.995Z,101653.59
2024-05-09T05:03:15.849Z,101647.75
2024-05-09T05:05:45.479Z,101640.81
2024-05-09T05:08:21.215Z,101641.38
2024-05-09T05:10:49.373Z,101643.38
2024-05-09T05:13:21.226Z,101648.50
2024-05-09T05:15:51.016Z,101650.88
2024-05-09T05:18:20.898Z,101641.22
2024-05-09T05:20:48.703Z,101645.97
2024-05-09T05:23:22.251Z,101645.06
2024-05-09T05:25:50.562Z,101642.78
2024-05-09T05:28:20.350Z,101641.69
2024-05-09T05:30:47.624Z,101652.34
2024-05-09T05:33:19.487Z,101647.38
2024-05-09T05:35:46.967Z,101654.72
2024-05-09T05:38:17.515Z,101640.19
2024-05-09T05:40:47.172Z,101652.84
2024-05-09T05:43:20.553Z,101655.69
2024-05-09T05:45:47.710Z,101663.19
2024-05-09T05:48:18.750Z,101655.84
2024-05-09T05:50:47.039Z,101654.50
2024-05-09T05:53:17.264Z,101658.31
2024-05-09T05:55:47.431Z,101655.34
2024-05-09T05:58:17.319Z,101655.69
2024-05-09T06:00:44.586Z,101653.03
2024-05-09T06:03:15.234Z,101657.84
2024-05-09T06:05:44.308Z,101651.84
2024-05-09T06:08:14.429Z,101653.34
2024-05-09T06:10:42.445Z,101654.34
2024-05-09T06:13:15.951Z,101658.00
2024-05-09T06:15:43.724Z,101660.69
2024-05-09T06:18:14.398Z,101664.53
2024-05-09T06:20:43.396Z,101660.03
2024-05-09T06:23:14.618Z,101658.38
2024-05-09T06:25:42.394Z,101655.03
2024-05-09T06:28:14.813Z,101660.38
2024-05-09T06:30:43.144Z,101652.34
2024-05-09T06:33:15.993Z,101653.72
2024-05-09T06:35:44.299Z,101656.38
2024-05-09T06:38:14.256Z,101651.84
2024-05-09T06:40:43.697Z,101652.69
2024-05-09T06:43:19.390Z,101657.69
2024-05-09T06:45:47.869Z,101654.88
2024-05-09T06:48:20.738Z,101660.88
2024-05-09T06:50:48.583Z,101663.19
2024-05-09T06:53:19.594Z,101655.34
2024-05-09T06:55:47.513Z,101658.84
2024-05-09T06:58:20.455Z,101664.16
2024-05-09T07:00:47.716Z,101656.31
2024-05-09T07:03:19.477Z,101655.63
2024-05-09T07:05:48.338Z,101653.13
2024-05-09T07:08:19.452Z,101657.97
2024-05-09T07:10:46.848Z,101662.78
2024-05-09T07:13:17.319Z,101663.31
2024-05-09T07:15:46.994Z,101662.09
2024-05-09T07:18:20.044Z,101666.25
2024-05-09T07:20:49.439Z,101666.81
2024-05-09T07:23:20.696Z,101664.13
2024-05-09T07:25:47.840Z,101665.09
2024-05-09T07:28:19.039Z,101661.44
2024-05-09T07:30:48.915Z,101666.28
2024-05-09T07:33:20.292Z,101659.44
2024-05-09T07:35:48.995Z,101656.38
2024-05-09T07:38:19.156Z,101656.97
2024-05-09T07:40:46.465Z,101654.09
2024-05-09T07:43:16.663Z,101655.50
2024-05-09T07:45:51.710Z,101654.16
2024-05-09T07:50:00.229Z,101654.44
2024-05-09T07:53:51.958Z,101657.81
2024-05-09T07:56:22.786Z,101654.69
2024-05-09T07:58:55.847Z,101654.63
2024-05-09T08:03:58.574Z,101649.06
2024-05-09T08:06:26.188Z,101646.13
2024-05-09T08:08:56.038Z,101644.38
2024-05-09T08:11:24.187Z,101642.13
2024-05-09T08:13:54.163Z,101647.06
2024-05-09T08:16:21.760Z,101642.66
2024-05-09T08:18:51.836Z,101639.88
2024-05-09T08:21:21.714Z,101640.78
2024-05-09T08:23:51.262Z,101645.22
2024-05-09T08:26:18.754Z,101640.59
2024-05-09T08:28:48.265Z,101635.94
2024-05-09T08:31:15.783Z,101636.22
2024-05-09T08:33:51.087Z,101640.63
2024-05-09T08:36:18.331Z,101628.75
2024-05-09T08:38:51.067Z,101630.69
2024-05-09T08:41:18.195Z,101637.50
2024-05-09T08:43:48.681Z,101632.59
2024-05-09T08:46:18.448Z,101632.03
2024-05-09T08:48:51.067Z,101632.50
2024-05-09T08:51:19.510Z,101636.44
2024-05-09T08:53:51.895Z,101633.56
2024-05-09T08:56:21.365Z,101633.19
2024-05-09T08:58:52.525Z,101634.97
2024-05-09T09:01:20.432Z,101635.56
2024-05-09T09:03:51.294Z,101632.53
2024-05-09T09:06:21.487Z,101634.66
2024-05-09T09:08:54.089Z,101628.94
2024-05-09T09:11:21.147Z,101630.59
2024-05-09T09:13:51.333Z,101622.13
2024-05-09T09:16:18.588Z,101632.88
2024-05-09T09:18:50.031Z,101628.38
2024-05-09T09:21:17.824Z,101627.63
2024-05-09T09:23:47.575Z,101623.53
2024-05-09T09:26:18.595Z,101619.03
2024-05-09T09:28:48.586Z,101616.56
2024-05-09T09:31:19.242Z,101615.22
2024-05-09T09:33:49.479Z,101616.91
2024-05-09T09:36:18.404Z,101613.47
2024-05-09T09:38:50.916Z,101611.94
2024-05-09T09:41:25.725Z,101612.00
2024-05-09T09:43:57.483Z,101605.19
2024-05-09T09:46:27.457Z,101606.69
2024-05-09T09:48:57.572Z,101617.69
2024-05-09T09:51:26.139Z,101617.72
2024-05-09T09:53:56.126Z,101617.53
2024-05-09T09:56:30.457Z,101615.03
2024-05-09T09:59:02.078Z,101601.44
2024-05-09T10:01:29.531Z,101605.81
2024-05-09T10:04:00.453Z,101599.81
2024-05-09T10:06:28.885Z,101594.03
2024-05-09T10:08:59.419Z,101599.41
2024-05-09T10:11:31.727Z,101595.47
2024-05-09T10:14:03.931Z,101587.31
2024-05-09T10:16:31.743Z,101581.03
2024-05-09T10:19:01.466Z,101584.72
2024-05-09T10:21:28.868Z,101588.34
2024-05-09T10:24:02.901Z,101572.94
2024-05-09T10:26:34.017Z,101578.91
2024-05-09T10:29:04.658Z,101575.00
2024-05-09T10:31:32.261Z,101586.47
2024-05-09T10:34:03.390Z,101578.00
2024-05-09T10:36:30.707Z,101574.63
2024-05-09T10:39:00.687Z,101561.31
2024-05-09T10:41:28.176Z,101553.31
2024-05-09T10:44:00.523Z,101555.06
2024-05-09T10:46:27.992Z,101556.81
2024-05-09T10:48:57.843Z,101558.66
2024-05-09T10:51:25.131Z,101557.31
2024-05-09T10:53:56.691Z,101556.94
2024-05-09T10:56:23.794Z,101550.19
2024-05-09T10:58:55.152Z,101563.47
2024-05-09T11:01:24.908Z,101553.47
2024-05-09T11:03:54.872Z,101555.75
2024-05-09T11:06:22.705Z,101555.53
2024-05-09T11:08:53.773Z,101556.22
2024-05-09T11:11:21.027Z,101548.13
2024-05-09T11:13:50.580Z,101550.84
2024-05-09T11:16:20.002Z,101549.47
2024-05-09T11:19:00.190Z,101543.03
2024-05-09T11:21:27.722Z,101539.56
2024-05-09T11:23:57.651Z,101535.63
2024-05-09T11:26:25.388Z,101534.97
2024-05-09T11:28:55.059Z,101539.94
2024-05-09T11:31:22.308Z,101530.19
2024-05-09T11:33:52.300Z,101522.28
2024-05-09T11:36:22.076Z,101524.94
2024-05-09T11:38:51.663Z,101520.50
2024-05-09T11:41:19.334Z,101507.56
2024-05-09T11:43:49.780Z,101503.13
2024-05-09T11:46:17.076Z,101507.88
2024-05-09T11:48:47.073Z,101503.50
2024-05-09T11:51:14.247Z,101501.38
2024-05-09T11:53:46.701Z,101500.72
2024-05-09T11:56:15.778Z,101489.94
2024-05-09T11:58:45.402Z,101493.56
2024-05-09T12:01:13.052Z,101496.72
2024-05-09T12:03:42.721Z,101495.53
2024-05-09T12:06:10.109Z,101499.56
2024-05-09T12:08:39.847Z,101486.44
2024-05-09T12:11:10.058Z,101492.16
2024-05-09T12:13:39.678Z,101490.81
2024-05-09T12:16:07.427Z,101485.63
2024-05-09T12:18:37.454Z,101487.31
2024-05-09T12:21:05.047Z,101482.31
2024-05-09T12:23:34.632Z,101483.50
2024-05-09T12:26:02.972Z,101473.69
2024-05-09T12:28:35.511Z,101482.22
2024-05-09T12:31:02.817Z,101466.97
2024-05-09T12:33:32.819Z,101476.28
2024-05-09T12:36:00.778Z,101478.59
2024-05-09T12:38:30.407Z,101469.44
2024-05-09T12:40:58.075Z,101464.94
2024-05-09T12:43:27.778Z,101464.59
2024-05-09T12:45:57.844Z,101461.91
2024-05-09T12:48:27.859Z,101450.59
2024-05-09T12:50:57.667Z,101453.19
2024-05-09T12:53:27.392Z,101455.00
2024-05-09T12:55:59.888Z,101450.03
2024-05-09T12:58:31.954Z,101449.63
2024-05-09T13:01:01.548Z,101443.41
2024-05-09T13:03:31.836Z,101440.50
2024-05-09T13:05:59.313Z,101442.41
2024-05-09T13:08:29.288Z,101433.69
2024-05-09T13:10:56.394Z,101431.94
2024-05-09T13:13:26.014Z,101428.78
2024-05-09T13:15:53.133Z,101420.59
2024-05-09T13:18:25.600Z,101419.19
2024-05-09T13:20:53.297Z,101423.38
2024-05-09T13:23:22.823Z,101424.19
2024-05-09T13:25:49.774Z,101426.00
2024-05-09T13:28:19.476Z,101418.88
2024-05-09T13:30:46.739Z,101421.22
2024-05-09T13:33:16.530Z,101425.00
2024-05-09T13:35:49.741Z,101415.25
2024-05-09T13:38:21.971Z,101409.66
2024-05-09T13:40:49.873Z,101412.09
2024-05-09T13:43:22.052Z,101404.63
2024-05-09T13:45:49.588Z,101405.03
2024-05-09T13:48:19.659Z,101412.78
2024-05-09T13:50:49.864Z,101407.09
2024-05-09T13:53:19.522Z,101399.38
2024-05-09T13:55:47.695Z,101396.31
2024-05-09T13:58:17.717Z,101398.19
2024-05-09T14:00:48.835Z,101392.84
2024-05-09T14:03:20.946Z,101389.72
2024-05-09T14:05:52.067Z,101388.06
2024-05-09T14:08:23.058Z,101395.25
2024-05-09T14:10:50.663Z,101386.13
2024-05-09T14:13:20.830Z,101382.19
2024-05-09T14:15:48.142Z,101382.13
2024-05-09T14:18:18.024Z,101380.94
2024-05-09T14:20:44.999Z,101382.44
2024-05-09T14:23:17.429Z,101375.84
2024-05-09T14:25:46.022Z,101378.47
2024-05-09T14:28:16.819Z,101371.06
2024-05-09T14:30:44.203Z,101371.72
2024-05-09T14:33:16.347Z,101372.84
2024-05-09T14:35:43.369Z,101367.31
2024-05-09T14:38:12.902Z,101369.69
2024-05-09T14:40:44.140Z,101370.34
2024-05-09T14:43:15.919Z,101366.84
2024-05-09T14:45:43.852Z,101364.13
2024-05-09T14:48:14.664Z,101362.34
2024-05-09T14:50:42.056Z,101358.47
2024-05-09T14:53:13.457Z,101354.72
2024-05-09T14:55:44.113Z,101346.97
2024-05-09T14:58:14.313Z,101345.09
2024-05-09T15:00:46.319Z,101349.91
2024-05-09T15:03:20.909Z,101336.03
2024-05-09T15:05:49.168Z,101336.53
2024-05-09T15:08:20.532Z,101341.06
2024-05-09T15:10:50.921Z,101339.59
2024-05-09T15:13:21.383Z,101339.00
2024-05-09T15:15:49.261Z,101344.56
2024-05-09T15:18:19.530Z,101327.22
2024-05-09T15:20:46.910Z,101320.56
2024-05-09T15:23:16.756Z,101322.59
2024-05-09T15:25:44.878Z,101326.81
2024-05-09T15:28:17.282Z,101319.13
2024-05-09T15:30:46.586Z,101316.97
2024-05-09T15:33:16.952Z,101317.19
2024-05-09T15:35:46.195Z,101313.09
2024-05-09T15:38:17.951Z,101316.44
2024-05-09T15:40:45.791Z,101316.00
2024-05-09T15:43:18.776Z,101310.75
2024-05-09T15:45:45.757Z,101315.31
2024-05-09T15:48:15.985Z,101307.59
2024-05-09T15:50:43.533Z,101296.75
2024-05-09T15:53:14.110Z,101300.78
2024-05-09T15:55:41.985Z,101299.50
2024-05-09T15:58:12.756Z,101296.19
2024-05-09T16:00:45.450Z,101290.56
2024-05-09T16:03:16.628Z,101297.53
2024-05-09T16:05:44.742Z,101299.75
2024-05-09T16:08:15.205Z,101297.09
2024-05-09T16:10:45.864Z,101292.38
2024-05-09T16:13:17.292Z,101288.66
2024-05-09T16:15:47.571Z,101286.25
2024-05-09T16:18:17.410Z,101285.50
2024-05-09T16:20:46.349Z,101279.13
2024-05-09T16:23:18.068Z,101279.56
2024-05-09T16:25:47.796Z,101280.81
2024-05-09T16:28:18.007Z,101282.47
2024-05-09T16:30:47.884Z,101283.56
2024-05-09T16:33:19.367Z,101273.59
2024-05-09T16:35:46.827Z,101280.56
2024-05-09T16:38:16.441Z,101274.06
2024-05-09T16:40:43.435Z,101270.31
2024-05-09T16:43:13.820Z,101276.75
2024-05-09T16:45:43.829Z,101267.91
2024-05-09T16:48:16.855Z,101272.97
2024-05-09T16:50:44.084Z,101266.81
2024-05-09T16:53:14.306Z,101268.75
2024-05-09T16:55:41.368Z,101267.78
2024-05-09T16:58:12.432Z,101267.59
2024-05-09T17:00:42.754Z,101272.22
2024-05-09T17:03:16.975Z,101269.00
2024-05-09T17:05:46.412Z,101273.41
2024-05-09T17:08:18.444Z,101270.34
2024-05-09T17:10:46.016Z,101258.78
2024-05-09T17:13:16.098Z,101280.78
2024-05-09T17:15:46.182Z,101272.34
2024-05-09T17:18:18.985Z,101268.44
2024-05-09T17:20:46.086Z,101275.91
2024-05-09T17:23:16.138Z,101272.84
2024-05-09T17:25:43.537Z,101277.19
2024-05-09T17:28:13.443Z,101278.88
2024-05-09T17:30:42.157Z,101276.38
2024-05-09T17:33:13.723Z,101275.34
2024-05-09T17:35:45.803Z,101274.13
2024-05-09T17:38:15.959Z,101271.03
2024-05-09T17:40:43.090Z,101270.03
2024-05-09T17:43:12.878Z,101273.56
2024-05-09T17:45:41.206Z,101281.25
2024-05-09T17:48:12.505Z,101276.75
2024-05-09T17:50:41.017Z,101277.00
2024-05-09T17:53:14.157Z,101273.69
2024-05-09T17:55:41.266Z,101277.84
2024-05-09T17:58:11.545Z,101274.94
2024-05-09T18:00:41.389Z,101275.41
2024-05-09T18:03:13.977Z,101278.50
2024-05-09T18:05:42.319Z,101279.75
2024-05-09T18:08:15.737Z,101279.53
2024-05-09T18:10:45.578Z,101280.78
2024-05-09T18:13:13.235Z,101276.00
2024-05-09T18:15:45.082Z,101277.28
2024-05-09T18:18:13.371Z,101272.13
2024-05-09T18:20:45.722Z,101278.31
2024-05-09T18:23:18.101Z,101282.69
2024-05-09T18:25:48.730Z,101275.47
2024-05-09T18:28:17.000Z,101276.25
2024-05-09T18:30:47.459Z,101271.88
2024-05-09T18:33:15.190Z,101268.97
2024-05-09T18:35:45.566Z,101281.38
2024-05-09T18:38:15.466Z,101279.44
2024-05-09T18:40:48.371Z,101286.47
2024-05-09T18:43:16.887Z,101284.59
2024-05-09T18:45:47.339Z,101291.78
2024-05-09T18:48:14.834Z,101291.28
2024-05-09T18:50:44.691Z,101299.31
2024-05-09T18:53:13.199Z,101299.25
2024-05-09T18:55:46.219Z,101305.16
2024-05-09T18:58:13.423Z,101312.16
2024-05-09T19:00:46.009Z,101300.16
2024-05-09T19:03:15.937Z,101305.00
2024-05-09T19:05:46.587Z,101310.34
2024-05-09T19:08:15.298Z,101308.63
2024-05-09T19:10:48.238Z,101313.31
2024-05-09T19:13:15.659Z,101312.66
2024-05-09T19:15:45.915Z,101319.44
2024-05-09T19:18:14.128Z,101327.66
2024-05-09T19:20:44.629Z,101321.22
2024-05-09T19:23:12.073Z,101328.34
2024-05-09T19:25:41.816Z,101335.50
2024-05-09T19:28:11.480Z,101326.56
2024-05-09T19:30:42.719Z,101325.47
2024-05-09T19:33:12.744Z,101325.41
2024-05-09T19:35:43.905Z,101329.25
2024-05-09T19:38:12.334Z,101327.31
2024-05-09T19:40:41.998Z,101334.06
2024-05-09T19:43:11.769Z,101341.22
2024-05-09T19:45:41.457Z,101335.78
2024-05-09T19:48:08.952Z,101338.38
2024-05-09T19:50:43.176Z,101329.44
2024-05-09T19:53:11.862Z,101331.75
2024-05-09T19:55:41.658Z,101331.69
2024-05-09T19:58:12.267Z,101335.72
2024-05-09T20:00:44.032Z,101333.97
2024-05-09T20:03:12.754Z,101334.44
2024-05-09T20:05:43.063Z,101342.72
2024-05-09T20:08:10.245Z,101344.47
2024-05-09T20:10:40.050Z,101339.88
2024-05-09T20:13:08.202Z,101344.28
2024-05-09T20:15:41.073Z,101351.38
2024-05-09T20:18:09.280Z,101345.94
2024-05-09T20:20:42.578Z,101352.34
2024-05-09T20:23:11.459Z,101352.25
2024-05-09T20:25:41.537Z,101348.09
2024-05-09T20:28:08.698Z,101354.69
2024-05-09T20:30:41.260Z,101352.09
2024-05-09T20:33:09.749Z,101344.50
2024-05-09T20:35:39.821Z,101345.91
2024-05-09T20:38:06.759Z,101348.00
2024-05-09T20:40:39.100Z,101337.88
2024-05-09T20:43:08.247Z,101337.31
2024-05-09T20:45:38.508Z,101347.50
2024-05-09T20:48:09.774Z,101334.59
2024-05-09T20:50:42.204Z,101340.13
2024-05-09T20:53:10.993Z,101331.50
2024-05-09T20:55:41.091Z,101337.06
2024-05-09T20:58:08.334Z,101339.59
2024-05-09T21:00:41.838Z,101343.22
2024-05-09T21:03:16.155Z,101348.41
2024-05-09T21:05:47.952Z,101339.78
2024-05-09T21:08:15.532Z,101345.63
2024-05-09T21:10:45.290Z,101342.13
2024-05-09T21:13:12.727Z,101343.81
2024-05-09T21:15:42.387Z,101347.16
2024-05-09T21:18:09.551Z,101352.50
2024-05-09T21:20:41.918Z,101346.19
2024-05-09T21:23:08.991Z,101350.50
2024-05-09T21:25:38.758Z,101348.47
2024-05-09T21:28:06.923Z,101349.16
2024-05-09T21:30:41.730Z,101351.81
2024-05-09T21:33:12.123Z,101356.13
2024-05-09T21:35:46.303Z,101354.13
2024-05-09T21:38:14.684Z,101352.97
2024-05-09T21:40:45.434Z,101358.13
2024-05-09T21:43:12.678Z,101344.44
2024-05-09T21:45:42.515Z,101351.09
2024-05-09T21:48:09.723Z,101344.44
2024-05-09T21:50:42.135Z,101340.41
2024-05-09T21:53:12.970Z,101340.25
2024-05-09T21:55:43.437Z,101340.56
2024-05-09T21:58:11.403Z,101350.84
2024-05-09T22:00:43.161Z,101353.81
2024-05-09T22:03:11.907Z,101356.97
2024-05-09T22:05:44.412Z,101356.63
2024-05-09T22:08:14.845Z,101356.09
2024-05-09T22:10:45.109Z,101347.13
2024-05-09T22:13:16.850Z,101351.44
2024-05-09T22:15:44.781Z,101354.59
2024-05-09T22:18:15.041Z,101356.72
2024-05-09T22:20:45.231Z,101351.91
2024-05-09T22:23:18.455Z,101362.00
2024-05-09T22:25:46.094Z,101367.66
2024-05-09T22:28:17.434Z,101366.28
2024-05-09T22:30:46.073Z,101363.97
2024-05-09T22:33:16.398Z,101365.09
2024-05-09T22:35:43.490Z,101351.28
2024-05-09T22:38:13.163Z,101355.94
2024-05-09T22:40:47.978Z,101354.44
2024-05-09T22:43:22.638Z,101368.00
2024-05-09T22:45:51.864Z,101363.88
2024-05-09T22:48:22.217Z,101359.69
2024-05-09T22:50:49.307Z,101356.53
2024-05-09T22:53:18.847Z,101361.00
2024-05-09T22:55:48.466Z,101360.31
2024-05-09T22:58:18.233Z,101362.44
2024-05-09T23:00:45.383Z,101367.94
2024-05-09T23:03:16.014Z,101357.75
2024-05-09T23:05:43.387Z,101367.53
2024-05-09T23:08:13.585Z,101364.38
2024-05-09T23:10:40.696Z,101365.53
2024-05-09T23:13:13.312Z,101360.53
2024-05-09T23:15:40.378Z,101355.53
2024-05-09T23:18:10.760Z,101355.00
2024-05-09T23:20:39.865Z,101357.97
2024-05-09T23:23:11.447Z,101350.31
2024-05-09T23:25:41.559Z,101351.47
2024-05-09T23:28:14.547Z,101344.09
2024-05-09T23:30:42.269Z,101347.59
2024-05-09T23:33:14.461Z,101344.44
2024-05-09T23:35:43.526Z,101347.50
2024-05-09T23:38:13.542Z,101336.22
2024-05-09T23:40:41.997Z,101342.66
2024-05-09T23:43:16.728Z,101335.19
2024-05-09T23:45:43.896Z,101334.63
2024-05-09T23:48:13.730Z,101333.94
2024-05-09T23:50:41.520Z,101335.09
2024-05-09T23:53:11.692Z,101336.09
2024-05-09T23:55:38.994Z,101340.72
2024-05-09T23:58:09.407Z,101347.97
