createdAt,value
2023-03-30T00:00:05.099Z,3.2
2023-03-30T00:05:05.198Z,3.2
2023-03-30T00:10:05.116Z,3.2
2023-03-30T00:15:05.076Z,3.4
2023-03-30T00:20:05.154Z,3.2
2023-03-30T00:25:05.116Z,3.1
2023-03-30T00:30:05.108Z,3.1
2023-03-30T00:35:05.096Z,3.7
2023-03-30T00:40:05.115Z,3.7
2023-03-30T00:45:05.084Z,3.6
2023-03-30T00:50:05.085Z,3.4
2023-03-30T00:55:05.103Z,3.2
2023-03-30T01:00:05.132Z,3.7
2023-03-30T01:05:05.118Z,3.5
2023-03-30T01:10:05.129Z,3.5
2023-03-30T01:15:05.093Z,3.1
2023-03-30T01:20:05.092Z,2.7
2023-03-30T01:25:05.122Z,3.1
2023-03-30T01:30:05.089Z,2.6
2023-03-30T01:35:05.135Z,2.5
2023-03-30T01:40:05.169Z,2.5
2023-03-30T01:45:05.092Z,2.7
2023-03-30T01:50:05.098Z,2.8
2023-03-30T01:55:05.099Z,2.7
2023-03-30T02:00:05.153Z,3
2023-03-30T02:05:05.105Z,3
2023-03-30T02:10:05.130Z,3
2023-03-30T02:15:05.086Z,2.7
2023-03-30T02:20:05.084Z,2.7
2023-03-30T02:25:05.105Z,2.9
2023-03-30T02:30:05.091Z,3.1
2023-03-30T02:35:05.104Z,3.2
2023-03-30T02:40:05.120Z,3.2
2023-03-30T02:45:05.092Z,3.3
2023-03-30T02:50:05.102Z,3.4
2023-03-30T02:55:05.109Z,2.8
2023-03-30T03:00:05.093Z,3.5
2023-03-30T03:05:05.100Z,3
2023-03-30T03:10:05.119Z,3
2023-03-30T03:15:05.090Z,3.1
2023-03-30T03:20:05.092Z,3.1
2023-03-30T03:25:05.111Z,3.5
2023-03-30T03:30:05.090Z,3.1
2023-03-30T03:35:05.095Z,2.8
2023-03-30T03:40:05.116Z,2.8
2023-03-30T03:45:05.086Z,3.2
2023-03-30T03:50:05.090Z,3
2023-03-30T03:55:05.107Z,3.3
2023-03-30T04:00:05.085Z,3.7
2023-03-30T04:05:05.127Z,3.5
2023-03-30T04:10:05.097Z,3.5
2023-03-30T04:15:05.087Z,3
2023-03-30T04:20:05.097Z,3.3
2023-03-30T04:25:05.107Z,3.5
2023-03-30T04:30:05.087Z,3.4
2023-03-30T04:35:05.085Z,3.5
2023-03-30T04:40:05.111Z,3.5
2023-03-30T04:45:05.095Z,3.5
2023-03-30T04:50:05.096Z,3.5
2023-03-30T04:55:05.115Z,3.5
2023-03-30T05:00:05.109Z,3.5
2023-03-30T05:05:05.091Z,3.8
2023-03-30T05:10:05.137Z,3.8
2023-03-30T05:15:05.086Z,4.2
2023-03-30T05:20:05.102Z,4.3
2023-03-30T05:25:05.097Z,3.9
2023-03-30T05:30:05.092Z,4.3
2023-03-30T05:35:05.083Z,3.9
2023-03-30T05:40:05.110Z,3.9
2023-03-30T05:45:05.090Z,4.2
2023-03-30T05:50:05.098Z,3.9
2023-03-30T05:55:05.109Z,3.9
2023-03-30T06:00:05.095Z,4.4
2023-03-30T06:05:05.112Z,4.1
2023-03-30T06:10:05.096Z,4.1
2023-03-30T06:15:05.083Z,4.1
2023-03-30T06:20:05.098Z,3.7
2023-03-30T06:25:05.094Z,4
2023-03-30T06:30:05.091Z,5.5
2023-03-30T06:35:05.095Z,4.2
2023-03-30T06:40:05.108Z,4.2
2023-03-30T06:45:05.094Z,3.9
2023-03-30T06:50:05.084Z,4.4
2023-03-30T06:55:05.560Z,4.7
2023-03-30T07:00:05.090Z,4.7
2023-03-30T07:05:05.083Z,4.5
2023-03-30T07:10:05.103Z,4.5
2023-03-30T07:15:05.090Z,5.2
2023-03-30T07:20:05.094Z,4.4
2023-03-30T07:25:05.109Z,5.1
2023-03-30T07:30:14.160Z,5.6
2023-03-30T07:35:05.083Z,5.4
2023-03-30T07:40:05.116Z,5.4
2023-03-30T07:45:05.086Z,5.4
2023-03-30T07:50:05.091Z,6.5
2023-03-30T07:55:05.114Z,5.7
2023-03-30T08:00:05.099Z,5.5
2023-03-30T08:05:05.174Z,5.4
2023-03-30T08:10:05.121Z,5.4
2023-03-30T08:15:05.084Z,5.7
2023-03-30T08:20:05.092Z,4.4
2023-03-30T08:25:05.104Z,4.8
2023-03-30T08:30:05.095Z,5.4
2023-03-30T08:35:05.090Z,4.3
2023-03-30T08:40:05.156Z,4.3
2023-03-30T08:45:05.095Z,4
2023-03-30T08:50:05.089Z,4.9
2023-03-30T08:55:05.101Z,5.1
2023-03-30T09:00:05.088Z,5.5
2023-03-30T09:05:05.105Z,5.4
2023-03-30T09:10:05.112Z,5.4
2023-03-30T09:15:05.098Z,5.4
2023-03-30T09:20:05.130Z,5
2023-03-30T09:25:05.106Z,6.6
2023-03-30T09:30:05.103Z,5.5
2023-03-30T09:35:05.152Z,5.6
2023-03-30T09:40:05.104Z,5.6
2023-03-30T09:45:05.098Z,5.5
2023-03-30T09:50:05.090Z,5.6
2023-03-30T09:55:05.184Z,5.3
2023-03-30T10:00:05.091Z,5.5
2023-03-30T10:05:05.102Z,4.6
2023-03-30T10:10:05.105Z,4.6
2023-03-30T10:15:05.088Z,5.3
2023-03-30T10:20:13.500Z,4.7
2023-03-30T10:25:05.304Z,5.1
2023-03-30T10:30:05.098Z,4.5
2023-03-30T10:35:05.092Z,5.3
2023-03-30T10:40:05.106Z,5.3
2023-03-30T10:45:05.087Z,5
2023-03-30T10:50:05.102Z,5.2
2023-03-30T10:55:05.115Z,5.1
2023-03-30T11:00:05.093Z,4.9
2023-03-30T11:05:05.112Z,4.6
2023-03-30T11:10:05.119Z,4.6
2023-03-30T11:15:05.088Z,5.7
2023-03-30T11:20:05.089Z,4.1
2023-03-30T11:25:05.106Z,4.6
2023-03-30T11:30:05.095Z,4
2023-03-30T11:35:05.084Z,4.2
2023-03-30T11:40:05.102Z,4.2
2023-03-30T11:45:05.135Z,3.4
2023-03-30T11:50:05.109Z,3.8
2023-03-30T11:55:05.120Z,4.3
2023-03-30T12:00:05.095Z,3.5
2023-03-30T12:05:05.129Z,3.3
2023-03-30T12:10:06.826Z,3.3
2023-03-30T12:15:05.098Z,3.5
2023-03-30T12:20:05.132Z,3.6
2023-03-30T12:25:05.118Z,3.2
2023-03-30T12:30:05.091Z,3.3
2023-03-30T12:35:05.098Z,3.1
2023-03-30T12:40:05.118Z,3.1
2023-03-30T12:45:05.106Z,2.8
2023-03-30T12:50:05.104Z,2.9
2023-03-30T12:55:05.116Z,3.2
2023-03-30T13:00:05.093Z,2.6
2023-03-30T13:05:05.089Z,2.6
2023-03-30T13:10:06.461Z,2.5
2023-03-30T13:15:05.090Z,2.7
2023-03-30T13:20:08.624Z,2.3
2023-03-30T13:25:05.111Z,2.5
2023-03-30T13:30:05.093Z,2.2
2023-03-30T13:35:07.156Z,2.2
2023-03-30T13:40:05.111Z,2.5
2023-03-30T13:45:05.087Z,2.2
2023-03-30T13:50:05.100Z,2.2
2023-03-30T13:55:05.138Z,2
2023-03-30T14:00:05.094Z,1.8
2023-03-30T14:05:05.086Z,1.8
2023-03-30T14:10:05.118Z,1.7
2023-03-30T14:15:05.098Z,1.3
2023-03-30T14:20:05.093Z,1.5
2023-03-30T14:25:05.104Z,1.3
2023-03-30T14:30:05.092Z,1.5
2023-03-30T14:35:05.090Z,1.5
2023-03-30T14:40:05.143Z,1.5
2023-03-30T14:45:05.088Z,1.5
2023-03-30T14:50:05.121Z,1.4
2023-03-30T14:55:08.170Z,1.5
2023-03-30T15:00:05.103Z,1.3
2023-03-30T15:05:05.090Z,1.3
2023-03-30T15:10:05.111Z,2.1
2023-03-30T15:15:05.093Z,2.5
2023-03-30T15:20:05.098Z,1.7
2023-03-30T15:25:05.103Z,2.6
2023-03-30T15:30:05.107Z,1.9
2023-03-30T15:35:05.097Z,1.9
2023-03-30T15:40:05.117Z,2.6
2023-03-30T15:45:05.089Z,2
2023-03-30T15:50:05.098Z,3.2
2023-03-30T15:55:05.090Z,2
2023-03-30T16:00:05.096Z,8.3
2023-03-30T16:05:05.148Z,8.3
2023-03-30T16:10:05.121Z,6.2
2023-03-30T16:15:05.093Z,5.4
2023-03-30T16:20:06.152Z,1.5
2023-03-30T16:25:05.119Z,1.4
2023-03-30T16:30:05.098Z,1.6
2023-03-30T16:35:05.089Z,1.6
2023-03-30T16:40:05.114Z,1.5
2023-03-30T16:45:05.307Z,1.4
2023-03-30T16:50:05.092Z,1.4
2023-03-30T16:55:05.095Z,1.7
2023-03-30T17:00:05.101Z,1.9
2023-03-30T17:05:05.091Z,1.9
2023-03-30T17:10:05.119Z,1.7
2023-03-30T17:15:05.108Z,1.6
2023-03-30T17:20:05.091Z,1.4
2023-03-30T17:25:05.102Z,1.9
2023-03-30T17:30:05.092Z,1.8
2023-03-30T17:35:05.078Z,1.8
2023-03-30T17:40:05.118Z,2.3
2023-03-30T17:45:05.096Z,1.7
2023-03-30T17:50:05.094Z,1.9
2023-03-30T17:55:05.118Z,1.8
2023-03-30T18:00:05.086Z,1.9
2023-03-30T18:05:05.113Z,1.9
2023-03-30T18:10:05.122Z,1.8
2023-03-30T18:15:05.095Z,1.7
2023-03-30T18:20:05.100Z,1.6
2023-03-30T18:25:05.094Z,2
2023-03-30T18:30:05.097Z,2.2
2023-03-30T18:35:05.090Z,2.2
2023-03-30T18:40:05.135Z,1.6
2023-03-30T18:45:05.154Z,2
2023-03-30T18:50:05.090Z,1.6
2023-03-30T18:55:05.106Z,1.9
2023-03-30T19:00:05.119Z,1.7
2023-03-30T19:05:05.098Z,1.7
2023-03-30T19:10:05.119Z,2.4
2023-03-30T19:15:05.091Z,2.2
2023-03-30T19:20:05.097Z,2.1
2023-03-30T19:25:05.159Z,2.4
2023-03-30T19:30:05.095Z,1.8
2023-03-30T19:35:05.091Z,1.8
2023-03-30T19:40:05.109Z,1.7
2023-03-30T19:45:05.095Z,1.6
2023-03-30T19:50:05.101Z,2.5
2023-03-30T19:55:05.103Z,1.6
2023-03-30T20:00:05.083Z,2.1
2023-03-30T20:05:05.097Z,2.1
2023-03-30T20:10:05.124Z,1.9
2023-03-30T20:15:05.096Z,2.3
2023-03-30T20:20:05.104Z,2.2
2023-03-30T20:25:05.095Z,1.8
2023-03-30T20:30:05.097Z,1.7
2023-03-30T20:35:05.083Z,1.7
2023-03-30T20:40:05.167Z,1.9
2023-03-30T20:45:05.088Z,2.3
2023-03-30T20:50:05.104Z,2.4
2023-03-30T20:55:05.126Z,1.9
2023-03-30T21:00:05.105Z,1.9
2023-03-30T21:05:05.111Z,1.9
2023-03-30T21:10:05.107Z,2
2023-03-30T21:15:05.094Z,2.1
2023-03-30T21:20:05.105Z,1.3
2023-03-30T21:25:05.109Z,1.8
2023-03-30T21:30:05.093Z,1.6
2023-03-30T21:35:05.086Z,1.6
2023-03-30T21:40:05.123Z,2.1
2023-03-30T21:45:05.096Z,2.1
2023-03-30T21:50:05.088Z,1.8
2023-03-30T21:55:05.101Z,1.6
2023-03-30T22:00:05.094Z,1.6
2023-03-30T22:05:05.084Z,1.6
2023-03-30T22:10:05.112Z,1.7
2023-03-30T22:15:05.087Z,1.5
2023-03-30T22:20:05.088Z,1.3
2023-03-30T22:25:05.112Z,1.4
2023-03-30T22:30:05.080Z,1.5
2023-03-30T22:35:05.087Z,1.5
2023-03-30T22:40:05.107Z,1.5
2023-03-30T22:45:05.084Z,1.6
2023-03-30T22:50:05.091Z,1.4
2023-03-30T22:55:05.112Z,1.9
2023-03-30T23:00:05.077Z,1.8
2023-03-30T23:05:05.086Z,1.8
2023-03-30T23:10:05.097Z,1.8
2023-03-30T23:15:05.082Z,1.6
2023-03-30T23:20:05.097Z,2
2023-03-30T23:25:05.111Z,2.2
2023-03-30T23:30:05.095Z,1.9
2023-03-30T23:35:05.092Z,1.9
2023-03-30T23:40:05.113Z,2
2023-03-30T23:45:05.080Z,1.8
2023-03-30T23:50:05.101Z,1.7
2023-03-30T23:55:05.097Z,1.4
