createdAt,value
2019-02-17T00:01:40.064Z,7.30
2019-02-17T00:04:09.171Z,6.83
2019-02-17T00:06:38.150Z,6.70
2019-02-17T00:09:10.824Z,7.57
2019-02-17T00:11:39.734Z,7.20
2019-02-17T00:14:08.726Z,6.20
2019-02-17T00:16:37.705Z,7.50
2019-02-17T00:19:06.694Z,7.13
2019-02-17T00:21:35.666Z,7.00
2019-02-17T00:24:04.653Z,6.57
2019-02-17T00:26:34.264Z,6.67
2019-02-17T00:29:03.243Z,6.53
2019-02-17T00:31:32.083Z,5.87
2019-02-17T00:34:00.929Z,6.77
2019-02-17T00:36:29.894Z,6.67
2019-02-17T00:38:58.789Z,6.40
2019-02-17T00:41:27.634Z,6.80
2019-02-17T00:43:56.613Z,6.50
2019-02-17T00:46:25.581Z,7.00
2019-02-17T00:48:54.419Z,6.93
2019-02-17T00:51:23.259Z,6.40
2019-02-17T00:53:52.197Z,6.33
2019-02-17T00:56:21.173Z,5.63
2019-02-17T00:58:50.146Z,6.20
2019-02-17T01:01:18.990Z,7.33
2019-02-17T01:03:47.863Z,7.20
2019-02-17T01:06:16.762Z,6.70
2019-02-17T01:08:45.671Z,7.40
2019-02-17T01:11:14.502Z,7.40
2019-02-17T01:13:43.499Z,8.40
2019-02-17T01:16:12.404Z,7.00
2019-02-17T01:18:41.401Z,7.97
2019-02-17T01:21:10.380Z,8.07
2019-02-17T01:23:39.270Z,7.03
2019-02-17T01:26:08.202Z,8.57
2019-02-17T01:28:37.111Z,7.70
2019-02-17T01:31:07.997Z,8.03
2019-02-17T01:33:36.716Z,7.10
2019-02-17T01:36:05.644Z,7.07
2019-02-17T01:38:34.624Z,8.13
2019-02-17T01:41:03.515Z,7.47
2019-02-17T01:43:32.532Z,8.17
2019-02-17T01:46:01.497Z,7.30
2019-02-17T01:51:58.030Z,7.40
2019-02-17T01:54:26.841Z,8.40
2019-02-17T01:56:55.769Z,7.37
2019-02-17T01:59:30.638Z,7.60
2019-02-17T02:01:55.293Z,8.07
2019-02-17T02:04:24.118Z,7.77
2019-02-17T02:06:53.064Z,8.10
2019-02-17T02:09:22.030Z,7.80
2019-02-17T02:11:50.922Z,7.60
2019-02-17T02:14:19.896Z,7.17
2019-02-17T02:16:48.686Z,7.50
2019-02-17T02:19:17.585Z,6.80
2019-02-17T02:21:46.461Z,7.40
2019-02-17T02:24:15.417Z,7.10
2019-02-17T02:26:44.365Z,7.33
2019-02-17T02:29:13.180Z,7.03
2019-02-17T02:31:41.995Z,6.97
2019-02-17T02:34:10.817Z,7.47
2019-02-17T02:36:39.696Z,7.77
2019-02-17T02:39:08.512Z,7.47
2019-02-17T02:41:37.322Z,7.27
2019-02-17T02:44:06.181Z,6.83
2019-02-17T02:46:35.113Z,7.20
2019-02-17T02:49:03.906Z,7.20
2019-02-17T02:51:32.790Z,7.50
2019-02-17T02:54:01.591Z,7.00
2019-02-17T02:56:30.406Z,6.50
2019-02-17T02:58:59.208Z,7.27
2019-02-17T03:01:27.996Z,7.50
2019-02-17T03:03:56.923Z,7.63
2019-02-17T03:06:50.590Z,7.07
2019-02-17T03:09:19.592Z,7.97
2019-02-17T03:11:48.442Z,7.40
2019-02-17T03:14:17.475Z,7.60
2019-02-17T03:16:46.354Z,6.97
2019-02-17T03:19:15.169Z,6.57
2019-02-17T03:21:44.274Z,6.90
2019-02-17T03:24:13.078Z,7.17
2019-02-17T03:26:42.030Z,8.37
2019-02-17T03:29:10.846Z,7.37
2019-02-17T03:31:39.727Z,7.20
2019-02-17T03:34:08.612Z,7.80
2019-02-17T03:36:37.553Z,7.23
2019-02-17T03:39:06.980Z,7.13
2019-02-17T03:41:35.782Z,6.53
2019-02-17T03:44:04.746Z,7.27
2019-02-17T03:46:33.553Z,7.03
2019-02-17T03:49:02.451Z,7.23
2019-02-17T03:51:31.373Z,7.43
2019-02-17T03:54:00.260Z,7.77
2019-02-17T03:56:29.135Z,6.90
2019-02-17T03:58:57.972Z,7.87
2019-02-17T04:01:26.846Z,7.30
2019-02-17T04:03:55.797Z,7.10
2019-02-17T04:06:24.910Z,6.53
2019-02-17T04:08:53.810Z,7.07
2019-02-17T04:11:22.626Z,6.00
2019-02-17T04:13:51.515Z,6.47
2019-02-17T04:16:20.406Z,6.67
2019-02-17T04:18:49.273Z,7.33
2019-02-17T04:21:18.163Z,6.50
2019-02-17T04:23:46.983Z,7.30
2019-02-17T04:26:15.956Z,7.20
2019-02-17T04:28:44.903Z,6.33
2019-02-17T04:31:13.727Z,6.77
2019-02-17T04:33:42.676Z,6.50
2019-02-17T04:36:11.481Z,7.03
2019-02-17T04:38:40.303Z,7.23
2019-02-17T04:41:09.207Z,6.80
2019-02-17T04:43:37.998Z,7.30
2019-02-17T04:46:06.888Z,6.57
2019-02-17T04:48:35.757Z,6.10
2019-02-17T04:51:04.654Z,6.80
2019-02-17T04:53:33.533Z,6.30
2019-02-17T04:56:02.436Z,6.80
2019-02-17T04:58:31.237Z,7.13
2019-02-17T05:01:00.129Z,6.20
2019-02-17T05:03:28.930Z,7.07
2019-02-17T05:05:57.898Z,6.50
2019-02-17T05:08:26.790Z,6.60
2019-02-17T05:10:55.697Z,5.67
2019-02-17T05:13:24.566Z,6.63
2019-02-17T05:15:53.394Z,6.43
2019-02-17T05:18:22.202Z,7.07
2019-02-17T05:20:51.073Z,6.87
2019-02-17T05:23:19.905Z,6.50
2019-02-17T05:25:48.774Z,6.00
2019-02-17T05:28:17.600Z,6.37
2019-02-17T05:30:52.768Z,5.83
2019-02-17T05:33:17.242Z,6.03
2019-02-17T05:35:46.138Z,7.60
2019-02-17T05:38:14.933Z,7.00
2019-02-17T05:40:43.764Z,6.30
2019-02-17T05:43:12.557Z,7.10
2019-02-17T05:45:41.385Z,5.90
2019-02-17T05:48:10.180Z,6.53
2019-02-17T05:50:39.002Z,7.00
2019-02-17T05:53:07.822Z,6.40
2019-02-17T05:55:36.639Z,5.83
2019-02-17T05:58:05.525Z,5.53
2019-02-17T06:00:36.105Z,6.30
2019-02-17T06:03:04.999Z,6.00
2019-02-17T06:05:33.797Z,6.10
2019-02-17T06:08:02.681Z,6.50
2019-02-17T06:10:31.483Z,6.17
2019-02-17T06:13:00.290Z,5.63
2019-02-17T06:15:29.098Z,6.33
2019-02-17T06:17:57.929Z,5.80
2019-02-17T06:20:26.734Z,5.70
2019-02-17T06:22:55.632Z,6.00
2019-02-17T06:25:24.425Z,5.93
2019-02-17T06:27:53.234Z,6.30
2019-02-17T06:30:22.117Z,6.37
2019-02-17T06:32:50.942Z,5.90
2019-02-17T06:35:19.759Z,5.77
2019-02-17T06:37:48.636Z,6.40
2019-02-17T06:40:17.608Z,6.30
2019-02-17T06:42:46.410Z,6.40
2019-02-17T06:45:15.217Z,6.47
2019-02-17T06:47:44.045Z,6.63
2019-02-17T06:50:12.914Z,8.00
2019-02-17T06:52:41.738Z,6.90
2019-02-17T06:55:26.338Z,7.00
2019-02-17T06:57:55.298Z,6.57
2019-02-17T07:00:43.206Z,6.50
2019-02-17T07:03:14.221Z,6.63
2019-02-17T07:06:00.077Z,7.40
2019-02-17T07:08:28.956Z,6.50
2019-02-17T07:10:57.910Z,7.00
2019-02-17T07:13:26.709Z,5.97
2019-02-17T07:15:55.686Z,6.80
2019-02-17T07:18:24.500Z,6.63
2019-02-17T07:20:53.389Z,6.93
2019-02-17T07:23:22.204Z,6.50
2019-02-17T07:25:51.017Z,6.30
2019-02-17T07:28:19.829Z,7.10
2019-02-17T07:30:48.718Z,6.47
2019-02-17T07:33:17.604Z,6.50
2019-02-17T07:35:46.422Z,6.43
2019-02-17T07:38:15.297Z,6.10
2019-02-17T07:40:44.185Z,5.93
2019-02-17T07:43:13.086Z,6.00
2019-02-17T07:45:41.987Z,5.90
2019-02-17T07:48:10.796Z,5.80
2019-02-17T07:50:39.600Z,6.27
2019-02-17T07:53:08.406Z,5.40
2019-02-17T07:55:37.308Z,5.60
2019-02-17T07:58:06.109Z,5.73
2019-02-17T08:00:35.069Z,5.50
2019-02-17T08:03:03.961Z,6.07
2019-02-17T08:05:32.845Z,6.47
2019-02-17T08:08:01.741Z,6.90
2019-02-17T08:10:30.549Z,5.90
2019-02-17T08:12:59.508Z,5.03
2019-02-17T08:15:28.380Z,5.50
2019-02-17T08:17:57.211Z,6.30
2019-02-17T08:20:26.077Z,4.97
2019-02-17T08:22:54.898Z,5.90
2019-02-17T08:25:23.697Z,5.40
2019-02-17T08:27:52.589Z,5.60
2019-02-17T08:30:21.474Z,5.53
2019-02-17T08:32:50.362Z,5.57
2019-02-17T08:35:19.237Z,4.77
2019-02-17T08:37:48.200Z,5.60
2019-02-17T08:40:17.034Z,6.47
2019-02-17T08:42:45.865Z,5.30
2019-02-17T08:45:14.678Z,5.50
2019-02-17T08:47:43.504Z,6.30
2019-02-17T08:50:15.590Z,5.67
2019-02-17T08:52:44.484Z,6.50
2019-02-17T08:55:13.448Z,5.37
2019-02-17T08:57:42.329Z,5.17
2019-02-17T09:00:12.141Z,4.83
2019-02-17T09:02:41.044Z,5.13
2019-02-17T09:05:10.017Z,5.10
2019-02-17T09:07:38.901Z,5.20
2019-02-17T09:10:09.422Z,5.10
2019-02-17T09:12:38.333Z,5.00
2019-02-17T09:15:08.654Z,5.03
2019-02-17T09:17:37.558Z,5.30
2019-02-17T09:20:07.998Z,4.90
2019-02-17T09:22:37.045Z,5.80
2019-02-17T09:25:07.077Z,5.17
2019-02-17T09:27:35.900Z,4.90
2019-02-17T09:30:06.769Z,5.00
2019-02-17T09:32:35.573Z,5.57
2019-02-17T09:35:04.558Z,5.40
2019-02-17T09:37:33.385Z,4.90
2019-02-17T09:40:02.526Z,5.27
2019-02-17T09:42:31.322Z,5.40
2019-02-17T09:45:00.216Z,5.10
2019-02-17T09:47:29.101Z,4.70
2019-02-17T09:49:58.005Z,4.80
2019-02-17T09:52:26.978Z,5.00
2019-02-17T09:54:55.881Z,4.80
2019-02-17T09:57:24.717Z,5.50
2019-02-17T09:59:53.522Z,5.00
2019-02-17T10:02:26.644Z,5.20
2019-02-17T10:04:53.008Z,5.20
2019-02-17T10:07:21.851Z,4.90
2019-02-17T10:09:50.671Z,4.90
2019-02-17T10:12:19.477Z,4.60
2019-02-17T10:14:48.362Z,4.50
2019-02-17T10:17:17.502Z,4.90
2019-02-17T10:19:47.058Z,4.97
2019-02-17T10:22:16.163Z,5.23
2019-02-17T10:24:45.529Z,4.73
2019-02-17T10:27:15.369Z,4.33
2019-02-17T10:29:44.804Z,4.60
2019-02-17T10:32:14.447Z,4.43
2019-02-17T10:34:43.305Z,4.60
2019-02-17T10:37:12.135Z,4.80
2019-02-17T10:39:40.954Z,4.40
2019-02-17T10:42:09.757Z,4.80
2019-02-17T10:44:38.564Z,4.30
2019-02-17T10:47:08.233Z,4.80
2019-02-17T10:49:37.081Z,4.60
2019-02-17T10:52:06.668Z,4.80
2019-02-17T10:54:36.709Z,4.67
2019-02-17T10:57:05.607Z,4.23
2019-02-17T10:59:34.420Z,4.50
2019-02-17T11:02:03.314Z,4.20
2019-02-17T11:04:32.264Z,4.20
2019-02-17T11:07:01.245Z,4.23
2019-02-17T11:09:30.705Z,3.40
2019-02-17T11:11:59.557Z,3.87
2019-02-17T11:14:28.593Z,4.20
2019-02-17T11:16:57.505Z,3.90
2019-02-17T11:19:26.322Z,3.30
2019-02-17T11:21:55.233Z,4.40
2019-02-17T11:24:24.201Z,4.07
2019-02-17T11:26:53.145Z,4.57
2019-02-17T11:29:22.114Z,4.67
2019-02-17T11:31:50.917Z,3.70
2019-02-17T11:34:19.793Z,4.63
2019-02-17T11:36:48.771Z,3.60
2019-02-17T11:39:19.001Z,3.57
2019-02-17T11:41:48.066Z,4.17
2019-02-17T11:44:17.134Z,3.90
2019-02-17T11:46:46.028Z,4.23
2019-02-17T11:49:14.920Z,3.70
2019-02-17T11:51:44.965Z,3.63
2019-02-17T11:54:13.884Z,3.33
2019-02-17T11:56:42.680Z,4.40
2019-02-17T11:59:11.517Z,3.60
2019-02-17T12:01:40.342Z,3.17
2019-02-17T12:04:09.285Z,3.40
2019-02-17T12:06:38.093Z,4.13
2019-02-17T12:09:08.265Z,3.60
2019-02-17T12:11:37.183Z,3.20
2019-02-17T12:14:06.064Z,3.87
2019-02-17T12:16:37.216Z,2.93
2019-02-17T12:19:05.483Z,3.77
2019-02-17T12:21:59.465Z,3.23
2019-02-17T12:24:32.999Z,3.73
2019-02-17T12:27:11.993Z,3.60
2019-02-17T12:29:43.494Z,3.80
2019-02-17T12:32:12.481Z,3.43
2019-02-17T12:34:41.461Z,4.10
2019-02-17T12:37:10.418Z,3.60
2019-02-17T12:39:39.253Z,4.33
2019-02-17T12:42:08.118Z,3.67
2019-02-17T12:44:36.953Z,3.67
2019-02-17T12:47:05.846Z,3.63
2019-02-17T12:49:35.022Z,3.50
2019-02-17T12:52:03.838Z,3.27
2019-02-17T12:54:32.634Z,3.37
2019-02-17T12:57:01.661Z,3.53
2019-02-17T12:59:30.549Z,4.43
2019-02-17T13:01:59.462Z,3.70
2019-02-17T13:04:28.289Z,3.13
2019-02-17T13:06:57.095Z,3.17
2019-02-17T13:09:26.105Z,3.27
2019-02-17T13:11:54.912Z,3.17
2019-02-17T13:14:23.881Z,3.33
2019-02-17T13:16:52.733Z,3.00
2019-02-17T13:19:21.709Z,3.53
2019-02-17T13:21:50.833Z,3.83
2019-02-17T13:24:19.719Z,3.00
2019-02-17T13:26:48.622Z,2.77
2019-02-17T13:29:17.535Z,3.00
2019-02-17T13:31:46.354Z,3.13
2019-02-17T13:34:15.205Z,3.97
2019-02-17T13:36:44.125Z,3.43
2019-02-17T13:39:12.926Z,3.80
2019-02-17T13:41:41.793Z,3.13
2019-02-17T13:44:10.595Z,4.13
2019-02-17T13:46:39.486Z,3.20
2019-02-17T13:49:08.337Z,3.30
2019-02-17T13:51:37.236Z,3.60
2019-02-17T13:54:06.741Z,2.87
2019-02-17T13:56:35.576Z,3.10
2019-02-17T13:59:04.561Z,3.17
2019-02-17T14:01:33.445Z,3.40
2019-02-17T14:04:02.265Z,3.60
2019-02-17T14:06:31.085Z,3.50
2019-02-17T14:08:59.886Z,3.40
2019-02-17T14:11:29.497Z,3.20
2019-02-17T14:13:58.314Z,3.20
2019-02-17T14:16:27.118Z,2.90
2019-02-17T14:18:56.022Z,3.10
2019-02-17T14:21:25.230Z,2.50
2019-02-17T14:23:54.121Z,3.40
2019-02-17T14:26:22.994Z,3.30
2019-02-17T14:28:52.095Z,3.40
2019-02-17T14:31:23.402Z,3.03
2019-02-17T14:33:58.338Z,3.37
2019-02-17T14:36:22.764Z,3.70
2019-02-17T14:38:51.598Z,2.90
2019-02-17T14:41:20.498Z,2.70
2019-02-17T14:43:49.554Z,3.67
2019-02-17T14:46:18.408Z,3.97
2019-02-17T14:48:47.238Z,3.97
2019-02-17T14:51:16.049Z,18.17
2019-02-17T14:53:45.015Z,15.30
2019-02-17T14:56:16.244Z,16.50
2019-02-17T14:58:45.217Z,23.07
2019-02-17T15:01:14.117Z,21.33
2019-02-17T15:03:42.940Z,25.00
2019-02-17T15:06:11.745Z,23.40
2019-02-17T15:08:40.651Z,25.07
2019-02-17T15:11:09.682Z,27.17
2019-02-17T15:13:38.482Z,24.30
2019-02-17T15:16:07.384Z,26.07
2019-02-17T15:18:36.342Z,27.10
2019-02-17T15:21:05.245Z,26.40
2019-02-17T15:23:34.060Z,26.70
2019-02-17T15:26:02.977Z,26.10
2019-02-17T15:28:31.876Z,25.40
2019-02-17T15:31:00.697Z,24.90
2019-02-17T15:33:29.521Z,25.43
2019-02-17T15:35:58.325Z,26.00
2019-02-17T15:38:27.160Z,24.07
2019-02-17T15:40:55.971Z,23.50
2019-02-17T15:43:24.781Z,24.87
2019-02-17T15:45:53.601Z,23.83
2019-02-17T15:48:22.501Z,23.80
2019-02-17T15:50:51.385Z,23.07
2019-02-17T15:53:20.213Z,21.87
2019-02-17T15:55:49.017Z,24.50
2019-02-17T15:58:17.915Z,22.67
2019-02-17T16:00:46.789Z,21.90
2019-02-17T16:03:39.866Z,18.87
2019-02-17T16:06:20.254Z,21.90
2019-02-17T16:09:01.117Z,18.63
2019-02-17T16:11:41.846Z,20.33
2019-02-17T16:14:22.401Z,20.10
2019-02-17T16:17:03.010Z,18.87
2019-02-17T16:19:43.753Z,20.10
2019-02-17T16:22:24.339Z,18.07
2019-02-17T16:25:05.005Z,18.30
2019-02-17T16:27:45.665Z,18.20
2019-02-17T16:30:26.625Z,18.93
2019-02-17T16:33:07.245Z,17.13
2019-02-17T16:35:47.956Z,18.10
2019-02-17T16:38:28.913Z,17.73
2019-02-17T16:41:09.998Z,18.87
2019-02-17T16:43:50.634Z,16.07
2019-02-17T16:46:31.718Z,18.20
2019-02-17T16:49:12.062Z,17.47
2019-02-17T16:51:52.862Z,16.30
2019-02-17T16:54:33.750Z,17.70
2019-02-17T16:57:14.630Z,16.40
2019-02-17T16:59:55.314Z,16.80
2019-02-17T17:02:36.152Z,16.67
2019-02-17T17:05:16.808Z,15.17
2019-02-17T17:07:58.130Z,17.33
2019-02-17T17:10:39.026Z,15.80
2019-02-17T17:13:20.816Z,15.10
2019-02-17T17:16:02.083Z,15.40
2019-02-17T17:18:43.721Z,14.60
2019-02-17T17:21:24.373Z,14.90
2019-02-17T17:24:05.480Z,14.60
2019-02-17T17:26:46.341Z,14.57
2019-02-17T17:29:27.322Z,15.57
2019-02-17T17:32:08.357Z,14.37
2019-02-17T17:34:58.357Z,15.50
2019-02-17T17:37:31.249Z,15.27
2019-02-17T17:40:11.729Z,14.30
2019-02-17T17:42:52.637Z,15.40
2019-02-17T17:45:33.273Z,13.43
2019-02-17T17:48:14.045Z,14.67
2019-02-17T17:50:55.117Z,13.53
2019-02-17T17:53:35.779Z,12.93
2019-02-17T17:56:16.710Z,14.87
2019-02-17T17:58:57.431Z,12.40
2019-02-17T18:01:38.308Z,11.67
2019-02-17T18:04:19.136Z,13.07
2019-02-17T18:06:59.765Z,11.80
2019-02-17T18:09:40.511Z,11.67
2019-02-17T18:12:21.173Z,14.40
2019-02-17T18:15:01.888Z,13.47
2019-02-17T18:17:42.654Z,11.67
2019-02-17T18:20:23.924Z,13.20
2019-02-17T18:23:05.139Z,11.50
2019-02-17T18:25:45.985Z,12.10
2019-02-17T18:28:27.159Z,12.07
2019-02-17T18:31:07.954Z,11.70
2019-02-17T18:33:49.067Z,11.13
2019-02-17T18:36:29.846Z,11.50
2019-02-17T18:39:11.173Z,12.10
2019-02-17T18:41:51.792Z,11.23
2019-02-17T18:44:32.757Z,10.30
2019-02-17T18:47:14.626Z,10.93
2019-02-17T18:49:55.177Z,10.00
2019-02-17T18:52:36.234Z,11.73
2019-02-17T18:55:17.424Z,10.00
2019-02-17T18:57:58.106Z,11.63
2019-02-17T19:00:38.642Z,11.10
2019-02-17T19:03:19.969Z,11.50
2019-02-17T19:06:00.987Z,11.33
2019-02-17T19:08:42.401Z,10.73
2019-02-17T19:11:22.759Z,10.03
2019-02-17T19:14:02.634Z,10.67
2019-02-17T19:16:44.196Z,10.03
2019-02-17T19:19:24.537Z,10.10
2019-02-17T19:22:05.092Z,9.80
2019-02-17T19:24:45.938Z,8.20
2019-02-17T19:27:27.230Z,10.97
2019-02-17T19:30:07.993Z,9.63
2019-02-17T19:32:48.811Z,9.60
2019-02-17T19:35:29.530Z,9.80
2019-02-17T19:38:10.690Z,9.83
2019-02-17T19:40:51.162Z,9.47
2019-02-17T19:43:31.833Z,10.53
2019-02-17T19:46:12.571Z,9.90
2019-02-17T19:48:53.094Z,9.97
2019-02-17T19:51:33.863Z,8.80
2019-02-17T19:54:14.849Z,9.07
2019-02-17T19:56:55.978Z,9.03
2019-02-17T19:59:37.543Z,10.20
2019-02-17T20:02:20.540Z,9.10
2019-02-17T20:05:20.311Z,8.70
2019-02-17T20:08:01.231Z,8.40
2019-02-17T20:10:42.492Z,9.37
2019-02-17T20:13:23.751Z,8.70
2019-02-17T20:16:05.336Z,8.13
2019-02-17T20:18:46.641Z,9.27
2019-02-17T20:21:28.395Z,8.17
2019-02-17T20:24:09.905Z,8.07
2019-02-17T20:26:51.583Z,8.60
2019-02-17T20:29:32.429Z,8.83
2019-02-17T20:32:13.774Z,7.90
2019-02-17T20:34:55.362Z,8.80
2019-02-17T20:37:36.798Z,8.80
2019-02-17T20:40:19.567Z,8.60
2019-02-17T20:43:00.755Z,8.40
2019-02-17T20:45:41.746Z,7.93
2019-02-17T20:48:22.522Z,6.97
2019-02-17T20:51:03.416Z,8.70
2019-02-17T20:53:44.685Z,7.77
2019-02-17T20:56:26.239Z,8.73
2019-02-17T20:59:06.938Z,8.57
2019-02-17T21:01:48.542Z,7.93
2019-02-17T21:04:30.147Z,7.80
2019-02-17T21:07:11.455Z,8.17
2019-02-17T21:09:52.582Z,8.87
2019-02-17T21:12:34.782Z,8.60
2019-02-17T21:15:16.357Z,7.23
2019-02-17T21:17:56.950Z,8.10
2019-02-17T21:20:37.769Z,7.60
2019-02-17T21:23:21.598Z,7.40
2019-02-17T21:26:02.617Z,6.83
2019-02-17T21:28:43.369Z,7.43
2019-02-17T21:31:24.129Z,7.57
2019-02-17T21:34:05.298Z,6.93
2019-02-17T21:36:46.070Z,7.53
2019-02-17T21:39:27.045Z,6.63
2019-02-17T21:42:07.866Z,7.90
2019-02-17T21:44:48.570Z,7.40
2019-02-17T21:47:30.133Z,6.93
2019-02-17T21:50:11.358Z,7.40
2019-02-17T21:52:52.408Z,6.87
2019-02-17T21:55:33.020Z,7.30
2019-02-17T21:58:14.073Z,7.73
2019-02-17T22:00:55.019Z,7.83
2019-02-17T22:03:35.685Z,7.73
2019-02-17T22:06:16.741Z,8.20
2019-02-17T22:08:58.722Z,7.30
2019-02-17T22:11:39.649Z,7.07
2019-02-17T22:14:20.565Z,8.00
2019-02-17T22:17:01.474Z,8.00
2019-02-17T22:19:42.089Z,7.10
2019-02-17T22:22:22.718Z,7.90
2019-02-17T22:25:03.213Z,7.20
2019-02-17T22:27:44.061Z,7.50
2019-02-17T22:30:24.583Z,7.33
2019-02-17T22:33:05.264Z,7.67
2019-02-17T22:35:46.181Z,7.70
2019-02-17T22:38:26.994Z,7.87
2019-02-17T22:41:07.941Z,7.47
2019-02-17T22:43:48.842Z,7.53
2019-02-17T22:46:29.529Z,7.80
2019-02-17T22:49:10.258Z,8.13
2019-02-17T22:51:51.110Z,8.33
2019-02-17T22:54:31.846Z,8.57
2019-02-17T22:57:12.553Z,8.30
2019-02-17T22:59:53.241Z,10.53
2019-02-17T23:02:34.355Z,11.20
2019-02-17T23:05:15.407Z,9.77
2019-02-17T23:07:56.286Z,10.70
2019-02-17T23:10:37.120Z,10.10
2019-02-17T23:13:18.301Z,8.20
2019-02-17T23:15:58.589Z,9.47
2019-02-17T23:18:39.121Z,8.10
2019-02-17T23:21:20.938Z,8.60
2019-02-17T23:24:01.795Z,8.47
2019-02-17T23:26:42.645Z,8.33
2019-02-17T23:29:23.401Z,7.63
2019-02-17T23:32:04.277Z,7.73
2019-02-17T23:34:45.106Z,7.03
2019-02-17T23:37:25.866Z,8.27
2019-02-17T23:40:07.065Z,8.37
2019-02-17T23:42:48.121Z,6.80
2019-02-17T23:45:28.951Z,7.43
2019-02-17T23:48:09.607Z,7.80
2019-02-17T23:50:50.178Z,8.03
2019-02-17T23:53:30.830Z,6.57
2019-02-17T23:56:11.717Z,7.50
2019-02-17T23:58:52.394Z,7.30
