createdAt,value
2019-06-01T00:01:26.340Z,16.73
2019-06-01T00:03:59.309Z,16.55
2019-06-01T00:06:32.388Z,16.60
2019-06-01T00:09:07.321Z,18.02
2019-06-01T00:11:41.701Z,15.88
2019-06-01T00:14:16.104Z,20.15
2019-06-01T00:16:50.385Z,17.85
2019-06-01T00:19:23.479Z,16.57
2019-06-01T00:21:56.367Z,18.35
2019-06-01T00:24:29.332Z,19.87
2019-06-01T00:27:02.186Z,17.62
2019-06-01T00:29:35.008Z,18.52
2019-06-01T00:32:07.936Z,15.78
2019-06-01T00:34:41.279Z,18.77
2019-06-01T00:37:15.415Z,21.30
2019-06-01T00:39:48.469Z,22.40
2019-06-01T00:42:21.337Z,22.37
2019-06-01T00:44:54.570Z,28.12
2019-06-01T00:47:27.430Z,23.20
2019-06-01T00:50:00.302Z,20.97
2019-06-01T00:52:33.376Z,21.12
2019-06-01T00:55:06.497Z,20.35
2019-06-01T00:57:39.323Z,18.77
2019-06-01T01:00:12.316Z,20.65
2019-06-01T01:02:46.143Z,21.80
2019-06-01T01:05:20.347Z,24.82
2019-06-01T01:07:53.513Z,20.97
2019-06-01T01:10:26.905Z,19.15
2019-06-01T01:13:16.235Z,23.05
2019-06-01T01:15:49.914Z,19.07
2019-06-01T01:18:22.908Z,18.48
2019-06-01T01:20:56.269Z,19.90
2019-06-01T01:23:29.345Z,20.12
2019-06-01T01:26:02.333Z,26.77
2019-06-01T01:28:35.313Z,17.65
2019-06-01T01:31:13.820Z,20.08
2019-06-01T01:33:42.765Z,18.55
2019-06-01T01:36:15.629Z,20.55
2019-06-01T01:38:50.347Z,23.77
2019-06-01T01:41:23.033Z,20.12
2019-06-01T01:43:56.569Z,20.35
2019-06-01T01:46:29.701Z,18.52
2019-06-01T01:49:02.703Z,25.57
2019-06-01T01:51:35.995Z,20.90
2019-06-01T01:54:09.014Z,24.72
2019-06-01T01:56:41.878Z,19.15
2019-06-01T01:59:14.746Z,21.57
2019-06-01T02:01:47.521Z,22.40
2019-06-01T02:04:20.495Z,20.65
2019-06-01T02:06:53.952Z,19.10
2019-06-01T02:09:26.881Z,17.37
2019-06-01T02:11:59.898Z,21.25
2019-06-01T02:14:33.086Z,16.85
2019-06-01T02:17:05.938Z,14.47
2019-06-01T02:19:38.832Z,17.48
2019-06-01T02:22:11.806Z,15.08
2019-06-01T02:24:44.592Z,13.08
2019-06-01T02:27:17.421Z,15.78
2019-06-01T02:29:50.357Z,19.62
2019-06-01T02:32:23.319Z,22.02
2019-06-01T02:34:56.528Z,18.37
2019-06-01T02:37:30.778Z,20.08
2019-06-01T02:40:05.486Z,17.30
2019-06-01T02:42:38.979Z,18.10
2019-06-01T02:45:13.917Z,19.80
2019-06-01T02:47:46.697Z,21.30
2019-06-01T02:50:19.894Z,19.87
2019-06-01T02:52:52.702Z,19.95
2019-06-01T02:55:25.501Z,21.25
2019-06-01T02:57:58.436Z,25.23
2019-06-01T03:01:30.336Z,24.85
2019-06-01T03:04:08.134Z,61.02
2019-06-01T03:06:44.170Z,76.30
2019-06-01T03:09:17.142Z,64.10
2019-06-01T03:11:54.185Z,57.05
2019-06-01T03:14:29.415Z,52.20
2019-06-01T03:17:03.697Z,50.75
2019-06-01T03:19:40.082Z,52.30
2019-06-01T03:22:15.624Z,44.65
2019-06-01T03:24:49.964Z,32.48
2019-06-01T03:27:25.715Z,21.42
2019-06-01T03:30:00.347Z,22.58
2019-06-01T03:32:36.802Z,25.62
2019-06-01T03:35:08.812Z,23.85
2019-06-01T03:37:41.988Z,20.17
2019-06-01T03:40:23.548Z,23.92
2019-06-01T03:42:49.656Z,20.20
2019-06-01T03:45:25.566Z,20.62
2019-06-01T03:47:58.461Z,21.37
2019-06-01T03:50:31.273Z,26.65
2019-06-01T03:53:04.283Z,32.80
2019-06-01T03:55:39.132Z,25.48
2019-06-01T03:58:12.122Z,24.60
2019-06-01T04:00:45.337Z,24.95
2019-06-01T04:03:18.121Z,28.85
2019-06-01T04:05:51.289Z,25.30
2019-06-01T04:08:24.330Z,21.07
2019-06-01T04:10:57.367Z,19.67
2019-06-01T04:13:30.303Z,22.30
2019-06-01T04:16:03.742Z,27.75
2019-06-01T04:18:36.742Z,31.42
2019-06-01T04:21:10.276Z,26.33
2019-06-01T04:23:43.276Z,24.72
2019-06-01T04:26:16.329Z,21.40
2019-06-01T04:28:49.401Z,23.67
2019-06-01T04:31:22.523Z,21.75
2019-06-01T04:33:56.103Z,33.55
2019-06-01T04:36:29.133Z,21.57
2019-06-01T04:39:03.388Z,18.23
2019-06-01T04:41:41.024Z,22.75
2019-06-01T04:44:18.182Z,23.10
2019-06-01T04:46:51.232Z,21.48
2019-06-01T04:49:24.194Z,25.05
2019-06-01T04:51:57.735Z,22.15
2019-06-01T04:54:30.694Z,22.02
2019-06-01T04:57:04.773Z,21.73
2019-06-01T04:59:38.162Z,19.50
2019-06-01T05:02:11.594Z,18.77
2019-06-01T05:04:45.173Z,21.82
2019-06-01T05:07:18.278Z,22.45
2019-06-01T05:09:51.218Z,27.70
2019-06-01T05:12:24.372Z,23.75
2019-06-01T05:14:57.665Z,26.82
2019-06-01T05:17:30.753Z,33.75
2019-06-01T05:20:03.824Z,32.58
2019-06-01T05:22:36.647Z,26.35
2019-06-01T05:25:11.863Z,28.38
2019-06-01T05:27:44.546Z,26.35
2019-06-01T05:30:17.885Z,28.23
2019-06-01T05:32:50.883Z,22.32
2019-06-01T05:35:23.812Z,24.43
2019-06-01T05:37:56.774Z,20.92
2019-06-01T05:40:30.035Z,27.98
2019-06-01T05:43:05.838Z,22.77
2019-06-01T05:45:38.983Z,20.68
2019-06-01T05:48:13.128Z,25.50
2019-06-01T05:50:46.924Z,26.33
2019-06-01T05:53:23.136Z,30.82
2019-06-01T05:55:56.763Z,25.00
2019-06-01T05:58:29.964Z,25.05
2019-06-01T06:01:03.041Z,21.17
2019-06-01T06:03:40.370Z,22.22
2019-06-01T06:06:11.759Z,21.87
2019-06-01T06:08:45.213Z,20.52
2019-06-01T06:11:21.140Z,18.87
2019-06-01T06:13:54.270Z,14.68
2019-06-01T06:16:27.478Z,18.77
2019-06-01T06:19:00.677Z,18.35
2019-06-01T06:21:34.119Z,18.75
2019-06-01T06:24:07.188Z,18.52
2019-06-01T06:26:41.178Z,16.62
2019-06-01T06:29:14.710Z,14.38
2019-06-01T06:31:47.965Z,23.32
2019-06-01T06:34:21.606Z,21.75
2019-06-01T06:36:54.923Z,16.85
2019-06-01T06:39:27.770Z,14.47
2019-06-01T06:42:00.867Z,11.53
2019-06-01T06:44:33.930Z,17.73
2019-06-01T06:47:06.898Z,15.53
2019-06-01T06:49:39.879Z,10.20
2019-06-01T06:52:13.785Z,11.22
2019-06-01T06:54:46.698Z,12.33
2019-06-01T06:57:20.139Z,12.43
2019-06-01T06:59:53.102Z,14.05
2019-06-01T07:02:27.053Z,10.38
2019-06-01T07:05:00.224Z,8.98
2019-06-01T07:07:34.558Z,8.48
2019-06-01T07:10:08.277Z,10.10
2019-06-01T07:12:41.251Z,7.97
2019-06-01T07:15:14.490Z,7.03
2019-06-01T07:17:47.340Z,9.35
2019-06-01T07:20:20.129Z,7.10
2019-06-01T07:22:52.974Z,10.75
2019-06-01T07:25:26.880Z,8.13
2019-06-01T07:28:00.084Z,7.58
2019-06-01T07:30:49.748Z,9.13
2019-06-01T07:33:08.605Z,6.53
2019-06-01T07:35:41.442Z,9.28
2019-06-01T07:38:14.287Z,9.00
2019-06-01T07:40:47.207Z,6.30
2019-06-01T07:43:20.553Z,7.30
2019-06-01T07:45:53.504Z,9.35
2019-06-01T07:48:27.164Z,6.83
2019-06-01T07:51:00.059Z,7.37
2019-06-01T07:53:33.015Z,7.83
2019-06-01T07:56:05.834Z,6.55
2019-06-01T07:58:38.809Z,10.35
2019-06-01T08:01:11.742Z,8.45
2019-06-01T08:03:44.639Z,13.00
2019-06-01T08:06:17.502Z,10.03
2019-06-01T08:08:50.781Z,8.35
2019-06-01T08:11:25.337Z,6.97
2019-06-01T08:13:58.181Z,11.18
2019-06-01T08:16:32.022Z,10.45
2019-06-01T08:19:04.950Z,7.08
2019-06-01T08:21:37.862Z,8.13
2019-06-01T08:24:10.778Z,5.80
2019-06-01T08:26:43.806Z,7.05
2019-06-01T08:29:17.089Z,8.05
2019-06-01T08:31:55.534Z,6.10
2019-06-01T08:34:25.193Z,7.45
2019-06-01T08:36:58.049Z,7.72
2019-06-01T08:39:31.458Z,6.15
2019-06-01T08:42:04.390Z,10.30
2019-06-01T08:44:38.372Z,6.12
2019-06-01T08:47:11.837Z,6.30
2019-06-01T08:49:44.680Z,5.35
2019-06-01T08:52:17.555Z,6.00
2019-06-01T08:54:50.489Z,10.35
2019-06-01T08:57:24.178Z,5.08
2019-06-01T08:59:57.870Z,7.37
2019-06-01T09:02:30.925Z,9.15
2019-06-01T09:05:03.846Z,4.53
2019-06-01T09:07:36.679Z,5.87
2019-06-01T09:10:10.801Z,5.65
2019-06-01T09:12:43.619Z,4.65
2019-06-01T09:15:16.898Z,6.53
2019-06-01T09:17:49.664Z,5.75
2019-06-01T09:20:22.512Z,5.87
2019-06-01T09:22:55.459Z,6.33
2019-06-01T09:25:29.543Z,9.65
2019-06-01T09:28:02.539Z,5.10
2019-06-01T09:30:36.278Z,5.25
2019-06-01T09:33:09.223Z,6.35
2019-06-01T09:35:53.994Z,6.12
2019-06-01T09:38:16.482Z,5.78
2019-06-01T09:40:49.435Z,9.45
2019-06-01T09:43:22.512Z,9.50
2019-06-01T09:45:55.339Z,7.03
2019-06-01T09:48:29.288Z,5.17
2019-06-01T09:51:02.431Z,6.30
2019-06-01T09:53:36.113Z,9.93
2019-06-01T09:56:09.069Z,5.75
2019-06-01T09:58:41.937Z,8.33
2019-06-01T10:01:14.844Z,7.15
2019-06-01T10:03:48.052Z,9.33
2019-06-01T10:06:20.838Z,7.78
2019-06-01T10:08:53.753Z,7.70
2019-06-01T10:11:26.547Z,5.03
2019-06-01T10:13:59.650Z,9.93
2019-06-01T10:16:32.825Z,6.03
2019-06-01T10:19:05.773Z,6.78
2019-06-01T10:21:38.636Z,7.35
2019-06-01T10:24:11.449Z,7.05
2019-06-01T10:26:44.382Z,5.12
2019-06-01T10:29:17.177Z,9.55
2019-06-01T10:31:51.088Z,8.18
2019-06-01T10:34:24.023Z,6.37
2019-06-01T10:36:56.827Z,8.93
2019-06-01T10:39:31.128Z,6.97
2019-06-01T10:42:04.074Z,6.60
2019-06-01T10:44:41.765Z,8.33
2019-06-01T10:47:11.677Z,8.58
2019-06-01T10:49:44.525Z,11.12
2019-06-01T10:52:17.375Z,8.90
2019-06-01T10:54:52.807Z,8.68
2019-06-01T10:57:25.649Z,14.00
2019-06-01T10:59:58.658Z,10.32
2019-06-01T11:02:34.757Z,7.65
2019-06-01T11:05:09.127Z,6.22
2019-06-01T11:07:43.094Z,10.18
2019-06-01T11:10:16.419Z,13.38
2019-06-01T11:12:49.227Z,11.68
2019-06-01T11:15:22.194Z,10.28
2019-06-01T11:17:57.414Z,7.95
2019-06-01T11:20:31.391Z,11.35
2019-06-01T11:23:05.395Z,7.25
2019-06-01T11:25:39.575Z,7.60
2019-06-01T11:28:12.814Z,7.55
2019-06-01T11:30:46.108Z,8.15
2019-06-01T11:33:18.988Z,10.45
2019-06-01T11:35:51.979Z,11.97
2019-06-01T11:38:24.762Z,12.98
2019-06-01T11:40:58.648Z,5.65
2019-06-01T11:43:31.544Z,7.33
2019-06-01T11:46:04.461Z,8.70
2019-06-01T11:48:37.337Z,5.58
2019-06-01T11:51:10.200Z,8.28
2019-06-01T11:53:45.692Z,8.73
2019-06-01T11:56:18.698Z,6.75
2019-06-01T11:58:51.884Z,8.45
2019-06-01T12:01:25.091Z,7.15
2019-06-01T12:03:57.964Z,8.95
2019-06-01T12:06:30.895Z,8.80
2019-06-01T12:09:03.907Z,9.60
2019-06-01T12:11:37.888Z,9.38
2019-06-01T12:14:11.873Z,8.83
2019-06-01T12:16:44.965Z,11.05
2019-06-01T12:19:18.349Z,9.00
2019-06-01T12:21:51.151Z,7.08
2019-06-01T12:24:25.754Z,5.47
2019-06-01T12:26:58.932Z,6.10
2019-06-01T12:29:31.954Z,6.03
2019-06-01T12:32:04.869Z,10.72
2019-06-01T12:34:38.093Z,11.80
2019-06-01T12:37:11.226Z,5.70
2019-06-01T12:39:44.488Z,4.10
2019-06-01T12:42:17.270Z,7.55
2019-06-01T12:44:50.122Z,4.53
2019-06-01T12:47:23.057Z,7.65
2019-06-01T12:49:56.261Z,4.90
2019-06-01T12:52:29.325Z,8.13
2019-06-01T12:55:02.137Z,10.82
2019-06-01T12:57:35.215Z,7.15
2019-06-01T13:00:09.333Z,10.50
2019-06-01T13:02:46.176Z,8.80
2019-06-01T13:05:17.242Z,6.30
2019-06-01T13:07:59.841Z,3.75
2019-06-01T13:10:24.665Z,6.25
2019-06-01T13:12:57.748Z,10.20
2019-06-01T13:15:30.740Z,4.92
2019-06-01T13:18:03.558Z,5.10
2019-06-01T13:20:36.359Z,5.85
2019-06-01T13:23:09.304Z,4.97
2019-06-01T13:25:43.472Z,4.58
2019-06-01T13:28:16.700Z,9.15
2019-06-01T13:30:51.084Z,4.22
2019-06-01T13:33:24.314Z,7.97
2019-06-01T13:35:57.780Z,7.20
2019-06-01T13:38:30.947Z,5.60
2019-06-01T13:41:03.840Z,3.72
2019-06-01T13:43:36.809Z,5.28
2019-06-01T13:46:11.805Z,9.48
2019-06-01T13:48:45.528Z,4.42
2019-06-01T13:51:18.604Z,3.70
2019-06-01T13:53:52.772Z,3.55
2019-06-01T13:56:25.869Z,5.60
2019-06-01T13:58:58.742Z,11.97
2019-06-01T14:01:31.585Z,6.95
2019-06-01T14:04:04.445Z,5.95
2019-06-01T14:06:37.248Z,4.60
2019-06-01T14:09:11.066Z,7.90
2019-06-01T14:11:45.275Z,4.50
2019-06-01T14:14:18.439Z,4.05
2019-06-01T14:16:51.814Z,3.92
2019-06-01T14:19:24.811Z,3.85
2019-06-01T14:21:57.728Z,7.60
2019-06-01T14:24:30.869Z,7.08
2019-06-01T14:27:03.796Z,6.45
2019-06-01T14:29:36.668Z,5.08
2019-06-01T14:32:09.805Z,5.25
2019-06-01T14:34:42.704Z,5.15
2019-06-01T14:37:15.678Z,9.13
2019-06-01T14:39:50.849Z,5.47
2019-06-01T14:42:23.707Z,3.35
2019-06-01T14:44:56.871Z,2.98
2019-06-01T14:47:31.167Z,5.33
2019-06-01T14:50:04.096Z,7.60
2019-06-01T14:52:36.903Z,5.47
2019-06-01T14:55:10.332Z,3.47
2019-06-01T14:57:43.328Z,3.62
2019-06-01T15:00:17.185Z,5.92
2019-06-01T15:02:50.481Z,4.37
2019-06-01T15:05:23.461Z,3.25
2019-06-01T15:07:57.287Z,2.67
2019-06-01T15:10:31.535Z,3.55
2019-06-01T15:13:05.114Z,4.95
2019-06-01T15:15:38.128Z,5.65
2019-06-01T15:18:11.241Z,4.05
2019-06-01T15:20:44.134Z,5.25
2019-06-01T15:23:17.113Z,3.10
2019-06-01T15:25:52.372Z,5.78
2019-06-01T15:28:25.380Z,3.45
2019-06-01T15:30:59.266Z,3.62
2019-06-01T15:33:34.341Z,5.00
2019-06-01T15:36:07.238Z,2.40
2019-06-01T15:38:40.155Z,3.45
2019-06-01T15:41:13.030Z,3.25
2019-06-01T15:43:46.364Z,4.75
2019-06-01T15:46:19.333Z,9.68
2019-06-01T15:48:53.504Z,3.90
2019-06-01T15:51:26.812Z,5.50
2019-06-01T15:54:00.872Z,2.87
2019-06-01T15:56:34.252Z,6.08
2019-06-01T15:59:07.055Z,3.37
2019-06-01T16:01:40.026Z,4.17
2019-06-01T16:04:12.956Z,3.10
2019-06-01T16:06:46.111Z,4.08
2019-06-01T16:09:19.016Z,4.85
2019-06-01T16:11:53.363Z,5.12
2019-06-01T16:14:26.347Z,3.70
2019-06-01T16:17:00.702Z,3.58
2019-06-01T16:19:34.952Z,5.50
2019-06-01T16:22:08.018Z,3.37
2019-06-01T16:24:40.906Z,3.25
2019-06-01T16:27:13.689Z,4.20
2019-06-01T16:29:46.702Z,3.75
2019-06-01T16:32:19.551Z,7.37
2019-06-01T16:34:52.433Z,3.02
2019-06-01T16:37:25.218Z,7.80
2019-06-01T16:40:02.540Z,4.22
2019-06-01T16:42:32.948Z,7.75
2019-06-01T16:45:07.216Z,4.53
2019-06-01T16:47:40.017Z,6.90
2019-06-01T16:50:14.409Z,4.20
2019-06-01T16:52:47.271Z,4.70
2019-06-01T16:55:20.497Z,6.12
2019-06-01T16:57:53.376Z,4.03
2019-06-01T17:00:26.258Z,11.97
2019-06-01T17:03:00.514Z,21.07
2019-06-01T17:05:33.623Z,8.28
2019-06-01T17:08:07.077Z,5.08
2019-06-01T17:10:40.025Z,4.95
2019-06-01T17:13:12.840Z,6.28
2019-06-01T17:15:46.016Z,8.05
2019-06-01T17:18:18.842Z,5.65
2019-06-01T17:20:53.000Z,4.15
2019-06-01T17:23:27.845Z,4.80
2019-06-01T17:26:01.841Z,5.37
2019-06-01T17:28:35.018Z,4.37
2019-06-01T17:31:08.475Z,3.70
2019-06-01T17:33:41.652Z,6.35
2019-06-01T17:36:14.486Z,5.62
2019-06-01T17:38:47.449Z,14.28
2019-06-01T17:41:20.646Z,5.65
2019-06-01T17:43:53.627Z,6.47
2019-06-01T17:46:27.567Z,6.85
2019-06-01T17:49:01.993Z,8.28
2019-06-01T17:51:34.964Z,3.83
2019-06-01T17:54:08.414Z,3.37
2019-06-01T17:56:41.417Z,4.97
2019-06-01T17:59:14.391Z,3.87
2019-06-01T18:01:47.712Z,12.60
2019-06-01T18:04:22.272Z,9.88
2019-06-01T18:06:56.184Z,16.73
2019-06-01T18:09:29.045Z,6.72
2019-06-01T18:12:02.083Z,7.42
2019-06-01T18:14:35.153Z,6.90
2019-06-01T18:17:10.418Z,5.87
2019-06-01T18:19:43.433Z,4.72
2019-06-01T18:22:17.854Z,6.33
2019-06-01T18:24:51.106Z,6.08
2019-06-01T18:27:24.173Z,6.83
2019-06-01T18:29:57.174Z,10.85
2019-06-01T18:32:33.092Z,7.20
2019-06-01T18:35:07.123Z,6.47
2019-06-01T18:37:40.816Z,18.90
2019-06-01T18:40:16.748Z,14.87
2019-06-01T18:42:52.081Z,9.85
2019-06-01T18:45:25.324Z,11.48
2019-06-01T18:47:58.700Z,8.93
2019-06-01T18:50:31.812Z,14.07
2019-06-01T18:53:06.007Z,9.03
2019-06-01T18:55:39.370Z,19.80
2019-06-01T18:58:12.583Z,15.38
2019-06-01T19:00:46.181Z,19.70
2019-06-01T19:03:19.213Z,26.95
2019-06-01T19:05:52.220Z,33.53
2019-06-01T19:08:25.177Z,36.10
2019-06-01T19:10:58.336Z,47.17
2019-06-01T19:13:31.610Z,42.90
2019-06-01T19:16:05.790Z,45.80
2019-06-01T19:18:38.947Z,44.83
2019-06-01T19:21:12.708Z,32.42
2019-06-01T19:23:45.919Z,30.85
2019-06-01T19:26:18.980Z,37.78
2019-06-01T19:28:53.153Z,35.88
2019-06-01T19:31:26.658Z,34.27
2019-06-01T19:34:00.035Z,36.33
2019-06-01T19:36:34.150Z,42.70
2019-06-01T19:39:09.266Z,56.13
2019-06-01T19:41:45.158Z,42.27
2019-06-01T19:44:17.843Z,36.60
2019-06-01T19:46:50.987Z,41.73
2019-06-01T19:49:24.381Z,44.53
2019-06-01T19:51:58.283Z,31.97
2019-06-01T19:54:31.210Z,36.38
2019-06-01T19:57:04.203Z,26.62
2019-06-01T19:59:37.255Z,27.70
2019-06-01T20:02:26.238Z,31.68
2019-06-01T20:04:45.143Z,28.42
2019-06-01T20:07:19.317Z,26.27
2019-06-01T20:09:52.400Z,26.95
2019-06-01T20:12:25.706Z,23.22
2019-06-01T20:14:59.580Z,26.33
2019-06-01T20:17:32.834Z,36.33
2019-06-01T20:20:06.060Z,32.45
2019-06-01T20:22:39.407Z,22.77
2019-06-01T20:25:13.241Z,27.17
2019-06-01T20:27:46.308Z,29.82
2019-06-01T20:30:19.898Z,27.00
2019-06-01T20:32:53.204Z,34.40
2019-06-01T20:35:26.253Z,42.15
2019-06-01T20:37:59.257Z,28.25
2019-06-01T20:40:32.396Z,36.63
2019-06-01T20:43:06.704Z,45.75
2019-06-01T20:45:39.883Z,74.27
2019-06-01T20:48:13.284Z,96.80
2019-06-01T20:50:47.548Z,105.78
2019-06-01T20:53:21.044Z,140.12
2019-06-01T20:55:54.858Z,112.65
2019-06-01T20:58:27.814Z,92.20
2019-06-01T21:01:00.803Z,67.82
2019-06-01T21:03:33.994Z,38.02
2019-06-01T21:06:07.018Z,43.30
2019-06-01T21:08:39.879Z,28.17
2019-06-01T21:11:14.414Z,21.30
2019-06-01T21:13:47.359Z,26.48
2019-06-01T21:16:20.338Z,21.10
2019-06-01T21:18:53.518Z,17.23
2019-06-01T21:21:26.486Z,18.55
2019-06-01T21:23:59.950Z,21.05
2019-06-01T21:26:33.161Z,24.10
2019-06-01T21:29:06.142Z,27.45
2019-06-01T21:31:39.427Z,30.30
2019-06-01T21:34:12.397Z,30.45
2019-06-01T21:36:45.481Z,38.95
2019-06-01T21:39:19.626Z,67.67
2019-06-01T21:41:52.950Z,91.42
2019-06-01T21:44:26.425Z,102.72
2019-06-01T21:46:59.410Z,80.53
2019-06-01T21:49:32.475Z,61.35
2019-06-01T21:52:05.841Z,59.63
2019-06-01T21:54:39.014Z,54.53
2019-06-01T21:57:11.935Z,72.40
2019-06-01T21:59:45.120Z,58.95
2019-06-01T22:02:18.695Z,49.38
2019-06-01T22:04:51.872Z,49.20
2019-06-01T22:07:25.419Z,39.18
2019-06-01T22:09:58.444Z,38.42
2019-06-01T22:12:31.448Z,44.80
2019-06-01T22:15:04.321Z,42.75
2019-06-01T22:17:38.054Z,38.75
2019-06-01T22:20:11.029Z,42.23
2019-06-01T22:22:43.930Z,41.77
2019-06-01T22:25:17.983Z,44.10
2019-06-01T22:27:51.197Z,44.50
2019-06-01T22:30:24.793Z,39.42
2019-06-01T22:32:58.673Z,49.55
2019-06-01T22:35:31.745Z,46.35
2019-06-01T22:38:04.762Z,33.90
2019-06-01T22:40:37.600Z,38.15
2019-06-01T22:43:10.536Z,32.15
2019-06-01T22:45:43.980Z,33.80
2019-06-01T22:48:17.283Z,31.73
2019-06-01T22:50:50.330Z,35.68
2019-06-01T22:53:24.113Z,35.25
2019-06-01T22:55:58.185Z,40.60
2019-06-01T22:58:31.661Z,36.25
2019-06-01T23:01:05.745Z,39.33
2019-06-01T23:03:38.878Z,35.98
2019-06-01T23:06:12.219Z,36.38
2019-06-01T23:08:45.480Z,40.12
2019-06-01T23:11:19.541Z,49.38
2019-06-01T23:13:53.853Z,43.70
2019-06-01T23:16:27.647Z,44.13
2019-06-01T23:19:00.913Z,63.80
2019-06-01T23:21:34.001Z,52.13
2019-06-01T23:24:07.029Z,49.77
2019-06-01T23:26:40.008Z,45.52
2019-06-01T23:29:13.140Z,46.53
2019-06-01T23:31:46.159Z,42.48
2019-06-01T23:34:19.160Z,44.58
2019-06-01T23:36:52.278Z,33.50
2019-06-01T23:39:25.151Z,41.95
2019-06-01T23:41:58.132Z,43.55
2019-06-01T23:44:33.582Z,40.35
2019-06-01T23:47:05.945Z,37.20
2019-06-01T23:49:38.896Z,41.05
2019-06-01T23:52:13.097Z,42.85
2019-06-01T23:54:46.051Z,41.85
2019-06-01T23:57:20.777Z,41.98
2019-06-01T23:59:53.773Z,41.28
