createdAt,value
2019-02-08T00:03:21.593Z,33.60
2019-02-08T00:07:35.911Z,31.23
2019-02-08T00:11:50.296Z,34.93
2019-02-08T00:16:04.691Z,33.57
2019-02-08T00:20:19.123Z,35.03
2019-02-08T00:24:33.707Z,36.47
2019-02-08T00:28:34.688Z,27.47
2019-02-08T00:32:35.761Z,30.07
2019-02-08T00:36:36.606Z,30.17
2019-02-08T00:40:57.360Z,30.37
2019-02-08T00:44:58.226Z,26.87
2019-02-08T00:49:12.416Z,23.63
2019-02-08T00:53:33.222Z,14.43
2019-02-08T00:57:43.277Z,13.97
2019-02-08T01:01:57.992Z,9.37
2019-02-08T01:06:12.522Z,8.70
2019-02-08T01:10:26.972Z,8.67
2019-02-08T01:14:28.096Z,9.43
2019-02-08T01:18:48.936Z,13.43
2019-02-08T01:23:09.703Z,8.67
2019-02-08T01:27:30.630Z,7.03
2019-02-08T01:31:31.561Z,6.87
2019-02-08T01:35:52.435Z,15.30
2019-02-08T01:40:34.954Z,14.97
2019-02-08T01:44:35.931Z,18.67
2019-02-08T01:48:50.346Z,19.43
2019-02-08T01:53:04.965Z,7.07
2019-02-08T01:57:19.562Z,7.37
2019-02-08T02:01:34.286Z,8.17
2019-02-08T02:05:48.027Z,16.27
2019-02-08T02:09:49.046Z,9.53
2019-02-08T02:14:09.887Z,13.27
2019-02-08T02:18:30.713Z,8.07
2019-02-08T02:22:51.681Z,7.97
2019-02-08T02:27:12.424Z,10.60
2019-02-08T02:31:33.239Z,9.80
2019-02-08T02:35:54.117Z,9.20
2019-02-08T02:39:55.106Z,12.70
2019-02-08T02:43:56.045Z,10.33
2019-02-08T02:48:16.901Z,15.60
2019-02-08T02:52:31.479Z,9.43
2019-02-08T02:56:46.210Z,22.00
2019-02-08T03:00:47.386Z,12.70
2019-02-08T03:05:08.390Z,15.87
2019-02-08T03:09:29.265Z,16.13
2019-02-08T03:13:50.290Z,9.57
2019-02-08T03:18:11.109Z,9.10
2019-02-08T03:22:11.980Z,15.03
2019-02-08T03:26:32.823Z,19.60
2019-02-08T03:35:35.929Z,11.57
2019-02-08T03:39:56.774Z,19.53
2019-02-08T03:43:57.649Z,18.30
2019-02-08T03:48:18.578Z,17.73
2019-02-08T03:52:32.905Z,15.00
2019-02-08T03:56:47.360Z,11.70
2019-02-08T04:01:02.893Z,12.57
2019-02-08T04:05:17.372Z,10.50
2019-02-08T04:09:34.425Z,11.30
2019-02-08T04:13:35.349Z,13.40
2019-02-08T04:17:56.223Z,12.43
2019-02-08T04:22:16.930Z,12.83
2019-02-08T04:26:37.685Z,11.47
2019-02-08T04:30:58.558Z,17.27
2019-02-08T04:35:19.393Z,13.53
2019-02-08T04:39:40.134Z,10.53
2019-02-08T04:44:00.898Z,18.17
2019-02-08T04:48:21.689Z,13.77
2019-02-08T04:52:35.672Z,13.20
2019-02-08T04:56:50.145Z,13.50
2019-02-08T05:01:03.871Z,10.97
2019-02-08T05:05:18.487Z,10.60
2019-02-08T05:09:33.070Z,12.20
2019-02-08T05:13:47.689Z,12.70
2019-02-08T05:18:02.282Z,12.23
2019-02-08T05:22:17.011Z,14.97
2019-02-08T05:26:31.345Z,11.20
2019-02-08T05:30:45.889Z,13.50
2019-02-08T05:35:00.483Z,14.43
2019-02-08T05:39:01.367Z,12.40
2019-02-08T05:43:22.200Z,13.33
2019-02-08T05:47:43.050Z,15.20
2019-02-08T05:51:57.254Z,17.77
2019-02-08T05:56:11.183Z,16.80
2019-02-08T06:00:27.829Z,17.43
2019-02-08T06:04:43.582Z,18.93
2019-02-08T06:08:58.038Z,18.87
2019-02-08T06:13:12.788Z,23.13
2019-02-08T06:17:27.264Z,24.67
2019-02-08T06:21:41.659Z,26.47
2019-02-08T06:25:55.537Z,20.85
2019-02-08T06:30:10.288Z,23.50
2019-02-08T06:34:24.982Z,21.77
2019-02-08T06:38:39.598Z,20.85
2019-02-08T06:42:40.477Z,23.10
2019-02-08T06:46:41.328Z,19.00
2019-02-08T06:50:56.014Z,20.63
2019-02-08T06:54:57.003Z,25.67
2019-02-08T07:04:00.137Z,21.87
2019-02-08T07:08:40.814Z,17.57
2019-02-08T07:21:58.354Z,16.80
2019-02-08T07:31:07.592Z,15.10
2019-02-08T07:35:48.220Z,13.30
2019-02-08T07:40:48.675Z,19.93
2019-02-08T07:45:29.460Z,12.37
2019-02-08T07:49:45.147Z,12.47
2019-02-08T07:54:18.879Z,15.57
2019-02-08T07:58:34.862Z,16.47
2019-02-08T08:11:53.698Z,9.70
2019-02-08T08:16:12.253Z,11.07
2019-02-08T08:20:46.265Z,21.87
2019-02-08T08:25:02.166Z,14.03
2019-02-08T08:29:21.750Z,12.63
2019-02-08T08:33:35.521Z,15.37
2019-02-08T08:38:16.138Z,22.60
2019-02-08T08:42:56.764Z,19.10
2019-02-08T08:47:39.390Z,24.03
2019-02-08T08:51:53.337Z,23.73
2019-02-08T08:56:08.011Z,29.37
2019-02-08T09:00:22.376Z,26.83
2019-02-08T09:04:36.976Z,28.63
2019-02-08T09:09:19.518Z,31.87
2019-02-08T09:14:00.127Z,24.40
2019-02-08T09:18:40.697Z,21.57
2019-02-08T09:23:21.340Z,19.90
2019-02-08T09:28:01.926Z,21.27
2019-02-08T09:32:42.596Z,23.37
2019-02-08T09:37:23.203Z,17.20
2019-02-08T09:42:03.807Z,19.67
2019-02-08T09:46:44.427Z,16.47
2019-02-08T09:50:58.821Z,15.63
2019-02-08T09:55:12.690Z,16.90
2019-02-08T09:59:26.816Z,19.17
2019-02-08T10:03:41.491Z,12.77
2019-02-08T10:07:56.209Z,12.90
2019-02-08T10:12:11.371Z,15.33
2019-02-08T10:16:25.490Z,14.33
2019-02-08T10:20:39.450Z,14.30
2019-02-08T10:24:54.002Z,14.93
2019-02-08T10:29:08.826Z,14.17
2019-02-08T10:33:25.781Z,15.60
2019-02-08T10:37:40.125Z,16.17
2019-02-08T10:41:53.832Z,11.87
2019-02-08T10:46:08.196Z,13.13
2019-02-08T10:50:22.926Z,14.17
2019-02-08T10:54:37.563Z,11.53
2019-02-08T10:58:52.194Z,13.30
2019-02-08T11:03:06.938Z,12.10
2019-02-08T11:07:27.743Z,14.83
2019-02-08T11:11:38.387Z,11.33
2019-02-08T11:15:52.732Z,13.10
2019-02-08T11:20:07.146Z,10.47
2019-02-08T11:24:21.691Z,15.97
2019-02-08T11:28:36.218Z,13.40
2019-02-08T11:32:49.957Z,14.63
2019-02-08T11:37:04.374Z,19.07
2019-02-08T11:41:18.848Z,13.57
2019-02-08T11:45:33.623Z,16.43
2019-02-08T11:49:48.206Z,12.07
2019-02-08T11:54:02.569Z,13.50
2019-02-08T11:58:17.300Z,18.67
2019-02-08T12:02:31.806Z,15.13
2019-02-08T12:06:46.222Z,17.10
2019-02-08T12:11:00.932Z,21.10
2019-02-08T12:15:15.585Z,19.07
2019-02-08T12:19:30.102Z,14.03
2019-02-08T12:23:44.676Z,12.90
2019-02-08T12:27:59.040Z,15.67
2019-02-08T12:32:12.811Z,12.30
2019-02-08T12:36:27.535Z,11.97
2019-02-08T12:40:42.305Z,17.97
2019-02-08T12:44:43.327Z,18.43
2019-02-08T12:49:04.225Z,16.33
2019-02-08T12:53:05.552Z,10.47
2019-02-08T12:57:26.455Z,13.20
2019-02-08T13:01:47.425Z,15.03
2019-02-08T13:06:08.381Z,16.23
2019-02-08T13:10:29.341Z,10.20
2019-02-08T13:14:50.121Z,11.70
2019-02-08T13:19:10.944Z,12.47
2019-02-08T13:23:31.676Z,9.60
2019-02-08T13:27:52.410Z,12.83
2019-02-08T13:32:13.264Z,11.43
2019-02-08T13:36:34.111Z,13.27
2019-02-08T13:40:54.906Z,12.13
2019-02-08T13:45:15.728Z,10.03
2019-02-08T13:49:36.575Z,11.20
2019-02-08T13:53:50.931Z,21.60
2019-02-08T13:58:06.132Z,10.60
2019-02-08T14:02:20.463Z,13.97
2019-02-08T14:06:35.194Z,14.53
2019-02-08T14:10:49.880Z,8.80
2019-02-08T14:15:04.514Z,7.57
2019-02-08T14:19:18.925Z,7.83
2019-02-08T14:23:33.659Z,11.77
2019-02-08T14:27:48.305Z,15.73
2019-02-08T14:32:02.183Z,12.07
2019-02-08T14:36:17.590Z,8.43
2019-02-08T14:40:32.568Z,7.53
2019-02-08T14:44:47.000Z,14.00
2019-02-08T14:49:01.994Z,9.43
2019-02-08T14:53:16.018Z,11.97
2019-02-08T14:57:29.751Z,11.37
2019-02-08T15:01:44.547Z,4.23
2019-02-08T15:05:59.029Z,8.30
2019-02-08T15:10:13.870Z,7.97
2019-02-08T15:14:28.285Z,5.47
2019-02-08T15:18:29.198Z,9.27
2019-02-08T15:22:50.014Z,6.90
2019-02-08T15:27:10.805Z,7.40
2019-02-08T15:31:31.582Z,6.50
2019-02-08T15:35:52.337Z,3.90
2019-02-08T15:40:33.040Z,8.43
2019-02-08T15:44:53.983Z,6.07
2019-02-08T15:49:14.878Z,4.27
2019-02-08T15:53:29.025Z,7.40
2019-02-08T15:57:43.669Z,9.83
2019-02-08T16:01:58.444Z,7.50
2019-02-08T16:06:13.040Z,7.53
2019-02-08T16:10:55.640Z,7.40
2019-02-08T16:15:36.713Z,6.93
2019-02-08T16:19:57.634Z,11.20
2019-02-08T16:24:18.518Z,7.23
2019-02-08T16:28:39.270Z,5.70
2019-02-08T16:33:00.466Z,6.70
2019-02-08T16:37:21.333Z,5.43
2019-02-08T16:41:42.157Z,28.77
2019-02-08T16:46:03.115Z,9.10
2019-02-08T16:50:45.789Z,13.87
2019-02-08T16:54:47.365Z,8.60
2019-02-08T16:59:08.380Z,6.77
2019-02-08T17:03:29.276Z,9.53
2019-02-08T17:07:50.212Z,9.17
2019-02-08T17:12:10.938Z,7.10
2019-02-08T17:16:31.707Z,11.27
2019-02-08T17:20:52.695Z,4.03
2019-02-08T17:25:13.762Z,7.43
2019-02-08T17:29:34.492Z,5.10
2019-02-08T17:33:55.250Z,6.87
2019-02-08T17:38:16.027Z,8.53
2019-02-08T17:42:36.788Z,13.23
2019-02-08T17:46:57.613Z,15.40
2019-02-08T17:51:12.287Z,14.93
2019-02-08T17:55:54.823Z,5.77
2019-02-08T18:00:37.373Z,7.53
2019-02-08T18:04:58.213Z,7.33
2019-02-08T18:09:18.939Z,8.43
2019-02-08T18:13:39.904Z,14.90
2019-02-08T18:18:01.048Z,13.60
2019-02-08T18:22:21.824Z,7.20
2019-02-08T18:26:42.651Z,14.57
2019-02-08T18:31:03.516Z,9.80
2019-02-08T18:35:24.418Z,7.43
2019-02-08T18:39:45.562Z,6.97
2019-02-08T18:44:06.447Z,4.77
2019-02-08T18:48:27.232Z,7.07
2019-02-08T18:52:41.930Z,5.83
2019-02-08T18:56:43.045Z,7.70
2019-02-08T19:01:26.024Z,7.63
2019-02-08T19:05:46.864Z,10.93
2019-02-08T19:10:29.457Z,7.93
2019-02-08T19:14:50.252Z,13.87
2019-02-08T19:19:11.097Z,9.60
2019-02-08T19:23:31.857Z,7.53
2019-02-08T19:27:54.863Z,6.27
2019-02-08T19:32:15.715Z,7.40
2019-02-08T19:36:36.637Z,5.00
2019-02-08T19:40:57.483Z,8.43
2019-02-08T19:49:38.936Z,8.53
2019-02-08T19:53:39.973Z,9.93
2019-02-08T19:58:00.697Z,5.80
2019-02-08T20:02:21.433Z,6.07
2019-02-08T20:06:42.351Z,14.13
2019-02-08T20:11:03.326Z,10.37
2019-02-08T20:15:24.275Z,10.40
2019-02-08T20:19:45.143Z,8.87
2019-02-08T20:24:06.015Z,8.73
2019-02-08T20:28:07.171Z,10.00
2019-02-08T20:32:28.039Z,10.73
2019-02-08T20:36:29.207Z,10.07
2019-02-08T20:40:50.544Z,7.80
2019-02-08T20:50:14.105Z,10.47
2019-02-08T20:54:28.054Z,11.90
2019-02-08T20:58:49.810Z,8.00
2019-02-08T21:02:59.167Z,10.97
2019-02-08T21:07:13.752Z,10.63
2019-02-08T21:11:14.878Z,13.27
2019-02-08T21:15:35.700Z,7.33
2019-02-08T21:19:56.690Z,7.43
2019-02-08T21:24:17.545Z,9.63
2019-02-08T21:28:38.407Z,9.70
2019-02-08T21:32:59.259Z,8.63
2019-02-08T21:37:20.103Z,12.97
2019-02-08T21:41:41.075Z,16.10
2019-02-08T21:46:02.051Z,11.37
2019-02-08T21:50:22.901Z,7.83
2019-02-08T21:54:36.927Z,12.00
2019-02-08T21:58:51.690Z,10.37
2019-02-08T22:03:07.682Z,11.20
2019-02-08T22:07:22.271Z,7.77
2019-02-08T22:11:37.177Z,9.27
2019-02-08T22:15:52.477Z,8.80
2019-02-08T22:20:08.764Z,9.27
2019-02-08T22:24:23.015Z,8.73
2019-02-08T22:28:37.535Z,8.33
2019-02-08T22:32:51.311Z,15.57
2019-02-08T22:37:06.036Z,7.27
2019-02-08T22:41:20.565Z,11.13
2019-02-08T22:45:35.359Z,9.67
2019-02-08T22:49:50.007Z,11.40
2019-02-08T22:53:50.919Z,11.67
2019-02-08T22:57:51.900Z,7.80
2019-02-08T23:02:12.757Z,13.80
2019-02-08T23:06:33.636Z,8.40
2019-02-08T23:10:34.732Z,8.93
2019-02-08T23:19:39.270Z,5.73
2019-02-08T23:23:40.243Z,10.93
2019-02-08T23:27:41.205Z,10.60
2019-02-08T23:32:14.917Z,9.43
2019-02-08T23:36:24.929Z,12.90
2019-02-08T23:40:45.865Z,7.70
2019-02-08T23:45:26.477Z,7.33
2019-02-08T23:49:47.341Z,10.13
2019-02-08T23:54:02.036Z,8.73
2019-02-08T23:58:16.865Z,12.03
