createdAt,value
2018-08-07T00:01:59.847Z,19.30
2018-08-07T00:04:27.990Z,19.40
2018-08-07T00:06:56.114Z,19.60
2018-08-07T00:11:52.150Z,18.60
2018-08-07T00:14:20.271Z,18.70
2018-08-07T00:16:48.391Z,19.40
2018-08-07T00:21:44.446Z,18.60
2018-08-07T00:24:12.561Z,19.30
2018-08-07T00:26:40.677Z,19.40
2018-08-07T00:31:36.722Z,20.00
2018-08-07T00:34:04.822Z,21.30
2018-08-07T00:36:32.965Z,21.60
2018-08-07T00:39:01.077Z,20.80
2018-08-07T00:41:29.191Z,19.00
2018-08-07T00:43:57.348Z,18.50
2018-08-07T00:46:25.476Z,19.10
2018-08-07T00:48:53.570Z,19.10
2018-08-07T00:51:21.694Z,18.90
2018-08-07T00:56:17.758Z,19.10
2018-08-07T00:58:45.879Z,19.40
2018-08-07T01:01:14.018Z,20.10
2018-08-07T01:03:42.147Z,19.30
2018-08-07T01:06:10.289Z,16.90
2018-08-07T01:08:38.391Z,17.20
2018-08-07T01:11:06.979Z,16.80
2018-08-07T01:13:35.070Z,17.50
2018-08-07T01:16:03.200Z,18.00
2018-08-07T01:18:31.312Z,18.00
2018-08-07T01:20:59.427Z,18.70
2018-08-07T01:23:27.561Z,20.00
2018-08-07T01:25:55.709Z,19.90
2018-08-07T01:28:23.807Z,18.60
2018-08-07T01:30:51.910Z,18.40
2018-08-07T01:33:20.052Z,20.60
2018-08-07T01:35:48.161Z,21.20
2018-08-07T01:38:16.269Z,21.10
2018-08-07T01:40:44.454Z,20.90
2018-08-07T01:43:12.545Z,21.70
2018-08-07T01:45:40.683Z,22.50
2018-08-07T01:48:08.810Z,22.20
2018-08-07T01:50:36.943Z,23.20
2018-08-07T01:53:05.065Z,19.00
2018-08-07T01:55:33.191Z,17.40
2018-08-07T01:58:01.366Z,17.70
2018-08-07T02:00:29.535Z,17.70
2018-08-07T02:02:57.829Z,16.30
2018-08-07T02:05:25.966Z,16.30
2018-08-07T02:07:54.065Z,16.40
2018-08-07T02:10:22.232Z,15.50
2018-08-07T02:12:50.334Z,15.40
2018-08-07T02:15:18.421Z,15.70
2018-08-07T02:17:46.535Z,15.50
2018-08-07T02:20:16.009Z,15.50
2018-08-07T02:22:44.857Z,15.30
2018-08-07T02:25:14.497Z,15.30
2018-08-07T02:27:43.472Z,15.10
2018-08-07T02:30:12.731Z,15.00
2018-08-07T02:32:40.854Z,14.80
2018-08-07T02:35:10.642Z,15.10
2018-08-07T02:37:39.035Z,15.90
2018-08-07T02:40:08.327Z,17.70
2018-08-07T02:42:36.453Z,19.60
2018-08-07T02:45:06.803Z,21.80
2018-08-07T02:47:34.929Z,22.50
2018-08-07T02:50:03.131Z,21.70
2018-08-07T02:52:31.230Z,22.10
2018-08-07T02:54:59.364Z,22.40
2018-08-07T02:57:27.475Z,22.90
2018-08-07T02:59:55.587Z,23.30
2018-08-07T03:02:23.706Z,23.70
2018-08-07T03:04:51.818Z,23.80
2018-08-07T03:07:19.934Z,24.20
2018-08-07T03:09:48.021Z,24.20
2018-08-07T03:12:16.139Z,24.40
2018-08-07T03:17:12.222Z,24.00
2018-08-07T03:19:40.319Z,23.60
2018-08-07T03:22:08.494Z,24.60
2018-08-07T03:24:36.613Z,24.60
2018-08-07T03:27:04.941Z,24.60
2018-08-07T03:29:33.061Z,24.60
2018-08-07T03:32:01.187Z,24.60
2018-08-07T03:34:29.334Z,25.40
2018-08-07T03:36:57.432Z,22.60
2018-08-07T03:39:25.594Z,19.80
2018-08-07T03:41:53.689Z,19.10
2018-08-07T03:44:21.850Z,18.50
2018-08-07T03:46:49.974Z,18.00
2018-08-07T03:49:18.107Z,18.30
2018-08-07T03:51:46.206Z,18.20
2018-08-07T03:54:14.332Z,18.00
2018-08-07T03:56:42.433Z,18.00
2018-08-07T03:59:16.964Z,17.70
2018-08-07T04:01:45.076Z,18.40
2018-08-07T04:04:13.185Z,18.20
2018-08-07T04:06:41.493Z,18.70
2018-08-07T04:09:11.670Z,18.10
2018-08-07T04:11:39.868Z,18.40
2018-08-07T04:14:08.439Z,20.60
2018-08-07T04:16:36.560Z,19.40
2018-08-07T04:19:04.675Z,19.10
2018-08-07T04:21:32.780Z,19.40
2018-08-07T04:24:00.930Z,20.50
2018-08-07T04:26:29.050Z,21.60
2018-08-07T04:28:57.378Z,22.20
2018-08-07T04:31:25.518Z,21.00
2018-08-07T04:33:53.703Z,22.70
2018-08-07T04:36:21.885Z,23.50
2018-08-07T04:38:50.010Z,22.80
2018-08-07T04:41:18.102Z,21.30
2018-08-07T04:43:46.193Z,22.20
2018-08-07T04:46:14.335Z,22.40
2018-08-07T04:48:42.447Z,23.00
2018-08-07T04:51:10.597Z,22.30
2018-08-07T04:53:38.734Z,22.60
2018-08-07T04:56:06.845Z,22.30
2018-08-07T04:58:34.974Z,23.20
2018-08-07T05:01:03.079Z,24.20
2018-08-07T05:03:31.179Z,24.10
2018-08-07T05:05:59.295Z,25.00
2018-08-07T05:08:27.821Z,25.60
2018-08-07T05:10:55.950Z,24.80
2018-08-07T05:13:24.066Z,25.30
2018-08-07T05:15:52.214Z,24.60
2018-08-07T05:18:20.326Z,24.00
2018-08-07T05:20:48.421Z,24.60
2018-08-07T05:23:16.522Z,23.70
2018-08-07T05:25:44.629Z,22.00
2018-08-07T05:28:12.747Z,21.00
2018-08-07T05:30:40.838Z,21.80
2018-08-07T05:33:08.962Z,22.70
2018-08-07T05:35:37.071Z,23.30
2018-08-07T05:38:05.193Z,23.70
2018-08-07T05:40:33.333Z,23.00
2018-08-07T05:43:01.648Z,23.60
2018-08-07T05:45:29.770Z,24.20
2018-08-07T05:47:57.898Z,23.90
2018-08-07T05:50:26.132Z,23.70
2018-08-07T05:52:54.170Z,23.70
2018-08-07T05:55:22.294Z,23.50
2018-08-07T05:57:50.424Z,24.60
2018-08-07T06:00:19.677Z,24.50
2018-08-07T06:02:49.139Z,24.00
2018-08-07T06:05:17.553Z,24.70
2018-08-07T06:07:46.026Z,23.80
2018-08-07T06:10:14.509Z,23.20
2018-08-07T06:12:42.790Z,22.50
2018-08-07T06:15:13.824Z,22.50
2018-08-07T06:17:42.831Z,21.70
2018-08-07T06:20:11.499Z,22.90
2018-08-07T06:22:39.887Z,22.00
2018-08-07T06:25:08.999Z,22.40
2018-08-07T06:27:37.529Z,22.80
2018-08-07T06:30:08.924Z,22.70
2018-08-07T06:32:37.034Z,22.70
2018-08-07T06:35:05.838Z,22.90
2018-08-07T06:37:33.974Z,21.90
2018-08-07T06:40:02.311Z,22.70
2018-08-07T06:42:30.561Z,24.10
2018-08-07T06:44:58.679Z,22.00
2018-08-07T06:47:26.801Z,22.60
2018-08-07T06:49:54.938Z,22.40
2018-08-07T06:52:23.067Z,22.50
2018-08-07T06:54:51.165Z,22.10
2018-08-07T06:57:19.285Z,22.30
2018-08-07T06:59:47.395Z,22.30
2018-08-07T07:02:15.502Z,22.30
2018-08-07T07:04:43.619Z,23.10
2018-08-07T07:07:11.741Z,22.80
2018-08-07T07:12:07.789Z,23.60
2018-08-07T07:14:35.898Z,23.10
2018-08-07T07:17:04.007Z,22.40
2018-08-07T07:19:32.128Z,22.30
2018-08-07T07:22:00.279Z,23.10
2018-08-07T07:24:28.406Z,22.70
2018-08-07T07:26:57.354Z,23.10
2018-08-07T07:29:25.530Z,22.90
2018-08-07T07:31:53.569Z,22.70
2018-08-07T07:34:21.732Z,22.80
2018-08-07T07:36:49.803Z,21.90
2018-08-07T07:39:17.920Z,21.80
2018-08-07T07:41:46.034Z,21.30
2018-08-07T07:44:14.174Z,20.40
2018-08-07T07:46:42.443Z,20.70
2018-08-07T07:49:10.486Z,20.50
2018-08-07T07:51:38.613Z,20.50
2018-08-07T07:54:06.777Z,20.00
2018-08-07T07:56:34.839Z,20.00
2018-08-07T07:59:02.958Z,20.90
2018-08-07T08:01:31.083Z,19.30
2018-08-07T08:03:59.185Z,17.80
2018-08-07T08:06:27.313Z,15.90
2018-08-07T08:08:55.428Z,16.90
2018-08-07T08:11:23.544Z,17.30
2018-08-07T08:13:51.640Z,18.30
2018-08-07T08:16:19.765Z,17.60
2018-08-07T08:18:47.863Z,17.40
2018-08-07T08:21:15.973Z,17.20
2018-08-07T08:23:44.093Z,15.90
2018-08-07T08:26:12.208Z,14.70
2018-08-07T08:28:40.316Z,15.30
2018-08-07T08:31:08.419Z,15.40
2018-08-07T08:33:36.526Z,15.50
2018-08-07T08:36:04.633Z,14.60
2018-08-07T08:38:32.794Z,14.00
2018-08-07T08:43:28.826Z,12.90
2018-08-07T08:45:56.918Z,14.00
2018-08-07T08:48:25.037Z,13.10
2018-08-07T08:50:53.159Z,13.10
2018-08-07T08:55:49.200Z,12.80
2018-08-07T08:58:17.317Z,12.70
2018-08-07T09:00:45.469Z,12.70
2018-08-07T09:03:13.571Z,12.50
2018-08-07T09:05:41.677Z,12.50
2018-08-07T09:08:09.813Z,12.80
2018-08-07T09:10:38.168Z,13.50
2018-08-07T09:13:06.201Z,12.70
2018-08-07T09:15:34.316Z,12.00
2018-08-07T09:18:02.425Z,11.20
2018-08-07T09:20:31.513Z,11.90
2018-08-07T09:22:59.776Z,11.30
2018-08-07T09:25:29.183Z,11.60
2018-08-07T09:27:57.290Z,12.20
2018-08-07T09:30:26.754Z,12.40
2018-08-07T09:32:55.484Z,10.80
2018-08-07T09:35:24.125Z,10.60
2018-08-07T09:37:52.489Z,10.90
2018-08-07T09:40:21.498Z,10.30
2018-08-07T09:42:50.898Z,9.90
2018-08-07T09:45:21.839Z,9.90
2018-08-07T09:47:50.000Z,10.60
2018-08-07T09:50:18.795Z,9.80
2018-08-07T09:52:47.490Z,9.60
2018-08-07T09:55:15.751Z,10.00
2018-08-07T09:57:43.854Z,7.70
2018-08-07T10:00:20.803Z,7.60
2018-08-07T10:02:53.806Z,7.70
2018-08-07T10:05:23.540Z,7.80
2018-08-07T10:07:51.619Z,7.60
2018-08-07T10:10:20.258Z,7.20
2018-08-07T10:12:48.378Z,7.70
2018-08-07T10:15:16.915Z,9.00
2018-08-07T10:17:45.065Z,7.20
2018-08-07T10:20:13.838Z,6.00
2018-08-07T10:22:42.658Z,7.30
2018-08-07T10:25:13.231Z,5.90
2018-08-07T10:27:42.604Z,6.10
2018-08-07T10:30:16.296Z,6.40
2018-08-07T10:32:44.522Z,6.00
2018-08-07T10:35:13.142Z,4.90
2018-08-07T10:37:42.146Z,4.80
2018-08-07T10:40:13.591Z,5.50
2018-08-07T10:42:41.861Z,4.60
2018-08-07T10:45:16.813Z,3.70
2018-08-07T10:47:44.982Z,4.80
2018-08-07T10:50:17.353Z,3.60
2018-08-07T10:52:45.926Z,4.30
2018-08-07T10:55:14.039Z,4.50
2018-08-07T10:57:44.116Z,4.20
2018-08-07T11:00:17.346Z,4.20
2018-08-07T11:02:46.501Z,4.40
2018-08-07T11:05:14.870Z,5.50
2018-08-07T11:07:43.594Z,4.80
2018-08-07T11:10:12.721Z,3.20
2018-08-07T11:12:41.342Z,4.00
2018-08-07T11:15:23.542Z,3.10
2018-08-07T11:17:52.668Z,4.00
2018-08-07T11:20:20.947Z,5.20
2018-08-07T11:22:50.221Z,4.00
2018-08-07T11:25:19.609Z,2.80
2018-08-07T11:27:47.761Z,3.20
2018-08-07T11:30:18.480Z,3.70
2018-08-07T11:32:46.895Z,3.00
2018-08-07T11:35:15.487Z,3.30
2018-08-07T11:37:46.121Z,3.00
2018-08-07T11:40:16.910Z,1.80
2018-08-07T11:42:45.959Z,1.40
2018-08-07T11:45:15.273Z,2.20
2018-08-07T11:47:43.429Z,3.10
2018-08-07T11:50:14.781Z,2.90
2018-08-07T11:52:43.010Z,2.10
2018-08-07T11:55:13.164Z,1.00
2018-08-07T11:57:41.273Z,1.00
2018-08-07T12:00:25.286Z,1.00
2018-08-07T12:02:53.429Z,1.00
2018-08-07T12:05:21.546Z,1.00
2018-08-07T12:10:18.585Z,1.00
2018-08-07T12:12:46.952Z,1.00
2018-08-07T12:15:17.383Z,1.00
2018-08-07T12:17:45.661Z,1.00
2018-08-07T12:20:13.833Z,1.00
2018-08-07T12:22:41.981Z,1.00
2018-08-07T12:25:11.721Z,1.00
2018-08-07T12:27:39.897Z,1.00
2018-08-07T12:30:13.693Z,1.00
2018-08-07T12:32:41.789Z,1.00
2018-08-07T12:35:10.281Z,1.00
2018-08-07T12:37:38.810Z,1.00
2018-08-07T12:40:11.446Z,1.00
2018-08-07T12:42:39.587Z,1.00
2018-08-07T12:45:08.152Z,1.00
2018-08-07T12:47:36.645Z,1.00
2018-08-07T12:50:06.250Z,1.00
2018-08-07T12:52:34.493Z,1.00
2018-08-07T12:55:02.622Z,1.00
2018-08-07T12:59:58.825Z,1.00
2018-08-07T13:02:26.924Z,1.00
2018-08-07T13:07:25.117Z,1.00
2018-08-07T13:12:21.557Z,1.00
2018-08-07T13:14:49.924Z,1.00
2018-08-07T13:17:18.250Z,1.00
2018-08-07T13:19:46.331Z,1.00
2018-08-07T13:22:14.477Z,1.00
2018-08-07T13:27:10.518Z,1.00
2018-08-07T13:29:38.650Z,1.00
2018-08-07T13:32:06.805Z,1.00
2018-08-07T13:34:35.314Z,1.00
2018-08-07T13:37:03.515Z,1.00
2018-08-07T13:39:31.628Z,1.00
2018-08-07T13:41:59.902Z,1.00
2018-08-07T13:44:28.038Z,1.00
2018-08-07T13:46:56.245Z,1.00
2018-08-07T13:49:24.415Z,1.00
2018-08-07T13:51:52.543Z,1.00
2018-08-07T13:56:48.607Z,1.00
2018-08-07T13:59:16.735Z,1.00
2018-08-07T14:01:44.888Z,1.00
2018-08-07T14:04:13.005Z,1.00
2018-08-07T14:06:41.130Z,1.00
2018-08-07T14:09:09.630Z,1.00
2018-08-07T14:11:37.714Z,1.00
2018-08-07T14:16:33.734Z,1.00
2018-08-07T14:19:02.198Z,1.00
2018-08-07T14:21:30.381Z,1.00
2018-08-07T14:23:58.498Z,1.00
2018-08-07T14:26:26.621Z,1.00
2018-08-07T14:28:54.766Z,1.00
2018-08-07T14:31:22.943Z,1.00
2018-08-07T14:33:51.202Z,1.00
2018-08-07T14:36:19.318Z,1.00
2018-08-07T14:38:47.418Z,1.00
2018-08-07T14:43:43.436Z,1.00
2018-08-07T14:46:11.608Z,1.00
2018-08-07T14:48:39.702Z,1.00
2018-08-07T14:51:09.092Z,1.00
2018-08-07T14:53:37.199Z,1.00
2018-08-07T14:56:05.810Z,1.00
2018-08-07T14:58:33.907Z,1.00
2018-08-07T15:01:02.209Z,1.00
2018-08-07T15:05:58.526Z,1.00
2018-08-07T15:08:26.772Z,1.00
2018-08-07T15:10:54.893Z,1.00
2018-08-07T15:13:23.546Z,1.00
2018-08-07T15:15:51.705Z,1.00
2018-08-07T15:18:19.813Z,1.00
2018-08-07T15:20:48.008Z,1.00
2018-08-07T15:23:16.034Z,1.00
2018-08-07T15:25:44.178Z,1.00
2018-08-07T15:28:12.281Z,1.00
2018-08-07T15:30:40.405Z,1.00
2018-08-07T15:33:09.398Z,1.00
2018-08-07T15:35:37.511Z,1.00
2018-08-07T15:38:05.646Z,1.00
2018-08-07T15:40:33.750Z,1.00
2018-08-07T15:43:01.858Z,1.00
2018-08-07T15:45:29.985Z,1.00
2018-08-07T15:47:58.054Z,1.00
2018-08-07T15:50:26.155Z,1.00
2018-08-07T15:52:55.244Z,1.00
2018-08-07T15:55:24.833Z,1.00
2018-08-07T15:57:53.018Z,1.00
2018-08-07T16:00:24.772Z,1.00
2018-08-07T16:02:53.219Z,1.00
2018-08-07T16:05:21.337Z,1.00
2018-08-07T16:07:50.569Z,1.00
2018-08-07T16:10:19.401Z,1.00
2018-08-07T16:12:48.594Z,1.00
2018-08-07T16:15:16.709Z,1.00
2018-08-07T16:17:46.097Z,1.00
2018-08-07T16:20:14.207Z,1.00
2018-08-07T16:22:42.389Z,1.00
2018-08-07T16:25:12.154Z,1.00
2018-08-07T16:27:41.393Z,1.00
2018-08-07T16:30:17.187Z,1.00
2018-08-07T16:32:45.177Z,1.00
2018-08-07T16:35:13.933Z,1.00
2018-08-07T16:37:42.313Z,1.00
2018-08-07T16:40:13.915Z,1.00
2018-08-07T16:42:42.039Z,1.00
2018-08-07T16:45:11.823Z,1.00
2018-08-07T16:47:40.541Z,1.00
2018-08-07T16:50:11.042Z,1.00
2018-08-07T16:52:39.207Z,1.00
2018-08-07T16:55:08.289Z,1.00
2018-08-07T16:57:36.389Z,1.00
2018-08-07T17:00:06.578Z,1.00
2018-08-07T17:02:34.689Z,1.00
2018-08-07T17:05:02.791Z,1.00
2018-08-07T17:07:30.922Z,1.00
2018-08-07T17:09:59.028Z,1.00
2018-08-07T17:12:27.136Z,1.00
2018-08-07T17:14:55.232Z,1.00
2018-08-07T17:17:23.333Z,1.00
2018-08-07T17:19:51.432Z,1.00
2018-08-07T17:22:19.561Z,1.00
2018-08-07T17:24:47.665Z,1.00
2018-08-07T17:27:15.790Z,1.00
2018-08-07T17:29:43.908Z,1.00
2018-08-07T17:32:12.024Z,1.00
2018-08-07T17:34:40.126Z,1.00
2018-08-07T17:37:08.277Z,1.00
2018-08-07T17:39:36.424Z,1.00
2018-08-07T17:42:04.603Z,1.00
2018-08-07T17:44:32.898Z,1.00
2018-08-07T17:47:01.055Z,1.00
2018-08-07T17:54:25.094Z,1.30
2018-08-07T17:56:53.236Z,1.50
2018-08-07T17:59:21.468Z,1.50
2018-08-07T18:01:49.588Z,1.60
2018-08-07T18:04:17.810Z,2.10
2018-08-07T18:06:46.006Z,2.30
2018-08-07T18:09:14.100Z,2.40
2018-08-07T18:11:42.334Z,2.80
2018-08-07T18:16:38.482Z,3.00
2018-08-07T18:19:06.716Z,3.20
2018-08-07T18:21:34.867Z,3.30
2018-08-07T18:24:03.040Z,3.40
2018-08-07T18:26:31.440Z,3.70
2018-08-07T18:28:59.629Z,3.80
2018-08-07T18:31:27.758Z,3.80
2018-08-07T18:33:55.880Z,4.00
2018-08-07T18:36:23.974Z,4.30
2018-08-07T18:41:19.980Z,4.80
2018-08-07T18:43:48.139Z,5.80
2018-08-07T18:46:16.936Z,6.10
2018-08-07T18:48:45.382Z,6.50
2018-08-07T18:51:14.904Z,5.70
2018-08-07T18:53:42.881Z,5.70
2018-08-07T18:56:11.013Z,5.60
2018-08-07T18:58:39.151Z,5.60
2018-08-07T19:01:07.287Z,6.10
2018-08-07T19:03:35.458Z,6.80
2018-08-07T19:06:03.522Z,7.20
2018-08-07T19:08:31.698Z,8.30
2018-08-07T19:10:59.846Z,8.20
2018-08-07T19:13:28.995Z,8.50
2018-08-07T19:15:57.146Z,8.20
2018-08-07T19:18:25.341Z,7.70
2018-08-07T19:20:53.405Z,7.70
2018-08-07T19:23:21.534Z,7.30
2018-08-07T19:25:49.630Z,8.00
2018-08-07T19:28:17.722Z,7.10
2018-08-07T19:30:45.869Z,7.80
2018-08-07T19:33:14.030Z,8.50
2018-08-07T19:35:42.147Z,8.10
2018-08-07T19:38:10.322Z,7.50
2018-08-07T19:40:38.437Z,7.70
2018-08-07T19:43:06.837Z,7.90
2018-08-07T19:45:34.957Z,8.20
2018-08-07T19:48:03.167Z,8.40
2018-08-07T19:50:31.338Z,7.90
2018-08-07T19:52:59.598Z,7.60
2018-08-07T19:55:28.318Z,8.00
2018-08-07T19:57:56.477Z,7.40
2018-08-07T20:00:27.545Z,6.90
2018-08-07T20:02:56.953Z,6.50
2018-08-07T20:05:25.508Z,6.30
2018-08-07T20:07:54.621Z,5.60
2018-08-07T20:10:22.989Z,5.80
2018-08-07T20:12:51.293Z,6.10
2018-08-07T20:15:21.481Z,6.80
2018-08-07T20:17:50.183Z,6.30
2018-08-07T20:20:18.453Z,5.80
2018-08-07T20:22:46.592Z,6.40
2018-08-07T20:25:14.719Z,6.70
2018-08-07T20:27:42.834Z,6.00
2018-08-07T20:30:13.089Z,5.90
2018-08-07T20:32:41.430Z,5.90
2018-08-07T20:35:09.735Z,5.90
2018-08-07T20:37:37.978Z,5.90
2018-08-07T20:40:17.666Z,6.20
2018-08-07T20:42:45.946Z,6.50
2018-08-07T20:45:14.539Z,7.20
2018-08-07T20:47:42.657Z,7.30
2018-08-07T20:50:14.821Z,7.10
2018-08-07T20:52:44.011Z,7.00
2018-08-07T20:55:12.454Z,6.70
2018-08-07T20:57:40.609Z,6.40
2018-08-07T21:00:11.954Z,6.50
2018-08-07T21:02:40.118Z,6.00
2018-08-07T21:05:08.674Z,6.00
2018-08-07T21:07:36.922Z,6.10
2018-08-07T21:10:06.309Z,5.90
2018-08-07T21:12:34.449Z,6.10
2018-08-07T21:15:02.940Z,6.10
2018-08-07T21:17:31.041Z,6.40
2018-08-07T21:19:59.173Z,6.50
2018-08-07T21:22:27.306Z,6.50
2018-08-07T21:24:55.426Z,6.60
2018-08-07T21:27:23.538Z,6.90
2018-08-07T21:32:19.607Z,7.20
2018-08-07T21:34:47.805Z,7.40
2018-08-07T21:37:15.926Z,8.10
2018-08-07T21:39:44.142Z,8.00
2018-08-07T21:42:12.249Z,8.10
2018-08-07T21:47:08.357Z,8.30
2018-08-07T21:49:37.285Z,8.70
2018-08-07T21:52:05.500Z,8.80
2018-08-07T21:54:33.717Z,8.70
2018-08-07T21:57:01.834Z,9.10
2018-08-07T21:59:29.959Z,8.80
2018-08-07T22:01:58.085Z,9.10
2018-08-07T22:04:26.193Z,9.30
2018-08-07T22:06:54.286Z,9.00
2018-08-07T22:09:22.394Z,9.10
2018-08-07T22:11:50.492Z,9.10
2018-08-07T22:14:18.615Z,9.00
2018-08-07T22:16:46.737Z,9.20
2018-08-07T22:19:14.842Z,9.40
2018-08-07T22:21:42.949Z,9.50
2018-08-07T22:24:11.069Z,10.00
2018-08-07T22:26:39.224Z,9.80
2018-08-07T22:29:07.417Z,10.70
2018-08-07T22:31:35.650Z,10.50
2018-08-07T22:34:03.703Z,10.40
2018-08-07T22:36:31.842Z,10.00
2018-08-07T22:38:59.993Z,9.80
2018-08-07T22:41:28.093Z,9.90
2018-08-07T22:46:24.104Z,10.30
2018-08-07T22:48:52.272Z,10.50
2018-08-07T22:51:20.411Z,10.50
2018-08-07T22:53:48.790Z,10.70
2018-08-07T22:56:16.901Z,10.70
2018-08-07T22:58:45.018Z,11.10
2018-08-07T23:01:13.144Z,11.30
2018-08-07T23:03:41.639Z,11.60
2018-08-07T23:06:09.789Z,12.00
2018-08-07T23:08:37.906Z,11.50
2018-08-07T23:11:06.248Z,12.20
2018-08-07T23:13:34.395Z,11.80
2018-08-07T23:16:02.521Z,12.40
2018-08-07T23:18:30.660Z,12.20
2018-08-07T23:20:58.862Z,12.70
2018-08-07T23:23:26.942Z,12.40
2018-08-07T23:25:55.121Z,12.40
2018-08-07T23:28:23.264Z,12.90
2018-08-07T23:30:51.374Z,13.10
2018-08-07T23:33:19.499Z,13.50
2018-08-07T23:35:47.646Z,14.00
2018-08-07T23:38:15.861Z,14.20
2018-08-07T23:40:44.017Z,14.00
2018-08-07T23:43:12.165Z,14.20
2018-08-07T23:45:40.385Z,14.40
2018-08-07T23:48:08.558Z,14.50
2018-08-07T23:50:36.705Z,14.90
2018-08-07T23:53:05.100Z,15.30
2018-08-07T23:55:33.248Z,15.00
2018-08-07T23:58:01.379Z,14.90
