createdAt,value
2019-01-05T00:02:35.281Z,999.90
2019-01-05T00:05:16.558Z,999.90
2019-01-05T00:08:16.679Z,999.90
2019-01-05T00:11:05.301Z,999.90
2019-01-05T00:14:01.902Z,999.90
2019-01-05T00:16:42.674Z,999.90
2019-01-05T00:19:33.581Z,999.90
2019-01-05T00:22:27.209Z,999.90
2019-01-05T00:25:17.398Z,999.90
2019-01-05T00:28:05.541Z,999.90
2019-01-05T00:31:01.685Z,999.90
2019-01-05T00:33:45.465Z,999.90
2019-01-05T00:36:34.269Z,999.90
2019-01-05T00:39:16.606Z,999.90
2019-01-05T00:42:08.339Z,999.90
2019-01-05T00:45:00.260Z,999.90
2019-01-05T00:48:02.678Z,999.90
2019-01-05T00:50:57.487Z,999.90
2019-01-05T00:53:45.227Z,999.90
2019-01-05T00:56:35.759Z,999.90
2019-01-05T00:59:37.348Z,999.90
2019-01-05T01:02:24.229Z,999.90
2019-01-05T01:05:24.302Z,999.90
2019-01-05T01:08:20.881Z,999.90
2019-01-05T01:11:07.642Z,999.90
2019-01-05T01:13:54.106Z,999.90
2019-01-05T01:16:47.888Z,999.90
2019-01-05T01:19:36.597Z,999.90
2019-01-05T01:22:24.657Z,999.90
2019-01-05T01:25:04.897Z,999.90
2019-01-05T01:27:54.205Z,999.90
2019-01-05T01:30:41.530Z,999.90
2019-01-05T01:33:42.347Z,999.90
2019-01-05T01:36:20.381Z,999.90
2019-01-05T01:39:14.249Z,999.90
2019-01-05T01:42:21.638Z,999.90
2019-01-05T01:45:07.993Z,999.90
2019-01-05T01:48:00.485Z,999.90
2019-01-05T01:50:47.138Z,999.90
2019-01-05T01:53:43.488Z,999.90
2019-01-05T01:56:31.421Z,999.90
2019-01-05T01:59:24.516Z,999.90
2019-01-05T02:02:27.752Z,999.90
2019-01-05T02:05:29.398Z,999.90
2019-01-05T02:08:22.875Z,999.90
2019-01-05T02:11:07.278Z,999.90
2019-01-05T02:13:57.688Z,999.90
2019-01-05T02:16:48.461Z,999.90
2019-01-05T02:20:08.985Z,999.90
2019-01-05T02:23:16.225Z,999.90
2019-01-05T02:26:22.233Z,999.90
2019-01-05T02:29:23.419Z,999.90
2019-01-05T02:32:41.206Z,999.90
2019-01-05T02:35:37.529Z,999.90
2019-01-05T02:38:50.858Z,999.90
2019-01-05T02:42:03.757Z,999.90
2019-01-05T02:45:07.929Z,999.90
2019-01-05T02:48:22.825Z,999.90
2019-01-05T02:51:26.701Z,999.90
2019-01-05T02:54:18.954Z,999.90
2019-01-05T02:57:37.130Z,999.90
2019-01-05T03:00:57.417Z,999.90
2019-01-05T03:03:48.122Z,999.90
2019-01-05T03:06:57.258Z,999.90
2019-01-05T03:09:54.394Z,999.90
2019-01-05T03:13:15.305Z,999.90
2019-01-05T03:16:19.896Z,999.90
2019-01-05T03:19:45.366Z,994.60
2019-01-05T03:22:54.185Z,999.90
2019-01-05T03:25:59.969Z,999.90
2019-01-05T03:29:03.641Z,999.90
2019-01-05T03:32:14.963Z,999.90
2019-01-05T03:35:30.116Z,999.90
2019-01-05T03:38:24.777Z,999.90
2019-01-05T03:41:39.577Z,999.90
2019-01-05T03:44:46.389Z,999.90
2019-01-05T03:47:54.734Z,999.90
2019-01-05T03:51:01.552Z,999.90
2019-01-05T03:54:09.325Z,999.90
2019-01-05T03:57:04.129Z,999.90
2019-01-05T04:00:08.026Z,999.90
2019-01-05T04:03:24.453Z,999.90
2019-01-05T04:06:32.301Z,999.90
2019-01-05T04:09:55.044Z,999.90
2019-01-05T04:13:12.535Z,999.90
2019-01-05T04:16:21.510Z,989.93
2019-01-05T04:19:26.362Z,999.90
2019-01-05T04:22:38.073Z,999.90
2019-01-05T04:25:46.405Z,997.73
2019-01-05T04:28:50.999Z,999.90
2019-01-05T04:31:49.514Z,999.90
2019-01-05T04:35:03.681Z,999.90
2019-01-05T04:38:11.470Z,999.90
2019-01-05T04:41:09.763Z,999.90
2019-01-05T04:44:03.157Z,999.90
2019-01-05T04:47:15.896Z,999.90
2019-01-05T04:50:31.565Z,999.90
2019-01-05T04:53:43.669Z,999.90
2019-01-05T04:56:49.939Z,999.90
2019-01-05T05:00:02.734Z,974.30
2019-01-05T05:03:24.178Z,999.90
2019-01-05T05:06:41.564Z,999.90
2019-01-05T05:09:44.472Z,999.90
2019-01-05T05:12:49.394Z,999.90
2019-01-05T05:15:55.905Z,999.90
2019-01-05T05:19:07.546Z,999.90
2019-01-05T05:22:01.045Z,999.90
2019-01-05T05:25:03.739Z,999.90
2019-01-05T05:28:10.584Z,999.90
2019-01-05T05:31:28.542Z,999.90
2019-01-05T05:35:02.540Z,999.90
2019-01-05T05:37:53.145Z,999.90
2019-01-05T05:41:09.976Z,999.90
2019-01-05T05:44:04.969Z,999.90
2019-01-05T05:47:14.041Z,999.90
2019-01-05T05:50:16.509Z,999.90
2019-01-05T05:53:34.711Z,999.90
2019-01-05T05:56:44.103Z,999.90
2019-01-05T05:59:44.661Z,999.90
2019-01-05T06:03:13.274Z,999.90
2019-01-05T06:06:17.493Z,999.90
2019-01-05T06:09:32.390Z,999.90
2019-01-05T06:12:45.390Z,999.90
2019-01-05T06:16:06.418Z,999.90
2019-01-05T06:19:03.387Z,999.90
2019-01-05T06:22:08.649Z,999.90
2019-01-05T06:25:03.705Z,999.90
2019-01-05T06:28:12.314Z,999.90
2019-01-05T06:31:03.021Z,999.90
2019-01-05T06:34:08.534Z,999.90
2019-01-05T06:37:30.307Z,999.90
2019-01-05T06:40:45.498Z,999.90
2019-01-05T06:44:02.681Z,999.90
2019-01-05T06:46:52.801Z,999.90
2019-01-05T06:50:04.697Z,999.90
2019-01-05T06:53:14.765Z,999.90
2019-01-05T06:56:39.254Z,999.90
2019-01-05T06:59:48.611Z,930.10
2019-01-05T07:02:50.565Z,999.90
2019-01-05T07:06:07.572Z,999.90
2019-01-05T07:09:16.447Z,999.90
2019-01-05T07:12:21.949Z,999.90
2019-01-05T07:15:50.016Z,999.90
2019-01-05T07:19:03.253Z,999.07
2019-01-05T07:22:17.109Z,994.73
2019-01-05T07:25:46.709Z,985.87
2019-01-05T07:29:01.321Z,973.67
2019-01-05T07:32:00.058Z,999.90
2019-01-05T07:35:04.080Z,999.90
2019-01-05T07:38:22.150Z,999.50
2019-01-05T07:41:37.944Z,999.90
2019-01-05T07:44:49.725Z,999.90
2019-01-05T07:47:54.549Z,999.90
2019-01-05T07:51:22.948Z,999.90
2019-01-05T07:54:27.309Z,999.90
2019-01-05T07:57:23.065Z,999.90
2019-01-05T08:00:14.085Z,999.90
2019-01-05T08:03:31.286Z,999.90
2019-01-05T08:06:39.665Z,999.90
2019-01-05T08:09:52.762Z,998.60
2019-01-05T08:13:11.020Z,999.90
2019-01-05T08:16:24.229Z,993.27
2019-01-05T08:19:36.229Z,997.40
2019-01-05T08:22:48.401Z,999.90
2019-01-05T08:26:09.113Z,999.90
2019-01-05T08:29:13.321Z,999.90
2019-01-05T08:32:17.261Z,999.90
2019-01-05T08:35:27.122Z,999.90
2019-01-05T08:38:30.541Z,999.90
2019-01-05T08:41:19.778Z,866.27
2019-01-05T08:44:43.338Z,999.90
2019-01-05T08:47:47.166Z,968.93
2019-01-05T08:51:05.349Z,966.00
2019-01-05T08:54:05.902Z,999.90
2019-01-05T08:57:26.798Z,906.80
2019-01-05T09:00:39.370Z,972.53
2019-01-05T09:03:41.992Z,887.43
2019-01-05T09:07:01.822Z,999.90
2019-01-05T09:10:11.553Z,992.47
2019-01-05T09:13:26.466Z,999.90
2019-01-05T09:16:29.533Z,999.90
2019-01-05T09:19:34.373Z,945.23
2019-01-05T09:22:40.764Z,971.00
2019-01-05T09:25:51.117Z,999.90
2019-01-05T09:29:04.034Z,998.43
2019-01-05T09:32:04.545Z,929.43
2019-01-05T09:35:15.164Z,993.50
2019-01-05T09:38:28.371Z,970.57
2019-01-05T09:41:43.058Z,961.97
2019-01-05T09:45:06.849Z,999.90
2019-01-05T09:48:26.056Z,988.10
2019-01-05T09:51:47.006Z,918.70
2019-01-05T09:54:53.265Z,873.30
2019-01-05T09:57:51.511Z,983.50
2019-01-05T10:01:25.838Z,944.97
2019-01-05T10:04:43.683Z,999.90
2019-01-05T10:07:41.309Z,974.70
2019-01-05T10:10:42.034Z,940.60
2019-01-05T10:13:48.224Z,921.43
2019-01-05T10:16:54.210Z,996.50
2019-01-05T10:19:57.550Z,999.90
2019-01-05T10:23:01.945Z,965.03
2019-01-05T10:26:13.519Z,915.57
2019-01-05T10:29:19.806Z,953.80
2019-01-05T10:32:41.837Z,999.90
2019-01-05T10:35:48.925Z,904.53
2019-01-05T10:39:07.484Z,911.00
2019-01-05T10:42:12.546Z,897.10
2019-01-05T10:45:34.570Z,999.90
2019-01-05T10:48:55.539Z,919.00
2019-01-05T10:51:59.922Z,975.70
2019-01-05T10:55:13.783Z,922.83
2019-01-05T10:58:25.938Z,887.30
2019-01-05T11:01:36.919Z,889.77
2019-01-05T11:04:55.058Z,849.93
2019-01-05T11:08:10.146Z,858.03
2019-01-05T11:11:08.782Z,790.50
2019-01-05T11:14:29.682Z,869.00
2019-01-05T11:17:41.399Z,975.70
2019-01-05T11:20:57.806Z,979.43
2019-01-05T11:24:26.029Z,734.37
2019-01-05T11:27:43.904Z,710.83
2019-01-05T11:30:41.654Z,718.77
2019-01-05T11:33:50.304Z,893.13
2019-01-05T11:37:15.825Z,830.43
2019-01-05T11:40:32.265Z,812.60
2019-01-05T11:43:36.726Z,922.67
2019-01-05T11:47:06.415Z,958.43
2019-01-05T11:50:11.019Z,674.10
2019-01-05T11:53:15.741Z,708.73
2019-01-05T11:56:24.232Z,824.17
2019-01-05T11:59:39.010Z,788.20
2019-01-05T12:02:44.757Z,832.83
2019-01-05T12:06:00.620Z,775.40
2019-01-05T12:09:14.898Z,753.33
2019-01-05T12:12:31.245Z,733.77
2019-01-05T12:15:43.161Z,717.37
2019-01-05T12:18:41.160Z,709.77
2019-01-05T12:21:46.620Z,616.20
2019-01-05T12:25:04.883Z,770.77
2019-01-05T12:27:58.273Z,909.30
2019-01-05T12:31:06.129Z,980.77
2019-01-05T12:34:32.251Z,758.70
2019-01-05T12:37:42.597Z,668.77
2019-01-05T12:41:05.336Z,755.93
2019-01-05T12:44:31.568Z,867.67
2019-01-05T12:47:27.994Z,782.20
2019-01-05T12:50:39.179Z,663.37
2019-01-05T12:53:57.262Z,770.30
2019-01-05T12:56:49.953Z,913.47
2019-01-05T12:59:52.309Z,699.47
2019-01-05T13:03:03.744Z,762.10
2019-01-05T13:06:20.926Z,750.30
2019-01-05T13:09:29.047Z,841.43
2019-01-05T13:12:49.929Z,690.07
2019-01-05T13:16:11.125Z,674.63
2019-01-05T13:19:22.887Z,749.10
2019-01-05T13:22:30.841Z,739.20
2019-01-05T13:25:30.486Z,699.60
2019-01-05T13:28:31.405Z,698.30
2019-01-05T13:31:35.835Z,796.30
2019-01-05T13:34:34.378Z,634.67
2019-01-05T13:37:38.733Z,741.83
2019-01-05T13:40:59.393Z,947.53
2019-01-05T13:44:05.429Z,869.47
2019-01-05T13:47:09.150Z,950.63
2019-01-05T13:50:06.554Z,999.90
2019-01-05T13:53:08.270Z,999.90
2019-01-05T13:55:54.941Z,985.83
2019-01-05T13:58:44.245Z,999.90
2019-01-05T14:01:33.013Z,913.47
2019-01-05T14:04:26.721Z,983.17
2019-01-05T14:07:17.581Z,999.90
2019-01-05T14:10:04.418Z,999.90
2019-01-05T14:12:52.162Z,999.90
2019-01-05T14:15:33.152Z,999.90
2019-01-05T14:18:15.745Z,999.90
2019-01-05T14:21:02.360Z,999.90
2019-01-05T14:23:49.742Z,999.90
2019-01-05T14:26:49.672Z,999.57
2019-01-05T14:29:46.149Z,999.90
2019-01-05T14:32:33.796Z,999.90
2019-01-05T14:35:14.172Z,999.90
2019-01-05T14:37:53.313Z,984.44
2019-01-05T14:40:38.009Z,999.90
2019-01-05T14:43:24.225Z,999.90
2019-01-05T14:46:11.305Z,999.90
2019-01-05T14:49:17.268Z,999.90
2019-01-05T14:52:14.179Z,988.97
2019-01-05T14:55:00.642Z,999.90
2019-01-05T14:57:45.781Z,999.90
2019-01-05T15:00:42.841Z,999.90
2019-01-05T15:03:29.088Z,999.90
2019-01-05T15:06:32.006Z,999.90
2019-01-05T15:09:26.438Z,888.47
2019-01-05T15:12:13.429Z,988.13
2019-01-05T15:15:16.382Z,910.67
2019-01-05T15:18:00.261Z,999.90
2019-01-05T15:20:47.777Z,866.93
2019-01-05T15:23:33.853Z,841.47
2019-01-05T15:26:24.588Z,901.43
2019-01-05T15:29:09.206Z,771.43
2019-01-05T15:32:01.157Z,999.90
2019-01-05T15:34:47.586Z,743.90
2019-01-05T15:37:44.167Z,812.10
2019-01-05T15:40:30.504Z,944.63
2019-01-05T15:43:16.854Z,846.33
2019-01-05T15:45:57.879Z,900.27
2019-01-05T15:48:54.302Z,905.73
2019-01-05T15:51:40.765Z,956.03
2019-01-05T15:54:25.085Z,999.90
2019-01-05T15:57:11.359Z,999.90
2019-01-05T16:00:11.498Z,999.90
2019-01-05T16:02:53.010Z,998.13
2019-01-05T16:05:39.893Z,999.90
2019-01-05T16:08:27.602Z,946.30
2019-01-05T16:11:14.293Z,758.60
2019-01-05T16:14:20.197Z,930.73
2019-01-05T16:17:21.829Z,999.90
2019-01-05T16:20:03.950Z,970.77
2019-01-05T16:22:50.282Z,949.27
2019-01-05T16:25:30.381Z,923.60
2019-01-05T16:28:26.333Z,897.90
2019-01-05T16:31:23.016Z,813.23
2019-01-05T16:34:12.041Z,744.47
2019-01-05T16:37:17.762Z,848.23
2019-01-05T16:40:04.314Z,927.83
2019-01-05T16:42:50.978Z,822.23
2019-01-05T16:45:45.184Z,721.10
2019-01-05T16:48:31.896Z,839.13
2019-01-05T16:51:18.399Z,848.23
2019-01-05T16:54:01.094Z,814.67
2019-01-05T16:56:52.857Z,965.17
2019-01-05T16:59:40.953Z,828.37
2019-01-05T17:02:30.349Z,812.57
2019-01-05T17:05:17.827Z,735.57
2019-01-05T17:08:11.542Z,684.23
2019-01-05T17:10:59.398Z,854.00
2019-01-05T17:13:56.135Z,999.90
2019-01-05T17:16:49.001Z,837.90
2019-01-05T17:19:39.715Z,878.90
2019-01-05T17:22:23.359Z,876.27
2019-01-05T17:25:23.362Z,818.33
2019-01-05T17:28:09.765Z,678.17
2019-01-05T17:30:56.364Z,711.10
2019-01-05T17:33:47.005Z,816.10
2019-01-05T17:36:40.385Z,775.60
2019-01-05T17:39:26.233Z,693.27
2019-01-05T17:42:12.685Z,834.63
2019-01-05T17:45:03.635Z,486.77
2019-01-05T17:47:50.013Z,645.33
2019-01-05T17:50:32.800Z,589.27
2019-01-05T17:53:17.298Z,519.10
2019-01-05T17:56:03.278Z,219.77
2019-01-05T17:59:09.088Z,196.87
2019-01-05T18:01:55.107Z,388.83
2019-01-05T18:04:48.526Z,481.17
2019-01-05T18:07:34.738Z,183.93
2019-01-05T18:10:13.191Z,260.63
2019-01-05T18:12:59.508Z,492.57
2019-01-05T18:16:00.452Z,190.43
2019-01-05T18:18:57.361Z,62.90
2019-01-05T18:21:40.333Z,515.37
2019-01-05T18:24:38.195Z,251.07
2019-01-05T18:27:41.131Z,299.10
2019-01-05T18:30:27.545Z,27.93
2019-01-05T18:33:13.878Z,93.63
2019-01-05T18:36:01.508Z,39.67
2019-01-05T18:38:38.674Z,42.97
2019-01-05T18:41:28.961Z,348.63
2019-01-05T18:44:21.539Z,400.43
2019-01-05T18:47:14.794Z,241.97
2019-01-05T18:50:01.139Z,104.10
2019-01-05T18:53:02.197Z,315.40
2019-01-05T18:55:48.655Z,146.23
2019-01-05T18:58:35.462Z,26.93
2019-01-05T19:01:39.628Z,50.80
2019-01-05T19:04:27.417Z,20.70
2019-01-05T19:07:19.195Z,7.87
2019-01-05T19:10:01.758Z,8.23
2019-01-05T19:12:54.552Z,6.43
2019-01-05T19:15:54.934Z,13.67
2019-01-05T19:18:42.521Z,8.77
2019-01-05T19:21:30.168Z,6.67
2019-01-05T19:24:17.699Z,6.30
2019-01-05T19:26:55.065Z,58.63
2019-01-05T19:29:41.841Z,64.03
2019-01-05T19:32:29.439Z,8.47
2019-01-05T19:35:17.481Z,6.80
2019-01-05T19:38:04.554Z,6.20
2019-01-05T19:40:54.619Z,6.77
2019-01-05T19:43:49.211Z,5.50
2019-01-05T19:46:34.421Z,5.50
2019-01-05T19:49:35.562Z,6.57
2019-01-05T19:52:26.361Z,5.30
2019-01-05T19:55:14.933Z,5.73
2019-01-05T19:58:20.905Z,4.87
2019-01-05T20:01:11.314Z,4.73
2019-01-05T20:04:11.529Z,4.50
2019-01-05T20:07:11.454Z,4.80
2019-01-05T20:09:52.033Z,4.67
2019-01-05T20:12:38.286Z,4.13
2019-01-05T20:15:24.505Z,6.33
2019-01-05T20:18:13.583Z,7.43
2019-01-05T20:21:16.001Z,6.13
2019-01-05T20:24:02.802Z,6.33
2019-01-05T20:26:49.135Z,7.63
2019-01-05T20:29:35.649Z,7.33
2019-01-05T20:32:23.299Z,7.90
2019-01-05T20:35:06.333Z,7.13
2019-01-05T20:37:53.891Z,9.13
2019-01-05T20:40:40.386Z,7.13
2019-01-05T20:43:27.187Z,6.87
2019-01-05T20:46:14.654Z,6.50
2019-01-05T20:49:17.541Z,23.87
2019-01-05T20:52:06.110Z,8.13
2019-01-05T20:54:52.362Z,8.50
2019-01-05T20:57:44.108Z,9.23
2019-01-05T21:00:44.477Z,14.23
2019-01-05T21:03:31.080Z,10.30
2019-01-05T21:06:27.518Z,39.63
2019-01-05T21:09:21.821Z,47.47
2019-01-05T21:12:09.439Z,12.00
2019-01-05T21:15:09.249Z,18.33
2019-01-05T21:18:00.280Z,25.50
2019-01-05T21:20:49.597Z,7.10
2019-01-05T21:23:32.777Z,5.73
2019-01-05T21:26:33.032Z,25.53
2019-01-05T21:29:26.892Z,10.03
2019-01-05T21:32:13.767Z,13.97
2019-01-05T21:35:13.538Z,9.50
2019-01-05T21:38:01.937Z,42.37
2019-01-05T21:40:55.870Z,9.27
2019-01-05T21:43:42.506Z,11.70
2019-01-05T21:46:33.190Z,7.20
2019-01-05T21:49:27.347Z,11.70
2019-01-05T21:52:27.437Z,10.73
2019-01-05T21:55:13.939Z,39.60
2019-01-05T21:57:54.601Z,29.50
2019-01-05T22:00:40.949Z,16.07
2019-01-05T22:03:28.184Z,10.40
2019-01-05T22:06:15.937Z,8.50
2019-01-05T22:09:14.082Z,9.10
2019-01-05T22:12:01.175Z,7.50
2019-01-05T22:15:01.146Z,6.03
2019-01-05T22:17:47.452Z,6.90
2019-01-05T22:20:28.423Z,6.50
2019-01-05T22:23:15.780Z,20.87
2019-01-05T22:26:02.773Z,19.90
2019-01-05T22:28:43.818Z,22.07
2019-01-05T22:31:31.366Z,21.63
2019-01-05T22:34:18.197Z,29.87
2019-01-05T22:37:11.832Z,32.23
2019-01-05T22:40:05.818Z,56.77
2019-01-05T22:42:56.574Z,30.13
2019-01-05T22:45:42.775Z,28.00
2019-01-05T22:48:29.472Z,142.53
2019-01-05T22:51:14.028Z,210.00
2019-01-05T22:54:16.963Z,18.33
2019-01-05T22:57:03.884Z,115.43
2019-01-05T22:59:50.516Z,188.10
2019-01-05T23:02:37.303Z,89.07
2019-01-05T23:05:23.618Z,15.70
2019-01-05T23:08:30.154Z,18.43
2019-01-05T23:11:15.189Z,127.27
2019-01-05T23:14:02.686Z,24.57
2019-01-05T23:16:58.119Z,27.73
2019-01-05T23:19:55.488Z,42.40
2019-01-05T23:22:55.640Z,19.77
2019-01-05T23:25:42.482Z,31.07
2019-01-05T23:28:23.855Z,18.67
2019-01-05T23:31:24.442Z,6.70
2019-01-05T23:34:11.699Z,8.53
2019-01-05T23:37:00.446Z,7.80
2019-01-05T23:40:06.641Z,8.33
2019-01-05T23:43:06.885Z,8.77
2019-01-05T23:46:03.247Z,11.40
2019-01-05T23:48:51.367Z,10.00
2019-01-05T23:51:43.288Z,27.83
2019-01-05T23:54:50.228Z,9.03
2019-01-05T23:57:39.331Z,14.73
