createdAt,value
2022-10-04T00:00:51.207Z,13.50
2022-10-04T00:03:25.627Z,13.50
2022-10-04T00:05:56.924Z,13.60
2022-10-04T00:08:49.194Z,13.60
2022-10-04T00:11:29.911Z,13.60
2022-10-04T00:14:01.189Z,13.70
2022-10-04T00:16:38.671Z,13.60
2022-10-04T00:19:33.986Z,13.60
2022-10-04T00:22:10.281Z,13.60
2022-10-04T00:24:39.455Z,13.60
2022-10-04T00:27:27.823Z,13.50
2022-10-04T00:30:08.425Z,13.50
2022-10-04T00:32:48.356Z,13.50
2022-10-04T00:35:47.066Z,13.40
2022-10-04T00:38:20.741Z,13.40
2022-10-04T00:41:04.002Z,13.30
2022-10-04T00:43:56.208Z,13.30
2022-10-04T00:46:28.917Z,13.30
2022-10-04T00:49:23.112Z,13.20
2022-10-04T00:52:00.173Z,13.20
2022-10-04T00:54:38.722Z,13.10
2022-10-04T00:57:10.325Z,13.10
2022-10-04T00:59:50.659Z,13.10
2022-10-04T01:02:21.983Z,13.10
2022-10-04T01:04:53.659Z,13.10
2022-10-04T01:07:31.049Z,13.10
2022-10-04T01:10:02.682Z,13.10
2022-10-04T01:12:36.798Z,13.20
2022-10-04T01:15:08.499Z,13.20
2022-10-04T01:17:37.052Z,13.20
2022-10-04T01:20:07.704Z,13.30
2022-10-04T01:23:00.040Z,13.30
2022-10-04T01:26:04.710Z,13.40
2022-10-04T01:28:35.457Z,13.40
2022-10-04T01:31:04.208Z,13.40
2022-10-04T01:33:32.849Z,13.40
2022-10-04T01:36:01.606Z,13.40
2022-10-04T01:38:30.280Z,13.40
2022-10-04T01:41:03.492Z,13.40
2022-10-04T01:43:35.112Z,13.40
2022-10-04T01:46:09.723Z,13.40
2022-10-04T01:48:42.220Z,13.30
2022-10-04T01:51:16.479Z,13.30
2022-10-04T01:53:57.026Z,13.30
2022-10-04T01:56:28.867Z,13.20
2022-10-04T01:59:03.791Z,13.30
2022-10-04T02:01:38.237Z,13.20
2022-10-04T02:04:12.416Z,13.20
2022-10-04T02:06:43.982Z,13.20
2022-10-04T02:09:15.864Z,13.20
2022-10-04T02:11:47.214Z,13.20
2022-10-04T02:14:19.229Z,13.30
2022-10-04T02:16:51.247Z,13.30
2022-10-04T02:19:21.555Z,13.30
2022-10-04T02:21:50.964Z,13.30
2022-10-04T02:24:20.251Z,13.30
2022-10-04T02:26:53.900Z,13.30
2022-10-04T02:29:22.648Z,13.30
2022-10-04T02:32:10.514Z,13.30
2022-10-04T02:34:54.861Z,13.20
2022-10-04T02:37:25.993Z,13.10
2022-10-04T02:40:00.687Z,13.10
2022-10-04T02:42:51.717Z,13.10
2022-10-04T02:45:41.133Z,13.00
2022-10-04T02:48:38.468Z,13.00
2022-10-04T02:51:10.092Z,12.90
2022-10-04T02:54:07.372Z,12.90
2022-10-04T02:56:37.801Z,12.90
2022-10-04T02:59:07.552Z,12.90
2022-10-04T03:01:39.286Z,12.90
2022-10-04T03:04:09.493Z,13.00
2022-10-04T03:06:39.282Z,13.00
2022-10-04T03:09:08.552Z,13.00
2022-10-04T03:11:57.963Z,13.00
2022-10-04T03:14:29.375Z,12.90
2022-10-04T03:17:01.159Z,12.90
2022-10-04T03:19:32.252Z,12.80
2022-10-04T03:22:06.662Z,12.80
2022-10-04T03:24:49.796Z,12.80
2022-10-04T03:27:24.954Z,12.90
2022-10-04T03:29:59.008Z,12.80
2022-10-04T03:32:26.299Z,12.80
2022-10-04T03:34:58.040Z,12.80
2022-10-04T03:37:29.080Z,12.80
2022-10-04T03:39:59.737Z,12.80
2022-10-04T03:42:34.545Z,12.70
2022-10-04T03:45:18.183Z,12.60
2022-10-04T03:47:50.431Z,12.70
2022-10-04T03:50:28.276Z,12.60
2022-10-04T03:52:59.832Z,12.50
2022-10-04T03:55:55.343Z,12.50
2022-10-04T03:58:25.617Z,12.40
2022-10-04T04:01:09.448Z,12.50
2022-10-04T04:03:41.144Z,12.50
2022-10-04T04:06:12.777Z,12.40
2022-10-04T04:08:44.686Z,12.50
2022-10-04T04:11:20.976Z,12.60
2022-10-04T04:14:04.478Z,12.60
2022-10-04T04:16:33.339Z,12.60
2022-10-04T04:19:04.415Z,12.60
2022-10-04T04:21:34.001Z,12.60
2022-10-04T04:24:05.628Z,12.70
2022-10-04T04:26:53.146Z,12.60
2022-10-04T04:29:45.451Z,12.60
2022-10-04T04:32:27.638Z,12.60
2022-10-04T04:35:03.330Z,12.60
2022-10-04T04:37:31.885Z,12.60
2022-10-04T04:40:03.509Z,12.50
2022-10-04T04:42:34.920Z,12.50
2022-10-04T04:45:07.613Z,12.50
2022-10-04T04:47:43.965Z,12.50
2022-10-04T04:50:18.668Z,12.50
2022-10-04T04:52:53.204Z,12.50
2022-10-04T04:55:25.083Z,12.40
2022-10-04T04:57:56.587Z,12.40
2022-10-04T05:00:31.021Z,12.40
2022-10-04T05:03:01.991Z,12.40
2022-10-04T05:05:32.318Z,12.40
2022-10-04T05:08:15.963Z,12.40
2022-10-04T05:11:12.648Z,12.30
2022-10-04T05:13:56.916Z,12.40
2022-10-04T05:16:34.092Z,12.30
2022-10-04T05:19:05.908Z,12.30
2022-10-04T05:21:40.757Z,12.30
2022-10-04T05:24:12.876Z,12.30
2022-10-04T05:26:43.463Z,12.30
2022-10-04T05:29:15.140Z,12.30
2022-10-04T05:31:56.350Z,12.20
2022-10-04T05:34:30.971Z,12.20
2022-10-04T05:37:26.923Z,12.20
2022-10-04T05:40:16.833Z,12.20
2022-10-04T05:42:47.405Z,12.20
2022-10-04T05:45:25.371Z,12.20
2022-10-04T05:47:56.229Z,12.10
2022-10-04T05:50:33.384Z,12.10
2022-10-04T05:53:20.167Z,12.10
2022-10-04T05:55:58.406Z,12.00
2022-10-04T05:58:35.889Z,12.50
2022-10-04T06:01:22.469Z,12.00
2022-10-04T06:04:17.733Z,12.00
2022-10-04T06:06:49.955Z,12.10
2022-10-04T06:09:39.341Z,12.20
2022-10-04T06:12:19.952Z,12.10
2022-10-04T06:15:09.154Z,12.10
2022-10-04T06:17:46.262Z,12.10
2022-10-04T06:20:20.529Z,12.10
2022-10-04T06:22:52.045Z,12.10
2022-10-04T06:25:32.219Z,12.10
2022-10-04T06:28:06.669Z,12.20
2022-10-04T06:30:54.822Z,12.20
2022-10-04T06:33:38.330Z,12.30
2022-10-04T06:36:28.077Z,12.40
2022-10-04T06:39:05.488Z,12.50
2022-10-04T06:41:59.580Z,12.70
2022-10-04T06:44:46.291Z,12.80
2022-10-04T06:47:51.034Z,12.90
2022-10-04T06:50:46.947Z,13.00
2022-10-04T06:53:47.200Z,13.10
2022-10-04T06:56:48.995Z,13.20
2022-10-04T06:59:29.710Z,13.30
2022-10-04T07:02:01.365Z,13.50
2022-10-04T07:05:08.020Z,13.40
2022-10-04T07:07:42.196Z,13.50
2022-10-04T07:10:32.028Z,13.50
2022-10-04T07:13:37.190Z,13.50
2022-10-04T07:16:31.481Z,13.60
2022-10-04T07:19:28.791Z,13.60
2022-10-04T07:22:16.259Z,13.60
2022-10-04T07:24:56.153Z,13.60
2022-10-04T07:27:39.519Z,13.60
2022-10-04T07:30:11.051Z,13.50
2022-10-04T07:32:42.649Z,13.50
2022-10-04T07:35:14.388Z,13.40
2022-10-04T07:38:13.963Z,13.40
2022-10-04T07:40:45.564Z,13.40
2022-10-04T07:43:17.697Z,13.30
2022-10-04T07:45:48.991Z,13.40
2022-10-04T07:48:38.434Z,13.40
2022-10-04T07:51:10.051Z,13.40
2022-10-04T07:53:44.551Z,13.50
2022-10-04T07:56:16.172Z,13.60
2022-10-04T07:59:06.108Z,13.70
2022-10-04T08:01:59.990Z,13.80
2022-10-04T08:04:42.590Z,14.00
2022-10-04T08:07:16.934Z,14.30
2022-10-04T08:10:08.162Z,14.40
2022-10-04T08:12:45.794Z,14.60
2022-10-04T08:15:29.577Z,14.80
2022-10-04T08:18:04.147Z,15.00
2022-10-04T08:20:41.717Z,15.20
2022-10-04T08:23:32.217Z,15.30
2022-10-04T08:26:12.189Z,15.40
2022-10-04T08:29:05.002Z,15.40
2022-10-04T08:31:52.604Z,15.50
2022-10-04T08:34:43.204Z,15.70
2022-10-04T08:37:35.524Z,15.80
2022-10-04T08:40:18.841Z,16.00
2022-10-04T08:43:22.499Z,16.20
2022-10-04T08:46:09.568Z,16.40
2022-10-04T08:49:04.878Z,16.80
2022-10-04T08:51:54.329Z,17.00
2022-10-04T08:54:33.133Z,17.30
2022-10-04T08:57:26.513Z,17.40
2022-10-04T09:00:15.298Z,17.70
2022-10-04T09:03:05.309Z,17.80
2022-10-04T09:05:56.427Z,18.00
2022-10-04T09:08:33.620Z,18.20
2022-10-04T09:11:14.235Z,18.30
2022-10-04T09:13:51.731Z,18.30
2022-10-04T09:16:26.389Z,18.40
2022-10-04T09:19:10.255Z,18.60
2022-10-04T09:21:50.850Z,18.80
2022-10-04T09:24:56.197Z,18.90
2022-10-04T09:28:01.620Z,19.10
2022-10-04T09:30:57.079Z,19.30
2022-10-04T09:33:40.416Z,19.30
2022-10-04T09:36:29.922Z,19.30
2022-10-04T09:39:30.746Z,19.40
2022-10-04T09:42:15.012Z,19.60
2022-10-04T09:45:22.132Z,19.50
2022-10-04T09:48:00.247Z,19.50
2022-10-04T09:51:19.515Z,19.40
2022-10-04T09:54:12.281Z,19.50
2022-10-04T09:56:47.010Z,19.60
2022-10-04T10:00:09.670Z,19.80
2022-10-04T15:16:35.704Z,19.90
2022-10-04T15:19:12.154Z,21.60
2022-10-04T15:21:44.493Z,21.40
2022-10-04T15:24:20.310Z,21.30
2022-10-04T15:26:55.393Z,21.30
2022-10-04T15:29:27.687Z,21.20
2022-10-04T15:32:06.367Z,21.10
2022-10-04T15:34:35.671Z,21.20
2022-10-04T15:37:13.918Z,21.10
2022-10-04T15:39:46.500Z,21.20
2022-10-04T15:42:16.204Z,21.10
2022-10-04T15:44:45.580Z,21.10
2022-10-04T15:47:43.394Z,21.10
2022-10-04T15:50:29.180Z,21.10
2022-10-04T15:53:02.259Z,21.00
2022-10-04T15:55:31.933Z,21.00
2022-10-04T15:58:02.923Z,20.90
2022-10-04T16:00:32.586Z,20.90
2022-10-04T16:03:27.206Z,20.90
2022-10-04T16:06:13.032Z,20.90
2022-10-04T16:08:46.697Z,21.00
2022-10-04T16:11:18.798Z,21.00
2022-10-04T16:14:13.397Z,21.10
2022-10-04T16:16:43.254Z,21.10
2022-10-04T16:19:21.609Z,21.10
2022-10-04T16:21:51.703Z,21.10
2022-10-04T16:24:24.829Z,21.20
2022-10-04T16:26:56.063Z,21.20
2022-10-04T16:29:30.573Z,21.30
2022-10-04T16:32:01.590Z,21.30
2022-10-04T16:34:31.634Z,21.40
2022-10-04T16:37:02.149Z,21.40
2022-10-04T16:39:52.263Z,21.40
2022-10-04T16:42:21.582Z,21.40
2022-10-04T16:45:12.609Z,21.40
2022-10-04T16:47:41.948Z,21.40
2022-10-04T16:50:10.983Z,21.30
2022-10-04T16:52:47.938Z,21.30
2022-10-04T16:55:20.599Z,21.20
2022-10-04T16:58:06.543Z,21.10
2022-10-04T17:00:36.034Z,21.00
2022-10-04T17:03:05.376Z,20.90
2022-10-04T17:05:40.818Z,20.80
2022-10-04T17:08:18.995Z,20.80
2022-10-04T17:10:51.271Z,20.70
2022-10-04T17:13:20.576Z,20.60
2022-10-04T17:16:05.308Z,20.60
2022-10-04T17:18:51.708Z,20.50
2022-10-04T17:21:38.939Z,20.50
2022-10-04T17:24:26.671Z,20.40
2022-10-04T17:26:55.950Z,20.30
2022-10-04T17:29:25.417Z,20.20
2022-10-04T17:31:59.814Z,20.20
2022-10-04T17:34:57.365Z,20.00
2022-10-04T17:37:37.868Z,19.90
2022-10-04T17:40:15.012Z,19.70
2022-10-04T17:43:06.310Z,19.60
2022-10-04T17:46:09.856Z,19.40
2022-10-04T17:48:59.804Z,19.40
2022-10-04T17:52:10.323Z,19.20
2022-10-04T17:55:14.219Z,19.10
2022-10-04T17:57:57.420Z,18.90
2022-10-04T18:00:31.402Z,18.80
2022-10-04T18:03:03.082Z,18.70
2022-10-04T18:05:52.592Z,18.60
2022-10-04T18:08:35.304Z,18.50
2022-10-04T18:11:06.912Z,18.50
2022-10-04T18:13:38.551Z,18.40
2022-10-04T18:16:30.938Z,18.40
2022-10-04T18:19:02.690Z,18.20
2022-10-04T18:21:31.913Z,18.10
2022-10-04T18:24:12.292Z,18.00
2022-10-04T18:26:45.728Z,17.80
2022-10-04T18:29:15.275Z,17.80
2022-10-04T18:31:43.960Z,17.70
2022-10-04T18:34:16.513Z,17.60
2022-10-04T18:36:53.628Z,17.60
2022-10-04T18:39:24.397Z,17.50
2022-10-04T18:42:15.504Z,17.50
2022-10-04T18:44:52.640Z,17.50
2022-10-04T18:48:01.516Z,17.40
2022-10-04T18:50:46.112Z,17.40
2022-10-04T18:53:31.258Z,17.30
2022-10-04T18:56:05.612Z,17.40
2022-10-04T18:59:25.772Z,17.30
2022-10-04T19:02:09.460Z,17.30
2022-10-04T19:04:57.706Z,17.30
2022-10-04T19:07:45.962Z,17.30
2022-10-04T19:10:26.526Z,17.30
2022-10-04T19:13:10.218Z,17.30
2022-10-04T19:15:47.779Z,17.40
2022-10-04T19:18:25.264Z,17.40
2022-10-04T19:21:13.511Z,17.50
2022-10-04T19:24:20.109Z,17.60
2022-10-04T19:26:54.633Z,17.50
2022-10-04T19:29:41.422Z,17.40
2022-10-04T19:32:29.670Z,17.20
2022-10-04T19:35:01.282Z,17.10
2022-10-04T19:37:35.724Z,17.00
2022-10-04T19:40:24.986Z,16.90
2022-10-04T19:43:03.197Z,16.80
2022-10-04T19:45:43.795Z,16.70
2022-10-04T19:48:27.398Z,16.70
2022-10-04T19:51:18.913Z,16.60
2022-10-04T19:53:49.583Z,16.50
2022-10-04T19:56:29.490Z,16.50
2022-10-04T19:59:08.590Z,16.50
2022-10-04T20:01:38.687Z,16.50
2022-10-04T20:04:28.118Z,16.50
2022-10-04T20:06:59.060Z,16.30
2022-10-04T20:09:44.565Z,16.50
2022-10-04T20:12:32.505Z,16.50
2022-10-04T20:15:27.315Z,16.50
2022-10-04T20:17:52.988Z,16.50
2022-10-04T20:20:45.636Z,16.40
2022-10-04T20:23:17.268Z,16.40
2022-10-04T20:25:51.330Z,16.40
2022-10-04T20:28:39.306Z,16.40
2022-10-04T20:31:09.603Z,16.30
2022-10-04T20:33:47.366Z,16.30
2022-10-04T20:36:24.908Z,16.20
2022-10-04T20:39:01.076Z,16.20
2022-10-04T20:41:34.298Z,16.10
2022-10-04T20:44:04.471Z,16.20
2022-10-04T20:46:37.994Z,16.10
2022-10-04T20:49:15.201Z,16.20
2022-10-04T20:51:50.673Z,16.10
2022-10-04T20:54:20.248Z,16.00
2022-10-04T20:56:51.398Z,16.00
2022-10-04T20:59:20.011Z,16.00
2022-10-04T21:02:09.228Z,15.90
2022-10-04T21:04:45.095Z,15.90
2022-10-04T21:07:19.399Z,15.90
2022-10-04T21:09:48.578Z,15.90
2022-10-04T21:12:36.931Z,15.80
2022-10-04T21:15:20.692Z,15.80
2022-10-04T21:18:04.879Z,15.70
2022-10-04T21:20:45.169Z,15.70
2022-10-04T21:23:29.591Z,15.60
2022-10-04T21:26:22.018Z,15.50
2022-10-04T21:28:53.666Z,15.50
2022-10-04T21:31:22.325Z,15.40
2022-10-04T21:33:51.000Z,15.40
2022-10-04T21:36:19.626Z,15.40
2022-10-04T21:38:48.158Z,15.40
2022-10-04T21:41:16.704Z,15.40
2022-10-04T21:43:45.255Z,15.40
2022-10-04T21:46:19.310Z,15.40
2022-10-04T21:48:44.029Z,15.40
2022-10-04T21:51:12.608Z,15.40
2022-10-04T21:53:41.169Z,15.40
2022-10-04T21:56:09.680Z,15.30
2022-10-04T21:58:38.240Z,15.30
2022-10-04T22:01:08.008Z,15.20
2022-10-04T22:03:36.585Z,15.20
2022-10-04T22:06:05.212Z,15.20
2022-10-04T22:08:33.760Z,15.10
2022-10-04T22:11:02.311Z,15.00
2022-10-04T22:13:31.005Z,15.10
2022-10-04T22:15:59.658Z,15.00
2022-10-04T22:18:28.222Z,15.00
2022-10-04T22:20:56.842Z,15.00
2022-10-04T22:23:28.009Z,14.90
2022-10-04T22:25:56.723Z,14.90
2022-10-04T22:28:30.349Z,14.90
2022-10-04T22:30:58.866Z,14.90
2022-10-04T22:33:34.020Z,14.90
2022-10-04T22:36:23.165Z,14.90
2022-10-04T22:38:59.498Z,14.80
2022-10-04T22:41:31.265Z,14.80
2022-10-04T22:44:02.621Z,14.80
2022-10-04T22:46:34.072Z,14.70
2022-10-04T22:49:02.811Z,14.70
2022-10-04T22:51:32.274Z,14.70
2022-10-04T22:54:01.101Z,14.60
2022-10-04T22:56:31.026Z,14.60
2022-10-04T22:59:00.684Z,14.60
2022-10-04T23:01:29.468Z,14.60
2022-10-04T23:03:59.159Z,14.60
2022-10-04T23:06:27.704Z,14.60
2022-10-04T23:08:56.247Z,14.50
2022-10-04T23:11:24.781Z,14.60
2022-10-04T23:13:53.378Z,14.50
2022-10-04T23:16:23.812Z,14.50
2022-10-04T23:19:14.681Z,14.50
2022-10-04T23:21:45.905Z,14.50
2022-10-04T23:24:20.173Z,14.40
2022-10-04T23:26:51.873Z,14.40
2022-10-04T23:29:23.244Z,14.40
2022-10-04T23:31:52.651Z,14.40
2022-10-04T23:34:24.561Z,14.40
2022-10-04T23:36:53.178Z,14.40
2022-10-04T23:39:24.791Z,14.40
2022-10-04T23:41:55.652Z,14.50
2022-10-04T23:44:26.900Z,14.40
2022-10-04T23:46:55.442Z,14.40
2022-10-04T23:49:24.004Z,14.40
2022-10-04T23:51:55.960Z,14.40
2022-10-04T23:54:24.574Z,14.30
2022-10-04T23:56:53.240Z,14.30
2022-10-04T23:59:24.458Z,14.30
