createdAt,value
2022-08-17T00:00:10.219Z,20.30
2022-08-17T00:03:06.673Z,20.30
2022-08-17T00:05:40.790Z,20.30
2022-08-17T00:08:08.639Z,20.20
2022-08-17T00:10:35.994Z,20.30
2022-08-17T00:13:12.167Z,20.30
2022-08-17T00:15:39.633Z,20.40
2022-08-17T00:19:01.792Z,20.40
2022-08-17T00:20:55.379Z,20.40
2022-08-17T00:23:23.080Z,20.50
2022-08-17T00:25:50.505Z,20.50
2022-08-17T00:28:17.897Z,20.40
2022-08-17T00:30:53.017Z,20.50
2022-08-17T00:33:25.095Z,20.50
2022-08-17T00:35:53.092Z,20.50
2022-08-17T00:38:20.897Z,20.50
2022-08-17T00:40:58.992Z,20.40
2022-08-17T00:43:36.793Z,20.40
2022-08-17T00:46:24.982Z,20.40
2022-08-17T00:48:52.455Z,20.40
2022-08-17T00:51:44.391Z,20.40
2022-08-17T00:54:31.028Z,20.20
2022-08-17T00:57:21.215Z,20.30
2022-08-17T01:00:02.714Z,20.70
2022-08-17T01:02:42.174Z,20.90
2022-08-17T01:05:23.808Z,21.00
2022-08-17T01:07:53.404Z,21.00
2022-08-17T01:10:59.496Z,21.00
2022-08-17T01:13:14.353Z,20.90
2022-08-17T01:15:53.370Z,21.00
2022-08-17T01:18:20.465Z,21.00
2022-08-17T01:20:51.069Z,21.00
2022-08-17T01:23:21.347Z,20.90
2022-08-17T01:26:01.931Z,20.80
2022-08-17T01:28:54.729Z,20.80
2022-08-17T01:31:22.125Z,20.70
2022-08-17T01:33:49.169Z,21.00
2022-08-17T01:36:16.291Z,21.20
2022-08-17T01:38:43.617Z,21.20
2022-08-17T01:41:15.355Z,21.50
2022-08-17T01:43:57.330Z,21.50
2022-08-17T01:46:30.429Z,21.50
2022-08-17T01:48:57.968Z,21.50
2022-08-17T01:51:32.166Z,21.60
2022-08-17T01:54:05.112Z,21.60
2022-08-17T01:56:34.513Z,21.60
2022-08-17T01:59:01.682Z,21.40
2022-08-17T02:01:30.744Z,21.40
2022-08-17T02:04:00.891Z,21.20
2022-08-17T02:06:45.268Z,21.20
2022-08-17T02:09:23.326Z,21.10
2022-08-17T02:11:54.688Z,21.10
2022-08-17T02:14:22.367Z,21.20
2022-08-17T02:16:49.746Z,21.20
2022-08-17T02:19:17.060Z,21.20
2022-08-17T02:21:47.148Z,21.30
2022-08-17T02:25:00.131Z,21.30
2022-08-17T02:27:10.568Z,21.60
2022-08-17T02:29:38.085Z,21.70
2022-08-17T02:32:05.617Z,21.60
2022-08-17T02:34:32.793Z,21.60
2022-08-17T02:36:59.782Z,21.60
2022-08-17T02:39:26.824Z,21.50
2022-08-17T02:42:04.348Z,21.40
2022-08-17T02:44:38.873Z,21.60
2022-08-17T02:47:09.764Z,21.60
2022-08-17T02:49:37.421Z,21.80
2022-08-17T02:52:07.178Z,21.70
2022-08-17T02:54:41.042Z,21.60
2022-08-17T02:57:10.112Z,21.50
2022-08-17T02:59:44.260Z,21.30
2022-08-17T03:02:15.441Z,21.20
2022-08-17T03:04:42.504Z,21.10
2022-08-17T03:07:09.556Z,20.90
2022-08-17T03:09:36.575Z,20.80
2022-08-17T03:12:09.562Z,20.90
2022-08-17T03:14:41.839Z,20.80
2022-08-17T03:17:12.776Z,20.90
2022-08-17T03:19:44.868Z,20.90
2022-08-17T03:22:35.442Z,20.80
2022-08-17T03:24:59.046Z,20.90
2022-08-17T03:27:26.588Z,20.90
2022-08-17T03:29:53.703Z,21.20
2022-08-17T03:32:20.935Z,21.10
2022-08-17T03:34:48.318Z,20.90
2022-08-17T03:37:16.546Z,20.80
2022-08-17T03:39:43.638Z,20.50
2022-08-17T03:42:31.859Z,20.50
2022-08-17T03:45:01.670Z,20.50
2022-08-17T03:47:47.297Z,20.40
2022-08-17T03:50:34.008Z,20.30
2022-08-17T03:53:21.978Z,20.30
2022-08-17T03:56:07.408Z,20.30
2022-08-17T03:58:36.905Z,20.30
2022-08-17T04:01:08.122Z,20.50
2022-08-17T04:03:35.418Z,20.70
2022-08-17T04:06:02.492Z,20.70
2022-08-17T04:08:30.424Z,20.90
2022-08-17T04:10:57.920Z,21.00
2022-08-17T04:13:25.562Z,21.00
2022-08-17T04:15:52.899Z,21.00
2022-08-17T04:18:20.210Z,21.00
2022-08-17T04:20:47.351Z,20.90
2022-08-17T04:23:19.030Z,20.90
2022-08-17T04:25:50.404Z,20.70
2022-08-17T04:28:18.986Z,20.70
2022-08-17T04:30:47.520Z,20.70
2022-08-17T04:33:20.987Z,20.70
2022-08-17T04:35:54.728Z,20.80
2022-08-17T04:38:24.733Z,20.80
2022-08-17T04:41:11.900Z,20.70
2022-08-17T04:43:41.282Z,20.70
2022-08-17T04:46:16.347Z,20.70
2022-08-17T04:48:46.056Z,20.80
2022-08-17T04:51:25.036Z,20.80
2022-08-17T04:53:56.468Z,20.80
2022-08-17T04:56:26.138Z,20.90
2022-08-17T04:58:56.716Z,20.90
2022-08-17T05:01:25.917Z,20.80
2022-08-17T05:03:54.748Z,20.80
2022-08-17T05:08:49.735Z,20.90
2022-08-17T05:11:16.855Z,20.80
2022-08-17T05:13:44.802Z,20.80
2022-08-17T05:16:12.274Z,20.90
2022-08-17T05:18:39.577Z,20.90
2022-08-17T05:21:07.023Z,20.90
2022-08-17T05:23:42.418Z,20.80
2022-08-17T05:26:12.455Z,20.80
2022-08-17T05:29:00.600Z,20.90
2022-08-17T05:31:30.778Z,20.80
2022-08-17T05:33:58.253Z,20.80
2022-08-17T05:36:41.862Z,20.90
2022-08-17T05:39:15.652Z,20.80
2022-08-17T05:41:45.966Z,20.80
2022-08-17T05:44:13.037Z,20.80
2022-08-17T05:46:42.623Z,20.90
2022-08-17T05:49:19.157Z,20.90
2022-08-17T05:52:23.631Z,20.90
2022-08-17T05:55:26.666Z,20.90
2022-08-17T05:58:10.017Z,21.00
2022-08-17T06:00:56.026Z,21.10
2022-08-17T06:03:37.065Z,21.10
2022-08-17T06:06:46.045Z,21.20
2022-08-17T06:09:39.668Z,21.40
2022-08-17T06:12:55.989Z,21.40
2022-08-17T06:15:36.773Z,21.60
2022-08-17T06:18:07.839Z,21.70
2022-08-17T06:20:49.305Z,21.70
2022-08-17T06:23:25.984Z,21.80
2022-08-17T06:25:59.943Z,21.90
2022-08-17T06:28:43.665Z,22.00
2022-08-17T06:31:35.225Z,22.00
2022-08-17T06:34:06.353Z,22.00
2022-08-17T06:36:57.743Z,22.10
2022-08-17T06:39:54.684Z,22.00
2022-08-17T06:43:06.135Z,22.20
2022-08-17T06:45:43.395Z,22.70
2022-08-17T06:48:37.841Z,22.90
2022-08-17T06:51:22.859Z,23.10
2022-08-17T06:54:10.198Z,23.10
2022-08-17T06:56:55.264Z,23.20
2022-08-17T06:59:54.885Z,23.20
2022-08-17T07:02:53.127Z,23.30
2022-08-17T07:05:24.790Z,23.30
2022-08-17T07:08:04.702Z,22.90
2022-08-17T07:10:37.997Z,23.10
2022-08-17T07:13:51.579Z,23.10
2022-08-17T07:16:39.564Z,23.10
2022-08-17T07:19:07.619Z,23.10
2022-08-17T07:22:11.374Z,23.30
2022-08-17T07:24:58.360Z,23.40
2022-08-17T07:27:53.239Z,24.00
2022-08-17T07:30:47.129Z,24.10
2022-08-17T07:33:30.312Z,24.10
2022-08-17T07:35:58.212Z,23.90
2022-08-17T07:38:28.816Z,23.90
2022-08-17T07:41:08.396Z,24.10
2022-08-17T07:44:01.810Z,24.10
2022-08-17T07:47:05.236Z,24.40
2022-08-17T07:49:42.748Z,25.00
2022-08-17T07:52:50.716Z,25.20
2022-08-17T07:55:35.019Z,25.00
2022-08-17T07:58:03.468Z,24.80
2022-08-17T08:00:32.635Z,24.80
2022-08-17T08:03:27.351Z,24.60
2022-08-17T08:06:01.329Z,24.20
2022-08-17T08:08:50.930Z,24.40
2022-08-17T08:11:33.824Z,25.10
2022-08-17T08:14:33.672Z,25.20
2022-08-17T08:17:06.932Z,25.40
2022-08-17T08:19:36.418Z,25.80
2022-08-17T08:22:11.478Z,26.30
2022-08-17T08:25:08.044Z,26.50
2022-08-17T08:27:53.078Z,27.00
2022-08-17T08:30:21.809Z,26.40
2022-08-17T08:33:27.385Z,26.30
2022-08-17T08:37:14.084Z,26.60
2022-08-17T08:39:21.928Z,26.80
2022-08-17T08:42:35.626Z,26.90
2022-08-17T08:45:41.697Z,28.00
2022-08-17T08:48:56.921Z,26.90
2022-08-17T08:52:01.939Z,27.00
2022-08-17T08:54:47.608Z,26.80
2022-08-17T08:57:34.517Z,27.10
2022-08-17T09:00:22.614Z,27.10
2022-08-17T09:03:54.017Z,27.30
2022-08-17T09:07:05.775Z,27.10
2022-08-17T09:09:56.173Z,27.20
2022-08-17T09:13:10.202Z,27.60
2022-08-17T09:15:47.302Z,27.50
2022-08-17T09:18:59.924Z,28.70
2022-08-17T09:21:49.779Z,29.60
2022-08-17T09:24:25.149Z,29.10
2022-08-17T09:27:09.124Z,28.80
2022-08-17T09:29:42.065Z,28.30
2022-08-17T09:32:41.162Z,28.20
2022-08-17T09:35:25.193Z,28.50
2022-08-17T09:38:48.496Z,29.00
2022-08-17T09:42:01.584Z,28.80
2022-08-17T09:44:40.016Z,29.10
2022-08-17T09:47:46.688Z,28.70
2022-08-17T09:51:03.355Z,29.00
2022-08-17T09:53:15.156Z,29.00
2022-08-17T09:57:00.705Z,29.50
2022-08-17T10:00:08.466Z,29.50
2022-08-17T10:05:49.905Z,30.00
2022-08-17T10:08:44.881Z,29.30
2022-08-17T10:11:58.147Z,28.70
2022-08-17T10:18:04.704Z,30.50
2022-08-17T10:21:18.569Z,30.50
2022-08-17T10:24:08.978Z,29.90
2022-08-17T10:26:55.865Z,30.80
2022-08-17T10:29:48.923Z,32.10
2022-08-17T10:32:35.208Z,31.70
2022-08-17T10:35:43.497Z,30.90
2022-08-17T10:38:50.425Z,32.50
2022-08-17T10:41:31.154Z,31.70
2022-08-17T10:44:39.013Z,31.00
2022-08-17T10:47:12.796Z,30.60
2022-08-17T10:49:49.616Z,30.50
2022-08-17T10:52:55.339Z,29.50
2022-08-17T10:55:25.775Z,29.00
2022-08-17T10:58:12.857Z,29.60
2022-08-17T11:00:59.291Z,29.80
2022-08-17T11:03:27.864Z,29.50
2022-08-17T11:06:18.030Z,29.70
2022-08-17T11:09:09.946Z,30.30
2022-08-17T11:12:15.967Z,30.20
2022-08-17T11:15:10.040Z,30.80
2022-08-17T11:18:13.385Z,30.90
2022-08-17T11:21:25.179Z,30.70
2022-08-17T11:24:17.651Z,31.00
2022-08-17T11:27:08.891Z,31.20
2022-08-17T11:29:56.755Z,31.10
2022-08-17T11:33:20.786Z,30.90
2022-08-17T11:35:53.995Z,30.70
2022-08-17T11:38:31.720Z,31.10
2022-08-17T11:41:27.476Z,30.90
2022-08-17T11:44:23.545Z,31.10
2022-08-17T11:47:33.852Z,30.90
2022-08-17T11:50:40.558Z,30.60
2022-08-17T11:53:27.615Z,31.30
2022-08-17T11:56:41.281Z,31.70
2022-08-17T11:59:51.080Z,32.90
2022-08-17T12:02:35.552Z,32.70
2022-08-17T12:05:38.272Z,31.20
2022-08-17T12:08:18.548Z,31.50
2022-08-17T12:11:16.076Z,32.70
2022-08-17T12:13:47.039Z,34.10
2022-08-17T12:16:16.688Z,34.30
2022-08-17T12:18:54.533Z,34.60
2022-08-17T12:22:17.491Z,34.50
2022-08-17T12:32:48.919Z,33.10
2022-08-17T12:35:33.500Z,32.70
2022-08-17T12:38:07.255Z,33.90
2022-08-17T12:40:57.873Z,34.20
2022-08-17T12:43:31.198Z,33.70
2022-08-17T12:46:12.929Z,35.00
2022-08-17T12:48:58.971Z,35.00
2022-08-17T12:51:26.499Z,34.50
2022-08-17T12:53:55.319Z,35.30
2022-08-17T12:56:22.348Z,35.10
2022-08-17T12:58:54.121Z,34.20
2022-08-17T13:01:23.536Z,33.70
2022-08-17T13:03:54.510Z,33.90
2022-08-17T13:06:32.228Z,33.10
2022-08-17T13:09:15.210Z,32.10
2022-08-17T13:11:55.223Z,33.00
2022-08-17T13:14:22.675Z,33.70
2022-08-17T13:16:53.596Z,33.60
2022-08-17T13:19:40.516Z,33.80
2022-08-17T13:22:12.621Z,34.50
2022-08-17T13:24:54.135Z,34.70
2022-08-17T13:27:23.392Z,34.20
2022-08-17T13:29:55.855Z,34.20
2022-08-17T13:32:41.263Z,33.90
2022-08-17T13:35:40.975Z,33.60
2022-08-17T13:38:14.329Z,34.20
2022-08-17T13:40:53.347Z,34.90
2022-08-17T13:43:50.523Z,34.10
2022-08-17T13:46:23.920Z,34.80
2022-08-17T13:49:02.945Z,35.10
2022-08-17T13:51:41.601Z,34.70
2022-08-17T13:54:25.088Z,34.80
2022-08-17T13:57:22.765Z,34.60
2022-08-17T13:59:55.891Z,34.20
2022-08-17T14:02:27.650Z,33.70
2022-08-17T14:04:58.569Z,33.60
2022-08-17T14:07:35.631Z,33.00
2022-08-17T14:10:20.827Z,32.60
2022-08-17T14:12:49.576Z,33.10
2022-08-17T14:15:20.734Z,33.30
2022-08-17T14:17:49.214Z,32.40
2022-08-17T14:20:20.055Z,32.80
2022-08-17T14:22:52.705Z,33.00
2022-08-17T14:25:27.010Z,32.90
2022-08-17T14:27:54.384Z,32.80
2022-08-17T14:30:29.046Z,32.60
2022-08-17T14:32:58.245Z,32.30
2022-08-17T14:35:27.935Z,32.60
2022-08-17T14:37:55.583Z,32.50
2022-08-17T14:40:27.565Z,31.90
2022-08-17T14:42:56.563Z,31.80
2022-08-17T14:45:29.938Z,31.70
2022-08-17T14:48:08.134Z,31.50
2022-08-17T14:50:37.519Z,31.60
2022-08-17T14:53:06.892Z,31.50
2022-08-17T14:55:34.829Z,31.20
2022-08-17T14:58:02.096Z,30.90
2022-08-17T15:00:29.089Z,30.70
2022-08-17T15:02:59.086Z,30.60
2022-08-17T15:05:33.756Z,30.70
2022-08-17T15:08:02.551Z,30.70
2022-08-17T15:10:30.725Z,30.80
2022-08-17T15:12:58.386Z,30.50
2022-08-17T15:15:26.013Z,30.40
2022-08-17T15:17:53.515Z,30.40
2022-08-17T15:20:25.432Z,30.30
2022-08-17T15:22:56.028Z,30.30
2022-08-17T15:25:26.190Z,30.10
2022-08-17T15:27:55.521Z,30.10
2022-08-17T15:30:23.190Z,29.90
2022-08-17T15:32:55.276Z,30.00
2022-08-17T15:35:29.062Z,29.90
2022-08-17T15:38:07.965Z,29.80
2022-08-17T15:40:40.061Z,29.80
2022-08-17T15:43:11.390Z,28.50
2022-08-17T15:45:39.676Z,27.80
2022-08-17T15:48:06.993Z,27.80
2022-08-17T15:50:34.147Z,28.00
2022-08-17T15:53:01.954Z,27.90
2022-08-17T15:55:30.513Z,27.30
2022-08-17T15:57:57.800Z,26.10
2022-08-17T16:00:28.389Z,25.80
2022-08-17T16:03:44.836Z,25.80
2022-08-17T16:05:44.709Z,25.40
2022-08-17T16:08:18.468Z,25.40
2022-08-17T16:10:48.694Z,25.60
2022-08-17T16:13:17.761Z,25.80
2022-08-17T16:15:56.863Z,25.70
2022-08-17T16:18:28.322Z,25.60
2022-08-17T16:20:55.511Z,25.70
2022-08-17T16:23:22.904Z,25.60
2022-08-17T16:25:53.433Z,25.40
2022-08-17T16:28:21.899Z,25.20
2022-08-17T16:30:48.930Z,25.10
2022-08-17T16:33:17.028Z,25.00
2022-08-17T16:35:44.039Z,25.10
2022-08-17T16:38:12.539Z,25.10
2022-08-17T16:40:40.578Z,25.20
2022-08-17T16:43:10.637Z,25.00
2022-08-17T16:45:40.627Z,25.00
2022-08-17T16:48:09.611Z,25.00
2022-08-17T16:50:37.411Z,24.90
2022-08-17T16:53:07.364Z,24.70
2022-08-17T16:55:37.785Z,24.70
2022-08-17T16:58:06.888Z,24.70
2022-08-17T17:00:34.775Z,24.50
2022-08-17T17:03:19.897Z,24.50
2022-08-17T17:06:15.075Z,24.30
2022-08-17T17:09:12.055Z,24.40
2022-08-17T17:11:44.947Z,24.40
2022-08-17T17:14:17.095Z,24.30
2022-08-17T17:17:13.501Z,24.30
2022-08-17T17:19:50.785Z,24.20
2022-08-17T17:22:48.681Z,24.00
2022-08-17T17:25:37.650Z,23.90
2022-08-17T17:28:19.560Z,24.00
2022-08-17T17:31:05.380Z,24.10
2022-08-17T17:33:40.498Z,24.10
2022-08-17T17:36:34.246Z,24.00
2022-08-17T17:39:11.847Z,24.10
2022-08-17T17:41:58.822Z,23.90
2022-08-17T17:44:30.717Z,23.90
2022-08-17T17:47:00.549Z,24.00
2022-08-17T17:49:32.969Z,24.10
2022-08-17T17:52:42.365Z,23.90
2022-08-17T17:55:33.646Z,23.90
2022-08-17T17:58:27.226Z,23.90
2022-08-17T18:01:29.219Z,23.80
2022-08-17T18:04:22.852Z,23.80
2022-08-17T18:07:16.285Z,23.70
2022-08-17T18:10:30.246Z,23.70
2022-08-17T18:13:25.938Z,23.60
2022-08-17T18:15:56.085Z,23.50
2022-08-17T18:18:40.420Z,23.60
2022-08-17T18:21:19.557Z,23.60
2022-08-17T18:23:58.220Z,23.60
2022-08-17T18:26:56.012Z,23.50
2022-08-17T18:29:39.322Z,23.40
2022-08-17T18:32:34.564Z,23.50
2022-08-17T18:35:32.982Z,23.60
2022-08-17T18:38:38.651Z,23.50
2022-08-17T18:41:26.501Z,23.50
2022-08-17T18:44:01.702Z,23.50
2022-08-17T18:46:35.990Z,23.50
2022-08-17T18:49:10.586Z,23.50
2022-08-17T18:51:43.261Z,23.50
2022-08-17T18:54:20.521Z,23.40
2022-08-17T18:57:02.157Z,23.20
2022-08-17T19:07:54.571Z,21.60
2022-08-17T19:10:31.968Z,21.40
2022-08-17T19:13:37.537Z,21.20
2022-08-17T19:16:18.249Z,21.20
2022-08-17T19:19:11.847Z,21.00
2022-08-17T19:21:43.720Z,20.50
2022-08-17T19:24:19.859Z,20.10
2022-08-17T19:26:56.576Z,19.80
2022-08-17T19:30:09.209Z,19.70
2022-08-17T19:32:36.508Z,19.50
2022-08-17T19:35:05.940Z,19.40
2022-08-17T19:38:04.768Z,19.10
2022-08-17T19:41:20.793Z,18.90
2022-08-17T19:44:37.659Z,18.70
2022-08-17T19:47:57.755Z,18.60
2022-08-17T19:50:55.877Z,18.50
2022-08-17T19:54:16.279Z,18.40
2022-08-17T19:57:23.985Z,18.50
2022-08-17T20:00:02.600Z,18.40
2022-08-17T20:03:07.367Z,18.30
2022-08-17T20:06:08.559Z,18.30
2022-08-17T20:08:30.971Z,18.50
2022-08-17T20:11:08.028Z,18.40
2022-08-17T20:13:54.333Z,18.20
2022-08-17T20:19:01.458Z,17.60
2022-08-17T20:24:34.913Z,17.30
2022-08-17T20:27:26.378Z,17.20
2022-08-17T20:30:51.332Z,17.10
2022-08-17T20:33:38.305Z,17.10
2022-08-17T20:36:19.485Z,17.10
2022-08-17T20:38:52.273Z,17.10
2022-08-17T20:41:30.317Z,17.10
2022-08-17T20:44:06.813Z,17.10
2022-08-17T20:46:56.941Z,17.30
2022-08-17T20:49:53.022Z,17.30
2022-08-17T20:52:44.878Z,17.20
2022-08-17T20:55:52.319Z,17.30
2022-08-17T20:58:46.669Z,17.40
2022-08-17T21:01:20.272Z,17.40
2022-08-17T21:03:51.813Z,17.40
2022-08-17T21:06:21.825Z,17.40
2022-08-17T21:09:10.085Z,17.40
2022-08-17T21:11:57.356Z,17.50
2022-08-17T21:15:14.537Z,17.60
2022-08-17T21:17:56.309Z,17.60
2022-08-17T21:20:39.122Z,17.60
2022-08-17T21:23:23.831Z,17.60
2022-08-17T21:26:28.093Z,17.70
2022-08-17T21:29:33.915Z,17.60
2022-08-17T21:32:19.198Z,17.60
2022-08-17T21:35:21.924Z,17.60
2022-08-17T21:37:53.768Z,17.60
2022-08-17T21:40:29.682Z,17.60
2022-08-17T21:43:15.880Z,17.70
2022-08-17T21:45:43.520Z,17.70
2022-08-17T21:48:23.951Z,17.70
2022-08-17T21:51:02.129Z,17.80
2022-08-17T21:53:44.584Z,17.70
2022-08-17T21:56:19.498Z,17.60
2022-08-17T21:58:54.515Z,17.60
2022-08-17T22:01:28.322Z,17.60
2022-08-17T22:04:41.082Z,17.70
2022-08-17T22:07:13.582Z,17.70
2022-08-17T22:09:44.031Z,17.60
2022-08-17T22:12:24.177Z,17.60
2022-08-17T22:15:04.245Z,17.60
2022-08-17T22:17:35.969Z,17.60
2022-08-17T22:20:17.326Z,17.60
2022-08-17T22:23:32.875Z,17.70
2022-08-17T22:26:06.706Z,17.70
2022-08-17T22:28:57.011Z,17.60
2022-08-17T22:31:29.781Z,17.60
2022-08-17T22:34:15.296Z,17.50
2022-08-17T22:36:43.154Z,17.60
2022-08-17T22:39:40.513Z,17.60
2022-08-17T22:42:14.625Z,17.60
2022-08-17T22:44:50.150Z,17.70
2022-08-17T22:47:43.045Z,17.60
2022-08-17T22:50:22.242Z,17.70
2022-08-17T22:53:19.652Z,17.60
2022-08-17T22:56:15.291Z,17.70
2022-08-17T22:59:21.116Z,17.70
2022-08-17T23:02:26.334Z,17.80
2022-08-17T23:05:16.940Z,17.80
2022-08-17T23:07:46.655Z,17.80
2022-08-17T23:10:14.726Z,17.80
2022-08-17T23:12:42.130Z,17.80
2022-08-17T23:15:14.449Z,17.70
2022-08-17T23:17:42.244Z,17.60
2022-08-17T23:20:13.036Z,17.60
2022-08-17T23:22:52.545Z,17.60
2022-08-17T23:25:29.684Z,17.60
2022-08-17T23:27:58.516Z,17.50
2022-08-17T23:30:27.270Z,17.50
2022-08-17T23:32:56.597Z,17.50
2022-08-17T23:35:39.175Z,17.60
2022-08-17T23:38:12.252Z,17.60
2022-08-17T23:40:40.113Z,17.60
2022-08-17T23:43:23.491Z,17.50
2022-08-17T23:45:57.580Z,17.40
2022-08-17T23:48:35.290Z,17.40
2022-08-17T23:51:08.806Z,17.40
2022-08-17T23:53:37.475Z,17.40
2022-08-17T23:56:10.446Z,17.40
2022-08-17T23:58:39.952Z,17.40
