createdAt,value
2022-10-01T00:00:20.136Z,5.65
2022-10-01T00:02:50.062Z,5.63
2022-10-01T00:05:19.767Z,5.72
2022-10-01T00:07:49.864Z,5.78
2022-10-01T00:10:19.814Z,6.38
2022-10-01T00:12:50.112Z,5.30
2022-10-01T00:15:21.912Z,6.10
2022-10-01T00:17:51.712Z,5.70
2022-10-01T00:20:21.640Z,5.47
2022-10-01T00:22:52.390Z,5.35
2022-10-01T00:25:22.518Z,5.72
2022-10-01T00:27:52.647Z,5.65
2022-10-01T00:30:23.812Z,5.78
2022-10-01T00:32:54.656Z,6.10
2022-10-01T00:35:24.411Z,5.47
2022-10-01T00:37:54.148Z,5.43
2022-10-01T00:40:24.389Z,5.55
2022-10-01T00:42:54.037Z,6.32
2022-10-01T00:45:25.178Z,5.72
2022-10-01T00:47:57.384Z,5.65
2022-10-01T00:50:31.478Z,5.78
2022-10-01T00:53:03.565Z,5.40
2022-10-01T00:55:37.099Z,6.15
2022-10-01T00:58:08.758Z,5.72
2022-10-01T01:00:40.887Z,6.57
2022-10-01T01:03:12.188Z,5.93
2022-10-01T01:05:41.931Z,6.22
2022-10-01T01:08:12.132Z,5.78
2022-10-01T01:10:52.162Z,5.82
2022-10-01T01:13:31.672Z,6.55
2022-10-01T01:16:08.443Z,6.15
2022-10-01T01:18:44.398Z,5.45
2022-10-01T01:21:21.725Z,5.53
2022-10-01T01:24:12.781Z,6.40
2022-10-01T01:26:54.195Z,6.25
2022-10-01T01:29:28.381Z,5.82
2022-10-01T01:32:09.440Z,5.60
2022-10-01T01:37:18.851Z,5.72
2022-10-01T01:39:53.869Z,5.95
2022-10-01T01:42:28.268Z,5.57
2022-10-01T01:45:03.933Z,5.88
2022-10-01T01:47:35.417Z,5.72
2022-10-01T01:50:07.614Z,6.63
2022-10-01T01:52:38.296Z,6.15
2022-10-01T01:55:09.844Z,6.05
2022-10-01T01:57:43.388Z,5.45
2022-10-01T02:00:15.106Z,6.18
2022-10-01T02:02:50.287Z,6.75
2022-10-01T02:05:23.578Z,5.57
2022-10-01T02:08:22.807Z,5.78
2022-10-01T02:11:15.891Z,5.95
2022-10-01T02:13:55.210Z,6.13
2022-10-01T02:16:34.360Z,5.53
2022-10-01T02:19:11.962Z,5.88
2022-10-01T02:21:43.050Z,5.60
2022-10-01T02:24:22.009Z,5.65
2022-10-01T02:26:54.586Z,6.63
2022-10-01T02:29:25.344Z,6.10
2022-10-01T02:31:58.421Z,6.18
2022-10-01T02:34:31.251Z,6.82
2022-10-01T02:37:05.862Z,7.15
2022-10-01T02:39:37.503Z,6.43
2022-10-01T02:42:09.213Z,6.55
2022-10-01T02:44:42.631Z,7.15
2022-10-01T02:47:19.814Z,6.93
2022-10-01T02:49:50.945Z,6.35
2022-10-01T02:52:29.841Z,6.25
2022-10-01T02:55:04.921Z,6.65
2022-10-01T02:57:34.749Z,6.15
2022-10-01T03:00:08.594Z,6.57
2022-10-01T03:02:39.756Z,6.22
2022-10-01T03:05:10.358Z,5.80
2022-10-01T03:07:40.895Z,6.20
2022-10-01T03:10:12.448Z,6.82
2022-10-01T03:12:45.149Z,6.25
2022-10-01T03:15:16.317Z,6.60
2022-10-01T03:17:47.973Z,5.85
2022-10-01T03:20:17.746Z,6.53
2022-10-01T03:22:48.994Z,6.63
2022-10-01T03:25:18.936Z,6.60
2022-10-01T03:27:49.657Z,6.88
2022-10-01T03:30:20.193Z,6.97
2022-10-01T03:32:51.374Z,6.00
2022-10-01T03:35:21.290Z,6.72
2022-10-01T03:37:50.983Z,6.95
2022-10-01T03:40:20.641Z,7.65
2022-10-01T03:42:51.134Z,7.22
2022-10-01T03:45:20.919Z,6.65
2022-10-01T03:47:54.479Z,7.60
2022-10-01T03:50:24.425Z,6.30
2022-10-01T03:52:54.176Z,6.93
2022-10-01T03:55:25.310Z,7.35
2022-10-01T03:57:55.005Z,6.55
2022-10-01T04:00:24.713Z,7.63
2022-10-01T04:02:56.569Z,7.30
2022-10-01T04:05:26.376Z,7.57
2022-10-01T04:07:56.402Z,8.15
2022-10-01T04:10:26.152Z,6.65
2022-10-01T04:12:57.034Z,7.03
2022-10-01T04:15:27.977Z,7.22
2022-10-01T04:17:59.147Z,7.00
2022-10-01T04:20:29.017Z,7.22
2022-10-01T04:22:58.762Z,7.30
2022-10-01T04:25:29.427Z,8.25
2022-10-01T04:28:01.116Z,6.68
2022-10-01T04:30:32.856Z,7.53
2022-10-01T04:33:04.840Z,7.90
2022-10-01T04:35:35.186Z,8.32
2022-10-01T04:38:06.376Z,8.23
2022-10-01T04:40:37.421Z,7.95
2022-10-01T04:43:09.634Z,7.75
2022-10-01T04:45:39.516Z,8.60
2022-10-01T04:48:14.036Z,8.63
2022-10-01T04:50:43.843Z,8.73
2022-10-01T04:53:13.582Z,8.65
2022-10-01T04:55:43.809Z,7.70
2022-10-01T04:58:13.588Z,9.90
2022-10-01T05:00:43.399Z,10.20
2022-10-01T05:03:14.574Z,9.77
2022-10-01T05:05:44.546Z,10.75
2022-10-01T05:08:14.519Z,10.20
2022-10-01T05:10:44.399Z,10.40
2022-10-01T05:13:14.645Z,9.70
2022-10-01T05:15:45.506Z,9.73
2022-10-01T05:18:16.793Z,11.18
2022-10-01T05:20:46.536Z,10.23
2022-10-01T05:23:16.324Z,9.13
2022-10-01T05:25:46.902Z,8.25
2022-10-01T05:28:21.970Z,8.82
2022-10-01T05:30:52.300Z,8.25
2022-10-01T05:33:23.440Z,10.65
2022-10-01T05:35:53.618Z,8.20
2022-10-01T05:38:24.093Z,9.40
2022-10-01T05:40:54.069Z,9.40
2022-10-01T05:43:25.554Z,9.02
2022-10-01T05:45:55.792Z,8.25
2022-10-01T05:48:27.033Z,8.50
2022-10-01T05:50:57.181Z,8.63
2022-10-01T05:53:28.696Z,8.45
2022-10-01T05:56:00.249Z,8.05
2022-10-01T05:58:30.284Z,7.70
2022-10-01T06:01:00.580Z,7.57
2022-10-01T06:03:32.040Z,7.95
2022-10-01T06:06:02.143Z,7.97
2022-10-01T06:08:32.128Z,7.55
2022-10-01T06:11:02.894Z,7.25
2022-10-01T06:13:33.246Z,8.20
2022-10-01T06:16:04.533Z,8.05
2022-10-01T06:18:37.057Z,8.55
2022-10-01T06:21:07.176Z,9.07
2022-10-01T06:23:37.622Z,7.82
2022-10-01T06:26:08.795Z,8.18
2022-10-01T06:28:38.558Z,12.30
2022-10-01T06:31:08.331Z,11.77
2022-10-01T06:33:39.800Z,12.68
2022-10-01T06:36:09.654Z,12.50
2022-10-01T06:38:39.574Z,11.98
2022-10-01T06:41:10.468Z,7.60
2022-10-01T06:43:40.251Z,8.00
2022-10-01T06:46:10.564Z,7.30
2022-10-01T06:48:42.009Z,7.43
2022-10-01T06:51:12.532Z,6.88
2022-10-01T06:53:42.338Z,7.55
2022-10-01T06:56:12.306Z,8.38
2022-10-01T06:58:42.564Z,7.43
2022-10-01T07:01:12.862Z,7.35
2022-10-01T07:03:44.254Z,7.45
2022-10-01T07:06:14.031Z,7.28
2022-10-01T07:08:43.745Z,6.25
2022-10-01T07:11:13.852Z,7.65
2022-10-01T07:13:43.751Z,7.13
2022-10-01T07:16:13.826Z,6.38
2022-10-01T07:18:45.471Z,7.22
2022-10-01T07:21:16.597Z,6.68
2022-10-01T07:23:46.496Z,6.93
2022-10-01T07:26:16.348Z,6.93
2022-10-01T07:28:46.672Z,7.63
2022-10-01T07:31:16.585Z,7.55
2022-10-01T07:33:48.529Z,8.77
2022-10-01T07:36:18.282Z,8.50
2022-10-01T07:38:50.952Z,8.18
2022-10-01T07:41:20.984Z,9.25
2022-10-01T07:43:51.078Z,7.50
2022-10-01T07:46:21.058Z,7.93
2022-10-01T07:48:52.230Z,8.65
2022-10-01T07:51:22.172Z,8.07
2022-10-01T07:53:51.980Z,8.32
2022-10-01T07:56:22.464Z,9.25
2022-10-01T07:58:55.967Z,9.27
2022-10-01T08:01:26.351Z,8.43
2022-10-01T08:03:58.405Z,9.52
2022-10-01T08:06:28.453Z,8.18
2022-10-01T08:08:58.281Z,9.13
2022-10-01T08:11:28.100Z,9.50
2022-10-01T08:13:57.960Z,8.77
2022-10-01T08:16:30.191Z,10.10
2022-10-01T08:19:01.582Z,10.63
2022-10-01T08:21:31.634Z,9.73
2022-10-01T08:24:02.162Z,9.02
2022-10-01T08:26:32.621Z,9.10
2022-10-01T08:29:02.799Z,10.00
2022-10-01T08:31:32.946Z,9.77
2022-10-01T08:34:04.340Z,9.73
2022-10-01T08:36:35.767Z,9.38
2022-10-01T08:39:06.038Z,9.65
2022-10-01T08:41:49.630Z,8.30
2022-10-01T08:44:21.823Z,9.23
2022-10-01T08:46:53.688Z,9.25
2022-10-01T08:49:29.981Z,9.15
2022-10-01T08:52:04.701Z,8.57
2022-10-01T08:54:39.945Z,9.27
2022-10-01T08:57:14.873Z,9.48
2022-10-01T08:59:47.276Z,8.45
2022-10-01T09:02:22.071Z,7.85
2022-10-01T09:05:01.261Z,6.78
2022-10-01T09:08:03.686Z,6.72
2022-10-01T09:10:44.473Z,6.78
2022-10-01T09:13:39.808Z,7.28
2022-10-01T09:16:19.685Z,7.53
2022-10-01T09:19:01.612Z,6.80
2022-10-01T09:21:48.524Z,6.93
2022-10-01T09:24:38.404Z,7.63
2022-10-01T09:27:15.217Z,7.80
2022-10-01T09:29:50.510Z,7.50
2022-10-01T09:32:25.726Z,7.13
2022-10-01T09:34:57.222Z,6.75
2022-10-01T09:37:39.519Z,12.25
2022-10-01T09:40:16.296Z,25.17
2022-10-01T09:42:47.767Z,26.52
2022-10-01T09:45:19.498Z,12.65
2022-10-01T09:47:52.641Z,9.85
2022-10-01T09:50:32.024Z,10.90
2022-10-01T09:53:04.251Z,7.65
2022-10-01T09:55:39.129Z,8.93
2022-10-01T09:58:14.353Z,8.63
2022-10-01T10:00:45.324Z,8.05
2022-10-01T10:03:24.485Z,7.80
2022-10-01T10:05:55.083Z,7.10
2022-10-01T10:08:29.882Z,7.68
2022-10-01T10:11:02.395Z,6.93
2022-10-01T10:13:35.056Z,7.53
2022-10-01T10:16:11.696Z,8.70
2022-10-01T10:18:42.502Z,7.65
2022-10-01T10:21:19.453Z,7.03
2022-10-01T10:23:53.513Z,8.70
2022-10-01T10:26:32.081Z,6.60
2022-10-01T10:29:03.911Z,6.57
2022-10-01T10:31:40.302Z,6.13
2022-10-01T10:34:17.171Z,6.30
2022-10-01T10:36:48.707Z,6.28
2022-10-01T10:39:24.482Z,6.15
2022-10-01T10:41:56.074Z,5.60
2022-10-01T10:44:30.260Z,6.05
2022-10-01T10:47:02.840Z,6.43
2022-10-01T10:49:34.612Z,7.13
2022-10-01T10:52:20.096Z,10.77
2022-10-01T10:54:52.495Z,13.52
2022-10-01T10:57:27.950Z,11.10
2022-10-01T10:59:59.976Z,7.57
2022-10-01T11:02:31.992Z,11.40
2022-10-01T11:05:06.754Z,7.40
2022-10-01T11:07:36.648Z,8.57
2022-10-01T11:10:24.542Z,7.28
2022-10-01T11:13:08.233Z,6.07
2022-10-01T11:15:53.380Z,6.40
2022-10-01T11:18:41.583Z,8.13
2022-10-01T11:21:23.536Z,6.90
2022-10-01T11:24:14.275Z,6.40
2022-10-01T11:26:54.313Z,6.15
2022-10-01T11:29:39.040Z,6.68
2022-10-01T11:32:23.479Z,6.63
2022-10-01T11:35:19.831Z,6.63
2022-10-01T11:38:01.716Z,6.10
2022-10-01T11:40:38.227Z,6.43
2022-10-01T11:43:18.075Z,6.38
2022-10-01T11:45:53.088Z,7.32
2022-10-01T11:48:29.877Z,7.28
2022-10-01T11:51:05.498Z,8.43
2022-10-01T11:53:40.700Z,7.95
2022-10-01T11:56:36.930Z,6.53
2022-10-01T11:59:13.387Z,6.57
2022-10-01T12:01:48.875Z,7.05
2022-10-01T12:04:32.918Z,7.47
2022-10-01T12:07:11.821Z,7.50
2022-10-01T12:09:51.672Z,7.68
2022-10-01T12:12:26.267Z,7.63
2022-10-01T12:15:07.005Z,8.27
2022-10-01T12:17:43.876Z,6.82
2022-10-01T12:20:24.648Z,6.78
2022-10-01T12:22:56.389Z,6.15
2022-10-01T12:25:32.402Z,5.75
2022-10-01T12:28:08.801Z,5.97
2022-10-01T12:30:47.260Z,7.03
2022-10-01T12:33:51.278Z,5.97
2022-10-01T12:36:28.855Z,7.40
2022-10-01T12:39:11.368Z,5.93
2022-10-01T12:41:52.061Z,6.20
2022-10-01T12:44:45.816Z,6.13
2022-10-01T12:47:28.456Z,6.75
2022-10-01T12:50:06.375Z,6.63
2022-10-01T12:52:45.125Z,6.22
2022-10-01T12:55:29.443Z,5.97
2022-10-01T12:58:07.916Z,5.57
2022-10-01T13:00:43.980Z,5.57
2022-10-01T13:03:46.282Z,5.85
2022-10-01T13:06:27.912Z,5.68
2022-10-01T13:09:08.323Z,6.00
2022-10-01T13:12:03.145Z,6.30
2022-10-01T13:14:36.027Z,6.72
2022-10-01T13:17:14.605Z,6.90
2022-10-01T13:19:51.731Z,5.63
2022-10-01T13:22:34.162Z,6.30
2022-10-01T13:25:22.588Z,5.85
2022-10-01T13:27:57.419Z,7.28
2022-10-01T13:30:35.599Z,6.20
2022-10-01T13:33:06.194Z,6.63
2022-10-01T13:35:40.989Z,6.80
2022-10-01T13:38:15.748Z,6.65
2022-10-01T13:40:46.300Z,8.50
2022-10-01T13:43:19.210Z,8.43
2022-10-01T13:45:50.990Z,5.60
2022-10-01T13:48:23.666Z,12.35
2022-10-01T13:51:05.162Z,9.90
2022-10-01T13:53:38.074Z,12.07
2022-10-01T13:56:09.459Z,14.38
2022-10-01T13:58:40.788Z,8.10
2022-10-01T14:01:30.374Z,17.05
2022-10-01T14:04:08.054Z,11.75
2022-10-01T14:06:48.166Z,15.50
2022-10-01T14:09:23.871Z,13.10
2022-10-01T14:12:14.577Z,9.85
2022-10-01T14:15:09.552Z,13.75
2022-10-01T14:17:39.883Z,20.25
2022-10-01T14:20:17.789Z,30.38
2022-10-01T14:23:03.850Z,37.10
2022-10-01T14:25:45.178Z,27.73
2022-10-01T14:28:42.011Z,27.75
2022-10-01T14:31:19.644Z,19.00
2022-10-01T14:34:16.351Z,29.83
2022-10-01T14:36:49.269Z,34.70
2022-10-01T14:39:22.493Z,25.40
2022-10-01T14:41:54.318Z,27.55
2022-10-01T14:44:27.338Z,30.52
2022-10-01T14:46:58.990Z,21.92
2022-10-01T14:49:30.938Z,27.15
2022-10-01T14:52:03.683Z,15.32
2022-10-01T14:54:43.729Z,13.48
2022-10-01T14:57:20.907Z,13.43
2022-10-01T14:59:50.794Z,15.25
2022-10-01T15:02:22.593Z,12.70
2022-10-01T15:04:56.273Z,13.07
2022-10-01T15:07:29.198Z,11.25
2022-10-01T15:10:09.008Z,13.48
2022-10-01T15:12:41.443Z,8.38
2022-10-01T15:15:20.527Z,11.70
2022-10-01T15:17:51.244Z,13.52
2022-10-01T15:20:21.239Z,14.05
2022-10-01T15:22:58.988Z,9.80
2022-10-01T15:25:32.919Z,12.02
2022-10-01T15:28:02.813Z,14.27
2022-10-01T15:30:37.091Z,18.20
2022-10-01T15:33:10.204Z,15.05
2022-10-01T15:35:40.589Z,13.55
2022-10-01T15:38:12.263Z,20.35
2022-10-01T15:40:43.647Z,12.27
2022-10-01T15:43:23.973Z,10.73
2022-10-01T15:46:18.317Z,11.82
