createdAt,value
2023-01-29T00:02:06.277Z,10.60
2023-01-29T00:04:33.102Z,12.30
2023-01-29T00:07:00.498Z,11.38
2023-01-29T00:09:29.954Z,12.43
2023-01-29T00:11:57.873Z,11.98
2023-01-29T00:14:26.623Z,10.93
2023-01-29T00:16:53.852Z,12.07
2023-01-29T00:19:20.869Z,11.55
2023-01-29T00:21:47.806Z,11.52
2023-01-29T00:24:14.723Z,11.50
2023-01-29T00:26:42.518Z,12.13
2023-01-29T00:29:09.283Z,12.50
2023-01-29T00:31:36.218Z,10.35
2023-01-29T00:34:03.631Z,12.20
2023-01-29T00:36:30.448Z,10.98
2023-01-29T00:38:59.146Z,10.15
2023-01-29T00:41:52.051Z,10.68
2023-01-29T00:44:37.722Z,9.55
2023-01-29T00:47:26.179Z,11.23
2023-01-29T00:49:53.350Z,8.95
2023-01-29T00:52:26.281Z,10.27
2023-01-29T00:54:54.844Z,10.68
2023-01-29T00:57:22.392Z,11.30
2023-01-29T00:59:51.116Z,11.63
2023-01-29T01:02:37.653Z,11.77
2023-01-29T01:05:07.776Z,11.40
2023-01-29T01:07:34.881Z,11.27
2023-01-29T01:10:20.466Z,11.32
2023-01-29T01:12:59.844Z,11.55
2023-01-29T01:15:32.837Z,11.30
2023-01-29T01:18:01.057Z,11.18
2023-01-29T01:20:30.413Z,10.82
2023-01-29T01:22:58.907Z,10.15
2023-01-29T01:25:27.444Z,10.85
2023-01-29T01:30:26.256Z,10.73
2023-01-29T01:32:53.687Z,12.98
2023-01-29T01:35:20.551Z,10.45
2023-01-29T01:37:47.509Z,12.43
2023-01-29T01:40:19.149Z,11.13
2023-01-29T01:42:54.975Z,11.15
2023-01-29T01:45:31.711Z,10.40
2023-01-29T01:48:17.433Z,9.50
2023-01-29T01:50:53.918Z,10.25
2023-01-29T01:53:30.764Z,9.25
2023-01-29T01:56:05.284Z,11.23
2023-01-29T01:58:37.525Z,11.10
2023-01-29T02:01:07.641Z,10.35
2023-01-29T02:04:04.765Z,10.07
2023-01-29T02:06:51.725Z,11.25
2023-01-29T02:09:35.596Z,11.43
2023-01-29T02:12:14.909Z,11.32
2023-01-29T02:14:43.566Z,10.25
2023-01-29T02:17:15.928Z,13.00
2023-01-29T02:20:02.325Z,12.02
2023-01-29T02:22:47.489Z,10.43
2023-01-29T02:25:44.935Z,10.13
2023-01-29T02:28:25.791Z,10.88
2023-01-29T02:31:02.013Z,11.90
2023-01-29T02:33:39.625Z,10.90
2023-01-29T02:36:06.540Z,10.13
2023-01-29T02:38:40.673Z,11.52
2023-01-29T02:41:22.398Z,11.05
2023-01-29T02:43:59.969Z,10.68
2023-01-29T02:46:44.635Z,11.10
2023-01-29T02:49:16.918Z,11.23
2023-01-29T02:52:00.675Z,10.85
2023-01-29T02:54:50.719Z,11.07
2023-01-29T02:57:20.252Z,10.48
2023-01-29T02:59:58.089Z,9.30
2023-01-29T03:02:42.240Z,11.00
2023-01-29T03:05:18.627Z,11.82
2023-01-29T03:08:04.280Z,10.90
2023-01-29T03:10:49.932Z,11.35
2023-01-29T03:13:28.285Z,11.65
2023-01-29T03:16:05.018Z,11.75
2023-01-29T03:18:41.312Z,10.60
2023-01-29T03:21:32.395Z,11.82
2023-01-29T03:24:18.749Z,12.85
2023-01-29T03:27:03.924Z,11.10
2023-01-29T03:29:52.462Z,11.05
2023-01-29T03:32:21.721Z,12.23
2023-01-29T03:34:53.098Z,12.63
2023-01-29T03:37:34.527Z,11.10
2023-01-29T03:40:04.648Z,12.38
2023-01-29T03:42:57.974Z,11.80
2023-01-29T03:45:42.921Z,10.98
2023-01-29T03:48:15.439Z,12.43
2023-01-29T03:51:13.308Z,10.70
2023-01-29T03:54:05.085Z,10.63
2023-01-29T03:56:34.514Z,11.98
2023-01-29T03:59:12.910Z,11.52
2023-01-29T04:01:52.691Z,10.70
2023-01-29T04:04:27.123Z,11.40
2023-01-29T04:06:58.376Z,11.35
2023-01-29T04:09:33.220Z,11.88
2023-01-29T04:12:09.267Z,13.00
2023-01-29T04:14:37.793Z,11.25
2023-01-29T04:17:16.415Z,9.68
2023-01-29T04:19:43.877Z,11.82
2023-01-29T04:22:25.030Z,11.55
2023-01-29T04:24:51.993Z,11.52
2023-01-29T04:27:26.483Z,11.57
2023-01-29T04:30:04.548Z,12.48
2023-01-29T04:32:48.385Z,11.38
2023-01-29T04:35:36.343Z,11.32
2023-01-29T04:38:20.688Z,10.52
2023-01-29T04:41:27.412Z,10.98
2023-01-29T04:44:00.817Z,11.07
2023-01-29T04:46:33.638Z,11.07
2023-01-29T04:49:19.864Z,11.00
2023-01-29T04:52:00.498Z,9.95
2023-01-29T04:54:51.316Z,11.52
2023-01-29T04:57:25.977Z,10.75
2023-01-29T05:00:12.177Z,10.98
2023-01-29T05:02:41.036Z,11.68
2023-01-29T05:05:09.568Z,10.90
2023-01-29T05:07:38.804Z,11.23
2023-01-29T05:10:08.258Z,10.50
2023-01-29T05:12:38.171Z,12.38
2023-01-29T05:15:11.687Z,10.43
2023-01-29T05:17:38.389Z,10.90
2023-01-29T05:20:06.151Z,11.02
2023-01-29T05:22:32.981Z,10.82
2023-01-29T05:24:59.785Z,12.95
2023-01-29T05:27:53.826Z,10.77
2023-01-29T05:30:21.927Z,11.13
2023-01-29T05:32:49.167Z,11.57
2023-01-29T05:35:16.399Z,10.35
2023-01-29T05:37:43.281Z,11.63
2023-01-29T05:40:10.810Z,11.05
2023-01-29T05:42:37.668Z,12.63
2023-01-29T05:45:05.516Z,11.68
2023-01-29T05:47:32.611Z,11.85
2023-01-29T05:49:59.480Z,10.50
2023-01-29T05:52:26.372Z,11.73
2023-01-29T05:54:53.227Z,11.30
2023-01-29T05:57:20.020Z,10.73
2023-01-29T05:59:47.093Z,11.68
2023-01-29T06:02:14.953Z,10.82
2023-01-29T06:04:44.558Z,12.30
2023-01-29T06:07:13.494Z,11.57
2023-01-29T06:09:41.524Z,10.82
2023-01-29T06:12:08.707Z,11.65
2023-01-29T06:14:35.675Z,10.45
2023-01-29T06:17:02.461Z,12.40
2023-01-29T06:19:29.400Z,12.82
2023-01-29T06:21:58.937Z,11.93
2023-01-29T06:24:26.187Z,11.40
2023-01-29T06:26:53.291Z,10.80
2023-01-29T06:29:20.295Z,11.75
2023-01-29T06:31:47.505Z,12.98
2023-01-29T06:34:14.388Z,11.75
2023-01-29T06:36:41.874Z,12.48
2023-01-29T06:39:09.220Z,10.60
2023-01-29T06:41:35.913Z,11.70
2023-01-29T06:44:02.533Z,11.30
2023-01-29T06:46:29.190Z,12.60
2023-01-29T06:48:59.087Z,12.32
2023-01-29T06:51:25.865Z,12.00
2023-01-29T06:53:54.811Z,11.85
2023-01-29T06:56:21.875Z,11.88
2023-01-29T06:58:48.508Z,10.57
2023-01-29T07:01:34.281Z,12.60
2023-01-29T07:04:02.963Z,11.18
2023-01-29T07:06:30.557Z,11.82
2023-01-29T07:08:57.280Z,12.77
2023-01-29T07:11:25.189Z,12.20
2023-01-29T07:13:51.805Z,11.40
2023-01-29T07:16:19.217Z,12.27
2023-01-29T07:18:46.065Z,11.43
2023-01-29T07:21:12.749Z,12.95
2023-01-29T07:23:39.356Z,12.88
2023-01-29T07:26:06.524Z,12.18
2023-01-29T07:28:37.907Z,12.35
2023-01-29T07:31:05.442Z,13.43
2023-01-29T07:33:32.168Z,12.38
2023-01-29T07:36:00.056Z,12.32
2023-01-29T07:38:26.698Z,11.75
2023-01-29T07:40:53.552Z,12.43
2023-01-29T07:43:22.039Z,13.25
2023-01-29T07:45:48.960Z,12.68
2023-01-29T07:48:18.844Z,13.00
2023-01-29T07:50:47.355Z,12.25
2023-01-29T07:53:15.499Z,13.07
2023-01-29T07:55:45.441Z,12.25
2023-01-29T07:58:12.504Z,12.35
2023-01-29T08:00:39.424Z,13.05
2023-01-29T08:03:09.608Z,12.20
2023-01-29T08:05:36.498Z,12.18
2023-01-29T08:08:07.497Z,13.10
2023-01-29T08:10:35.460Z,11.77
2023-01-29T08:13:03.658Z,12.82
2023-01-29T08:15:30.716Z,12.50
2023-01-29T08:20:44.384Z,12.73
2023-01-29T08:23:16.466Z,11.18
2023-01-29T08:25:43.318Z,12.23
2023-01-29T08:28:10.245Z,13.35
2023-01-29T08:30:37.085Z,11.23
2023-01-29T08:33:07.413Z,12.45
2023-01-29T08:35:34.013Z,11.05
2023-01-29T08:38:03.377Z,11.43
2023-01-29T08:40:32.927Z,12.63
2023-01-29T08:43:07.028Z,14.88
2023-01-29T08:45:37.017Z,12.88
2023-01-29T08:48:04.321Z,15.52
2023-01-29T08:50:31.939Z,12.85
2023-01-29T08:53:00.107Z,12.10
2023-01-29T08:55:27.628Z,12.68
2023-01-29T08:57:54.748Z,12.43
2023-01-29T09:00:21.705Z,12.48
2023-01-29T09:02:48.338Z,12.73
2023-01-29T09:05:15.634Z,12.75
2023-01-29T09:07:43.608Z,13.43
2023-01-29T09:10:11.935Z,12.48
2023-01-29T09:12:38.483Z,13.40
2023-01-29T09:15:05.429Z,12.48
2023-01-29T09:17:33.192Z,11.45
2023-01-29T09:19:59.794Z,12.30
2023-01-29T09:22:26.511Z,12.68
2023-01-29T09:24:53.253Z,12.05
2023-01-29T09:27:19.878Z,12.48
2023-01-29T09:29:46.508Z,12.18
2023-01-29T09:32:13.295Z,12.20
2023-01-29T09:34:40.097Z,12.73
2023-01-29T09:37:06.744Z,12.98
2023-01-29T09:39:33.867Z,12.52
2023-01-29T09:42:11.292Z,12.13
2023-01-29T09:44:56.847Z,11.20
2023-01-29T09:47:26.796Z,11.85
2023-01-29T09:49:57.012Z,11.00
2023-01-29T09:52:43.961Z,11.05
2023-01-29T09:55:31.694Z,11.93
2023-01-29T09:58:07.092Z,12.65
2023-01-29T10:01:18.971Z,11.52
2023-01-29T10:04:00.687Z,11.98
2023-01-29T10:06:52.121Z,12.00
2023-01-29T10:09:48.127Z,12.10
2023-01-29T10:12:26.944Z,11.63
2023-01-29T10:15:29.477Z,11.43
2023-01-29T10:18:05.201Z,10.63
2023-01-29T10:21:07.446Z,10.85
2023-01-29T10:23:38.516Z,11.52
2023-01-29T10:26:05.226Z,11.20
2023-01-29T10:28:34.649Z,11.43
2023-01-29T10:31:09.527Z,12.75
2023-01-29T10:33:49.186Z,12.48
2023-01-29T10:36:32.264Z,11.57
2023-01-29T10:41:38.632Z,12.25
2023-01-29T10:44:16.944Z,11.60
2023-01-29T10:46:58.402Z,10.00
2023-01-29T10:49:43.734Z,12.88
2023-01-29T10:52:11.191Z,11.77
2023-01-29T10:55:00.941Z,11.93
2023-01-29T10:57:48.924Z,11.25
2023-01-29T11:00:21.837Z,10.70
2023-01-29T11:02:50.739Z,11.55
2023-01-29T11:05:43.894Z,11.73
2023-01-29T11:08:18.963Z,11.55
2023-01-29T11:11:05.095Z,11.43
2023-01-29T11:13:40.659Z,12.02
2023-01-29T11:16:09.472Z,12.07
2023-01-29T11:18:55.244Z,12.45
2023-01-29T11:21:23.226Z,11.70
2023-01-29T11:23:50.054Z,12.23
2023-01-29T11:26:24.102Z,11.70
2023-01-29T11:28:51.557Z,11.25
2023-01-29T11:31:22.622Z,12.15
2023-01-29T11:33:54.109Z,11.07
2023-01-29T11:36:38.458Z,11.60
2023-01-29T11:39:16.646Z,12.10
2023-01-29T11:42:04.819Z,12.27
2023-01-29T11:44:41.819Z,12.75
2023-01-29T11:47:18.837Z,13.75
2023-01-29T11:49:49.589Z,13.68
2023-01-29T11:52:19.911Z,12.95
2023-01-29T11:54:51.985Z,12.50
2023-01-29T11:57:26.069Z,11.85
2023-01-29T11:59:54.840Z,12.82
2023-01-29T12:02:31.661Z,12.02
2023-01-29T12:05:20.399Z,11.95
2023-01-29T12:07:56.587Z,10.40
2023-01-29T12:10:39.716Z,10.98
2023-01-29T12:13:26.561Z,11.45
2023-01-29T12:16:13.327Z,11.13
2023-01-29T12:18:44.797Z,12.05
2023-01-29T12:21:30.497Z,10.80
2023-01-29T12:24:42.381Z,12.05
2023-01-29T12:27:45.437Z,10.55
2023-01-29T12:30:18.314Z,10.98
2023-01-29T12:32:58.543Z,10.73
2023-01-29T12:35:50.408Z,12.27
2023-01-29T12:38:20.930Z,11.73
2023-01-29T12:41:04.392Z,11.70
2023-01-29T12:43:38.818Z,11.63
2023-01-29T12:46:12.124Z,11.70
2023-01-29T12:48:43.719Z,11.30
2023-01-29T12:51:16.620Z,11.85
2023-01-29T12:54:20.086Z,11.93
2023-01-29T12:56:53.912Z,11.15
2023-01-29T12:59:30.379Z,12.02
2023-01-29T13:02:02.270Z,11.93
2023-01-29T13:04:46.891Z,12.63
2023-01-29T13:07:25.567Z,11.80
2023-01-29T13:10:01.907Z,13.10
2023-01-29T13:12:29.224Z,12.68
2023-01-29T13:15:06.665Z,11.35
2023-01-29T13:17:37.901Z,12.10
2023-01-29T13:20:18.986Z,9.75
2023-01-29T13:22:48.340Z,11.35
2023-01-29T13:25:19.980Z,11.18
2023-01-29T13:27:48.205Z,10.60
2023-01-29T13:30:31.419Z,10.63
2023-01-29T13:33:11.385Z,11.02
2023-01-29T13:35:45.059Z,10.65
2023-01-29T13:38:45.076Z,13.25
2023-01-29T13:41:12.285Z,11.45
2023-01-29T13:43:43.156Z,12.63
2023-01-29T13:46:17.769Z,12.77
2023-01-29T13:48:48.090Z,13.75
2023-01-29T13:51:20.370Z,11.90
2023-01-29T13:54:21.496Z,11.75
2023-01-29T13:56:54.042Z,12.32
2023-01-29T13:59:44.953Z,12.50
2023-01-29T14:02:37.978Z,13.05
2023-01-29T14:05:29.747Z,13.95
2023-01-29T14:08:03.682Z,14.20
2023-01-29T14:10:32.998Z,13.73
2023-01-29T14:13:18.196Z,13.10
2023-01-29T14:15:57.192Z,13.05
2023-01-29T14:18:26.581Z,13.95
2023-01-29T14:21:14.242Z,14.48
2023-01-29T14:23:50.306Z,13.30
2023-01-29T14:26:27.456Z,12.75
2023-01-29T14:29:00.190Z,13.88
2023-01-29T14:31:38.883Z,13.55
2023-01-29T14:34:15.609Z,14.15
2023-01-29T14:36:45.051Z,14.80
2023-01-29T14:39:29.736Z,14.85
2023-01-29T14:41:58.527Z,15.55
2023-01-29T14:45:01.524Z,16.17
2023-01-29T14:47:28.157Z,15.95
2023-01-29T14:49:59.920Z,15.18
2023-01-29T14:52:48.166Z,16.20
2023-01-29T14:55:35.880Z,14.57
2023-01-29T14:58:03.869Z,14.68
2023-01-29T15:00:35.821Z,16.55
2023-01-29T15:03:05.089Z,16.27
2023-01-29T15:05:37.256Z,16.58
2023-01-29T15:08:15.131Z,14.52
2023-01-29T15:11:14.515Z,14.65
2023-01-29T15:14:01.146Z,15.02
2023-01-29T15:16:44.850Z,16.60
2023-01-29T15:19:25.601Z,14.88
2023-01-29T15:22:09.885Z,15.43
2023-01-29T15:24:38.494Z,16.63
2023-01-29T15:27:10.254Z,17.67
2023-01-29T15:29:38.531Z,18.20
2023-01-29T15:32:06.644Z,16.63
2023-01-29T15:34:34.014Z,14.32
2023-01-29T15:37:01.641Z,16.42
2023-01-29T15:39:30.889Z,19.08
2023-01-29T15:42:21.700Z,16.42
2023-01-29T15:44:48.413Z,16.30
2023-01-29T15:47:16.131Z,17.63
2023-01-29T15:49:45.588Z,15.30
2023-01-29T15:52:23.797Z,17.17
2023-01-29T15:54:51.582Z,17.63
2023-01-29T15:57:24.852Z,15.32
2023-01-29T16:00:21.298Z,17.13
2023-01-29T16:02:48.094Z,17.77
2023-01-29T16:05:23.097Z,19.40
2023-01-29T16:07:51.348Z,18.92
2023-01-29T16:10:21.991Z,18.67
2023-01-29T16:12:52.620Z,20.00
2023-01-29T16:15:40.299Z,18.48
2023-01-29T16:18:25.455Z,19.40
2023-01-29T16:20:54.604Z,17.40
2023-01-29T16:23:31.066Z,17.98
2023-01-29T16:26:03.498Z,17.20
2023-01-29T16:28:30.531Z,16.27
2023-01-29T16:31:01.912Z,17.83
2023-01-29T16:33:38.120Z,18.02
2023-01-29T16:36:20.554Z,16.92
2023-01-29T16:38:50.924Z,13.77
2023-01-29T16:41:24.051Z,14.40
2023-01-29T16:43:50.601Z,15.75
2023-01-29T16:46:38.427Z,17.38
2023-01-29T16:49:37.987Z,15.45
2023-01-29T16:52:29.205Z,17.58
2023-01-29T16:55:11.818Z,16.60
2023-01-29T16:57:39.887Z,16.58
2023-01-29T17:00:08.756Z,15.10
2023-01-29T17:02:40.095Z,15.98
2023-01-29T17:05:10.698Z,16.17
2023-01-29T17:07:38.078Z,15.95
2023-01-29T17:10:07.267Z,15.27
2023-01-29T17:12:34.481Z,14.77
2023-01-29T17:15:04.084Z,16.10
2023-01-29T17:17:37.228Z,14.73
2023-01-29T17:20:14.311Z,15.93
2023-01-29T17:22:40.977Z,16.45
2023-01-29T17:25:09.604Z,15.25
2023-01-29T17:27:41.322Z,15.77
2023-01-29T17:30:17.915Z,15.18
2023-01-29T17:32:47.559Z,14.15
2023-01-29T17:35:16.561Z,15.02
2023-01-29T17:37:44.455Z,16.38
2023-01-29T17:40:36.459Z,16.35
2023-01-29T17:43:03.107Z,15.82
2023-01-29T17:45:29.770Z,15.32
2023-01-29T17:48:19.786Z,15.30
2023-01-29T17:50:48.935Z,15.32
2023-01-29T17:53:16.116Z,16.90
2023-01-29T17:55:43.415Z,15.68
2023-01-29T17:58:18.661Z,17.90
2023-01-29T18:00:46.121Z,15.00
2023-01-29T18:03:15.412Z,14.95
2023-01-29T18:05:44.017Z,15.02
2023-01-29T18:08:18.336Z,15.40
2023-01-29T18:10:45.880Z,14.77
2023-01-29T18:13:13.148Z,14.05
2023-01-29T18:15:40.099Z,15.48
2023-01-29T18:18:12.850Z,16.58
2023-01-29T18:20:40.407Z,15.93
2023-01-29T18:23:08.229Z,14.50
2023-01-29T18:25:35.525Z,13.88
2023-01-29T18:28:03.731Z,16.60
2023-01-29T18:30:30.562Z,16.40
2023-01-29T18:32:57.745Z,16.33
2023-01-29T18:35:27.402Z,14.13
2023-01-29T18:37:54.011Z,16.58
2023-01-29T18:40:20.825Z,14.82
2023-01-29T18:42:47.493Z,16.05
2023-01-29T18:45:16.638Z,16.50
2023-01-29T18:47:43.553Z,16.10
2023-01-29T18:50:12.185Z,16.60
2023-01-29T18:52:38.845Z,15.63
2023-01-29T18:55:06.001Z,15.82
2023-01-29T18:58:26.819Z,16.88
2023-01-29T19:02:47.041Z,14.70
2023-01-29T19:05:13.792Z,17.52
2023-01-29T19:07:40.337Z,15.35
2023-01-29T19:10:12.705Z,15.65
2023-01-29T19:12:42.934Z,15.48
2023-01-29T19:15:10.774Z,16.17
2023-01-29T19:17:39.332Z,17.30
2023-01-29T19:20:06.440Z,17.23
2023-01-29T19:22:33.130Z,17.08
2023-01-29T19:24:59.957Z,14.55
2023-01-29T19:27:30.288Z,16.02
2023-01-29T19:29:58.182Z,16.98
2023-01-29T19:32:25.657Z,15.65
2023-01-29T19:34:53.534Z,16.63
2023-01-29T19:37:20.639Z,15.50
2023-01-29T19:39:47.337Z,15.07
2023-01-29T19:42:14.023Z,14.35
2023-01-29T19:44:40.759Z,13.65
2023-01-29T19:47:08.645Z,16.38
2023-01-29T19:49:35.482Z,15.82
2023-01-29T19:52:02.510Z,15.82
2023-01-29T19:54:29.732Z,14.98
2023-01-29T19:56:56.838Z,15.02
2023-01-29T19:59:23.645Z,12.20
2023-01-29T20:01:50.647Z,14.70
2023-01-29T20:04:17.308Z,16.52
2023-01-29T20:06:43.985Z,15.77
2023-01-29T20:09:10.584Z,13.98
2023-01-29T20:11:37.252Z,13.45
2023-01-29T20:14:06.008Z,14.55
2023-01-29T20:16:32.769Z,13.93
2023-01-29T20:19:14.153Z,14.45
2023-01-29T20:21:44.995Z,15.15
2023-01-29T20:24:13.795Z,14.85
2023-01-29T20:26:40.629Z,13.80
2023-01-29T20:29:07.609Z,13.52
2023-01-29T20:31:34.489Z,15.07
2023-01-29T20:34:01.219Z,14.52
2023-01-29T20:36:28.004Z,15.05
2023-01-29T20:38:54.710Z,13.90
2023-01-29T20:41:21.706Z,13.35
2023-01-29T20:43:50.839Z,13.75
2023-01-29T20:46:18.347Z,13.52
2023-01-29T20:48:45.127Z,13.73
2023-01-29T20:51:15.664Z,12.90
2023-01-29T20:53:45.952Z,13.65
2023-01-29T20:56:14.214Z,13.30
2023-01-29T20:58:41.490Z,15.80
2023-01-29T21:01:12.741Z,12.38
2023-01-29T21:03:40.467Z,12.90
2023-01-29T21:06:09.056Z,12.57
2023-01-29T21:08:37.118Z,13.60
2023-01-29T21:11:05.188Z,13.80
2023-01-29T21:13:31.910Z,13.35
2023-01-29T21:15:58.816Z,13.60
2023-01-29T21:18:26.433Z,12.45
2023-01-29T21:20:54.583Z,14.38
2023-01-29T21:23:22.255Z,16.33
2023-01-29T21:25:48.939Z,14.48
2023-01-29T21:28:16.653Z,12.45
2023-01-29T21:30:43.992Z,13.82
2023-01-29T21:33:10.605Z,13.48
2023-01-29T21:35:37.899Z,12.93
2023-01-29T21:38:05.039Z,15.55
2023-01-29T21:40:32.621Z,17.25
2023-01-29T21:43:16.025Z,15.32
2023-01-29T21:45:43.139Z,16.58
2023-01-29T21:48:11.285Z,17.35
2023-01-29T21:50:38.565Z,13.73
2023-01-29T21:53:05.934Z,13.90
2023-01-29T21:55:32.915Z,14.63
2023-01-29T21:58:00.511Z,16.05
2023-01-29T22:00:27.846Z,16.15
2023-01-29T22:02:55.692Z,13.30
2023-01-29T22:05:22.521Z,15.35
2023-01-29T22:07:50.762Z,14.65
2023-01-29T22:10:19.155Z,15.90
2023-01-29T22:12:46.892Z,15.98
2023-01-29T22:15:15.112Z,15.68
2023-01-29T22:17:42.253Z,16.75
2023-01-29T22:20:13.204Z,15.10
2023-01-29T22:22:40.307Z,14.98
2023-01-29T22:25:07.261Z,15.93
2023-01-29T22:27:34.557Z,15.80
2023-01-29T22:30:01.361Z,15.25
2023-01-29T22:32:28.921Z,16.63
2023-01-29T22:34:55.999Z,15.05
2023-01-29T22:37:22.584Z,16.20
2023-01-29T22:39:49.225Z,14.85
2023-01-29T22:42:18.902Z,16.30
2023-01-29T22:44:45.580Z,16.77
2023-01-29T22:47:12.391Z,16.63
2023-01-29T22:49:39.024Z,14.63
2023-01-29T22:52:11.576Z,15.52
2023-01-29T22:54:44.399Z,14.00
2023-01-29T22:57:12.681Z,15.38
2023-01-29T22:59:39.773Z,15.88
2023-01-29T23:02:08.548Z,16.75
2023-01-29T23:04:35.356Z,17.00
2023-01-29T23:07:02.628Z,17.13
2023-01-29T23:09:30.520Z,16.35
2023-01-29T23:11:57.127Z,17.88
2023-01-29T23:14:23.920Z,16.73
2023-01-29T23:16:51.965Z,17.17
2023-01-29T23:19:19.727Z,16.00
2023-01-29T23:21:46.453Z,16.48
2023-01-29T23:24:13.230Z,15.70
2023-01-29T23:26:58.355Z,18.05
2023-01-29T23:29:25.114Z,16.73
2023-01-29T23:31:51.717Z,17.90
2023-01-29T23:34:18.677Z,16.85
2023-01-29T23:36:45.445Z,14.73
2023-01-29T23:39:12.172Z,17.25
2023-01-29T23:41:38.856Z,14.50
2023-01-29T23:44:05.554Z,17.77
2023-01-29T23:46:32.611Z,20.10
2023-01-29T23:48:59.238Z,14.63
2023-01-29T23:51:26.044Z,15.65
2023-01-29T23:53:53.036Z,16.80
2023-01-29T23:56:19.647Z,17.75
2023-01-29T23:58:47.908Z,17.30
