createdAt,value
2022-11-12T00:02:01.817Z,91.75977
2022-11-12T00:07:04.620Z,91.42871
2022-11-12T00:12:01.768Z,91.41211
2022-11-12T00:17:02.929Z,91.36621
2022-11-12T00:22:05.082Z,91.38184
2022-11-12T00:27:02.030Z,91.56836
2022-11-12T00:32:02.270Z,91.61914
2022-11-12T00:37:06.394Z,91.5459
2022-11-12T00:42:01.946Z,91.81445
2022-11-12T00:47:04.786Z,91.91699
2022-11-12T00:52:03.182Z,91.68652
2022-11-12T00:57:04.732Z,91.65137
2022-11-12T01:02:01.661Z,91.82715
2022-11-12T01:07:04.534Z,91.50293
2022-11-12T01:12:01.959Z,91.79785
2022-11-12T01:17:03.276Z,91.83887
2022-11-12T01:22:02.142Z,91.76074
2022-11-12T01:27:01.815Z,91.5498
2022-11-12T01:32:02.149Z,91.63574
2022-11-12T01:37:04.077Z,91.75977
2022-11-12T01:42:03.232Z,91.62793
2022-11-12T01:47:10.917Z,91.74219
2022-11-12T01:52:04.412Z,92.1123
2022-11-12T01:57:03.065Z,91.73242
2022-11-12T02:02:04.417Z,92.06055
2022-11-12T02:07:02.557Z,92.03613
2022-11-12T02:12:02.251Z,92.06836
2022-11-12T02:17:08.139Z,91.93457
2022-11-12T02:22:05.036Z,91.89258
2022-11-12T02:27:02.558Z,92.20703
2022-11-12T02:32:03.391Z,92.27734
2022-11-12T02:37:14.350Z,92.00879
2022-11-12T02:42:01.927Z,92.05566
2022-11-12T02:47:03.252Z,92.32031
2022-11-12T02:52:01.797Z,92.0625
2022-11-12T02:57:02.277Z,92.31348
2022-11-12T03:02:04.185Z,92.30273
2022-11-12T03:07:02.814Z,92.23926
2022-11-12T03:12:03.680Z,92.4043
2022-11-12T03:17:04.241Z,92.41504
2022-11-12T03:22:07.435Z,92.33789
2022-11-12T03:27:01.644Z,92.37402
2022-11-12T03:32:05.790Z,92.32031
2022-11-12T03:37:03.587Z,92.37012
2022-11-12T03:42:12.013Z,92.37305
2022-11-12T03:47:06.124Z,92.81152
2022-11-12T03:52:01.997Z,92.89258
2022-11-12T03:57:02.181Z,92.89453
2022-11-12T04:02:01.649Z,92.85059
2022-11-12T04:07:21.015Z,92.84863
2022-11-12T04:12:42.712Z,93.05273
2022-11-12T04:17:19.224Z,93.20996
2022-11-12T04:22:20.833Z,92.89746
2022-11-12T04:27:13.814Z,92.86426
2022-11-12T04:32:10.165Z,92.93945
2022-11-12T04:37:04.603Z,93.02637
2022-11-12T04:42:23.082Z,93.21973
2022-11-12T04:47:07.089Z,93.02344
2022-11-12T04:52:10.759Z,92.73828
2022-11-12T04:57:04.899Z,93.14355
2022-11-12T05:02:22.576Z,92.94238
2022-11-12T05:07:25.035Z,93.24902
2022-11-12T05:12:09.969Z,93.19043
2022-11-12T05:17:05.949Z,93.54883
2022-11-12T05:22:27.202Z,93.24219
2022-11-12T05:27:07.369Z,93.31836
2022-11-12T05:32:02.077Z,93.24219
2022-11-12T05:37:24.525Z,92.87012
2022-11-12T05:42:12.894Z,92.74414
2022-11-12T05:47:01.631Z,92.4375
2022-11-12T05:52:04.621Z,92.60547
2022-11-12T05:57:33.829Z,92.42676
2022-11-12T06:02:06.924Z,92.48535
2022-11-12T06:07:09.109Z,92.58789
2022-11-12T06:12:06.129Z,92.57813
2022-11-12T06:17:06.192Z,92.74316
2022-11-12T06:22:05.773Z,92.61133
2022-11-12T06:27:03.099Z,92.4541
2022-11-12T06:32:03.334Z,92.54688
2022-11-12T06:37:13.752Z,92.44824
2022-11-12T06:42:06.238Z,92.53809
2022-11-12T06:47:04.699Z,92.59277
2022-11-12T06:52:04.879Z,92.59473
2022-11-12T06:57:04.563Z,92.54199
2022-11-12T07:02:11.635Z,92.44727
2022-11-12T07:07:16.319Z,92.41406
2022-11-12T07:12:22.410Z,92.2168
2022-11-12T07:17:01.921Z,92.25391
2022-11-12T07:22:04.437Z,92.49902
2022-11-12T07:32:29.870Z,92.27344
2022-11-12T07:35:00.680Z,92.17773
2022-11-12T07:40:06.471Z,92.46973
2022-11-12T07:45:13.717Z,92.375
2022-11-12T07:50:15.811Z,92.19336
2022-11-12T08:00:10.829Z,92.5332
2022-11-12T08:04:58.207Z,92.22461
2022-11-12T08:09:58.938Z,92.25488
2022-11-12T08:14:57.861Z,92.18359
2022-11-12T08:20:09.322Z,92.11133
2022-11-12T08:25:02.901Z,92.2959
2022-11-12T08:30:00.730Z,92.32617
2022-11-12T08:34:58.261Z,92.37598
2022-11-12T08:39:57.832Z,92.40332
2022-11-12T08:44:59.064Z,92.18262
2022-11-12T08:50:10.902Z,92.51758
2022-11-12T08:55:10.471Z,92.52344
2022-11-12T09:00:13.635Z,92.4873
2022-11-12T09:05:26.037Z,92.32129
2022-11-12T09:10:06.642Z,92.38574
2022-11-12T09:15:36.363Z,92.28711
2022-11-12T09:20:07.630Z,92.14941
2022-11-12T09:24:57.779Z,92.44824
2022-11-12T09:29:59.060Z,91.81738
2022-11-12T09:34:57.935Z,91.4834
2022-11-12T09:39:57.681Z,91.20508
2022-11-12T09:45:04.124Z,91.12109
2022-11-12T09:50:16.748Z,91.16113
2022-11-12T09:55:16.782Z,91.09668
2022-11-12T09:59:59.807Z,90.74219
2022-11-12T10:05:14.041Z,90.83203
2022-11-12T10:15:25.725Z,89.69824
2022-11-12T10:20:15.675Z,89.83398
2022-11-12T10:25:02.893Z,89.73535
2022-11-12T10:30:05.077Z,89.26953
2022-11-12T10:35:00.092Z,88.5127
2022-11-12T10:39:57.792Z,87.9209
2022-11-12T10:44:58.104Z,87.95703
2022-11-12T10:50:15.461Z,87.36328
2022-11-12T10:55:12.976Z,87.1377
2022-11-12T11:00:10.422Z,86.52637
2022-11-12T11:05:05.394Z,86.44336
2022-11-12T11:10:01.200Z,85.94824
2022-11-12T11:15:08.843Z,85.85059
2022-11-12T11:19:57.657Z,85.30762
2022-11-12T11:25:02.523Z,85.25488
2022-11-12T11:30:08.966Z,85.30078
2022-11-12T11:35:06.717Z,84.67773
2022-11-12T11:40:06.466Z,84.43652
2022-11-12T11:45:01.947Z,84.66992
2022-11-12T11:50:15.890Z,84.26465
2022-11-12T11:55:02.864Z,84.18359
2022-11-12T12:00:06.868Z,83.81543
2022-11-12T12:05:00.361Z,83.82031
2022-11-12T12:10:04.774Z,83.13477
2022-11-12T12:15:03.458Z,82.8125
2022-11-12T12:20:08.237Z,83.06836
2022-11-12T12:25:00.810Z,83.09766
2022-11-12T12:30:02.585Z,83.02148
2022-11-12T12:35:04.480Z,82.39941
2022-11-12T12:40:02.409Z,82.50195
2022-11-12T12:45:07.704Z,81.7002
2022-11-12T12:50:05.486Z,81.56836
2022-11-12T12:55:09.223Z,81.5459
2022-11-12T13:00:11.437Z,81.71582
2022-11-12T13:05:01.373Z,82.01563
2022-11-12T13:10:07.734Z,82.28516
2022-11-12T13:15:12.491Z,82.49316
2022-11-12T13:20:10.300Z,82.22363
2022-11-12T13:25:20.624Z,81.91211
2022-11-12T13:29:57.724Z,82.13965
2022-11-12T13:35:10.256Z,82.12012
2022-11-12T13:39:57.912Z,82.2793
2022-11-12T13:44:57.575Z,82.53027
2022-11-12T13:50:01.341Z,82.78125
2022-11-12T13:55:04.727Z,82.75977
2022-11-12T14:00:14.776Z,82.61426
2022-11-12T14:04:59.839Z,82.4873
2022-11-12T14:10:05.272Z,82.89551
2022-11-12T14:15:06.532Z,82.95508
2022-11-12T14:20:07.663Z,83.11328
2022-11-12T14:25:02.760Z,83.54395
2022-11-12T14:30:10.730Z,83.41895
2022-11-12T14:34:57.775Z,84.97949
2022-11-12T14:40:05.136Z,83.74707
2022-11-12T14:45:01.679Z,85.33594
2022-11-12T14:50:00.415Z,85.94629
2022-11-12T14:55:01.710Z,86.71582
2022-11-12T14:59:58.224Z,87.07422
2022-11-12T15:05:06.084Z,87.16895
2022-11-12T15:09:59.065Z,87.50391
2022-11-12T15:15:08.043Z,87.02441
2022-11-12T15:20:05.361Z,87.6543
2022-11-12T15:24:58.085Z,87.87793
2022-11-12T15:30:08.764Z,88.0127
2022-11-12T15:35:00.658Z,88.06934
2022-11-12T15:40:02.942Z,88.32813
2022-11-12T15:45:07.097Z,88.55957
2022-11-12T15:49:58.898Z,88.70605
2022-11-12T15:55:01.232Z,89.00586
2022-11-12T16:00:08.163Z,89.07227
2022-11-12T16:05:03.187Z,89.22656
2022-11-12T16:10:00.714Z,89.31641
2022-11-12T16:15:01.104Z,89.41211
2022-11-12T16:19:58.484Z,89.43359
2022-11-12T16:24:59.890Z,89.35059
2022-11-12T16:30:00.200Z,89.55469
2022-11-12T16:35:01.103Z,89.67188
2022-11-12T16:40:00.527Z,89.65527
2022-11-12T16:45:02.081Z,89.60938
2022-11-12T16:50:19.284Z,89.68652
2022-11-12T16:55:08.444Z,89.72656
2022-11-12T16:59:58.035Z,89.6709
2022-11-12T17:04:58.749Z,89.72754
2022-11-12T17:10:06.256Z,89.84863
2022-11-12T17:15:15.597Z,89.7666
2022-11-12T17:20:02.164Z,89.73438
2022-11-12T17:24:57.733Z,89.38184
2022-11-12T17:29:57.974Z,89.73828
2022-11-12T17:34:57.614Z,89.10156
2022-11-12T17:40:08.984Z,88.92871
2022-11-12T17:44:59.833Z,89.41504
2022-11-12T17:49:57.595Z,89.10059
2022-11-12T17:54:57.688Z,89.46191
2022-11-12T17:59:57.957Z,89.16992
2022-11-12T18:05:00.279Z,89.30176
2022-11-12T18:10:05.255Z,89.51465
2022-11-12T18:14:57.847Z,89.76172
2022-11-12T18:20:01.118Z,89.36719
2022-11-12T18:24:57.776Z,89.57031
2022-11-12T18:29:57.650Z,89.24609
2022-11-12T18:35:15.077Z,89.53027
2022-11-12T18:39:57.881Z,89.58301
2022-11-12T18:45:02.270Z,89.7002
2022-11-12T19:10:52.593Z,89.83301
2022-11-12T19:16:14.528Z,89.88281
2022-11-12T20:06:58.266Z,89.51563
2022-11-12T20:20:28.904Z,89.66602
2022-11-12T20:43:55.234Z,89.74609
2022-11-12T20:47:25.458Z,89.64941
2022-11-12T20:58:09.649Z,89.74023
2022-11-12T21:01:30.155Z,89.85547
2022-11-12T21:24:45.532Z,89.75684
2022-11-12T21:35:35.153Z,89.74316
2022-11-12T21:45:14.876Z,89.67383
2022-11-12T22:05:56.463Z,89.4707
2022-11-12T22:10:08.283Z,89.87988
2022-11-12T22:11:09.562Z,89.875
2022-11-12T22:15:47.791Z,89.94434
2022-11-12T22:20:44.537Z,89.77539
2022-11-12T22:26:35.465Z,89.79004
2022-11-12T22:29:12.651Z,89.71484
2022-11-12T22:34:23.231Z,89.72559
2022-11-12T22:47:37.119Z,89.91406
2022-11-12T22:53:01.322Z,89.86621
2022-11-12T22:57:52.358Z,90.04199
2022-11-12T23:02:35.795Z,90.01758
2022-11-12T23:09:23.285Z,89.83301
2022-11-12T23:27:40.596Z,90.07324
2022-11-12T23:32:37.228Z,90.02441
2022-11-12T23:35:15.172Z,90.2041
2022-11-12T23:50:09.611Z,90.00488
2022-11-12T23:51:09.695Z,89.92383
