createdAt,value
2022-10-16T00:02:33.086Z,0.82
2022-10-16T00:05:18.581Z,0.70
2022-10-16T00:08:04.201Z,0.70
2022-10-16T00:10:49.440Z,0.80
2022-10-16T00:13:36.004Z,0.70
2022-10-16T00:16:21.761Z,0.70
2022-10-16T00:19:07.375Z,0.60
2022-10-16T00:21:52.997Z,0.85
2022-10-16T00:24:38.366Z,0.80
2022-10-16T00:27:23.848Z,0.70
2022-10-16T00:30:09.831Z,0.68
2022-10-16T00:32:55.930Z,0.60
2022-10-16T00:35:41.246Z,0.53
2022-10-16T00:38:26.644Z,0.60
2022-10-16T00:41:16.747Z,0.63
2022-10-16T00:44:05.026Z,0.50
2022-10-16T00:46:51.673Z,1.00
2022-10-16T00:49:37.286Z,0.80
2022-10-16T00:52:22.895Z,0.52
2022-10-16T00:55:10.236Z,0.60
2022-10-16T00:57:55.542Z,0.68
2022-10-16T01:00:41.178Z,1.00
2022-10-16T01:03:33.135Z,1.00
2022-10-16T01:06:34.042Z,1.20
2022-10-16T01:09:30.368Z,0.80
2022-10-16T01:12:19.271Z,0.70
2022-10-16T01:15:12.582Z,0.90
2022-10-16T01:18:04.249Z,0.70
2022-10-16T01:21:01.820Z,0.60
2022-10-16T01:23:58.313Z,0.75
2022-10-16T01:27:17.746Z,0.80
2022-10-16T01:30:08.208Z,0.63
2022-10-16T01:33:17.838Z,0.70
2022-10-16T01:36:15.807Z,0.70
2022-10-16T01:39:03.416Z,1.30
2022-10-16T01:41:55.871Z,0.60
2022-10-16T01:44:42.711Z,0.73
2022-10-16T01:47:31.447Z,0.60
2022-10-16T01:50:19.816Z,0.80
2022-10-16T01:53:06.538Z,0.50
2022-10-16T01:55:56.478Z,0.50
2022-10-16T01:58:49.992Z,0.55
2022-10-16T02:01:39.688Z,0.55
2022-10-16T02:04:30.632Z,0.50
2022-10-16T02:07:16.570Z,0.80
2022-10-16T02:10:02.284Z,0.70
2022-10-16T02:12:57.255Z,0.50
2022-10-16T02:15:42.883Z,0.80
2022-10-16T02:18:30.188Z,0.80
2022-10-16T02:21:26.460Z,0.57
2022-10-16T02:24:28.224Z,0.47
2022-10-16T02:27:54.750Z,0.80
2022-10-16T02:30:45.897Z,0.60
2022-10-16T02:33:33.154Z,0.80
2022-10-16T02:36:18.672Z,0.70
2022-10-16T02:39:05.720Z,0.60
2022-10-16T02:41:50.952Z,0.82
2022-10-16T02:44:36.383Z,0.70
2022-10-16T02:47:22.060Z,0.98
2022-10-16T02:50:07.629Z,0.40
2022-10-16T02:52:52.981Z,0.55
2022-10-16T02:55:38.589Z,0.55
2022-10-16T02:58:24.026Z,1.17
2022-10-16T03:01:09.544Z,0.40
2022-10-16T03:03:54.985Z,1.15
2022-10-16T03:06:40.488Z,0.45
2022-10-16T03:09:26.067Z,0.90
2022-10-16T03:12:12.926Z,0.60
2022-10-16T03:14:58.177Z,0.50
2022-10-16T03:17:44.166Z,0.50
2022-10-16T03:20:29.705Z,0.60
2022-10-16T03:23:15.288Z,0.50
2022-10-16T03:26:00.731Z,0.63
2022-10-16T03:28:46.405Z,0.60
2022-10-16T03:31:31.852Z,0.32
2022-10-16T03:34:17.270Z,0.40
2022-10-16T03:37:02.720Z,0.60
2022-10-16T03:39:48.390Z,0.60
2022-10-16T03:42:33.747Z,1.23
2022-10-16T03:45:19.153Z,0.40
2022-10-16T03:48:04.713Z,0.47
2022-10-16T03:50:51.335Z,0.60
2022-10-16T03:53:36.817Z,1.15
2022-10-16T03:56:22.139Z,0.60
2022-10-16T03:59:07.459Z,0.67
2022-10-16T04:01:53.148Z,0.60
2022-10-16T04:04:38.391Z,0.63
2022-10-16T04:07:24.226Z,0.77
2022-10-16T04:10:09.825Z,0.60
2022-10-16T04:12:56.823Z,0.80
2022-10-16T04:15:42.584Z,0.80
2022-10-16T04:18:28.190Z,1.13
2022-10-16T04:21:13.688Z,0.60
2022-10-16T04:23:59.218Z,0.80
2022-10-16T04:26:44.573Z,0.82
2022-10-16T04:29:30.023Z,1.25
2022-10-16T04:32:15.354Z,0.60
2022-10-16T04:35:00.832Z,0.70
2022-10-16T04:37:46.673Z,0.83
2022-10-16T04:40:37.219Z,0.60
2022-10-16T04:43:23.323Z,1.10
2022-10-16T04:46:08.944Z,0.98
2022-10-16T04:48:54.830Z,1.17
2022-10-16T04:51:40.202Z,0.80
2022-10-16T04:54:25.741Z,0.85
2022-10-16T04:57:12.135Z,1.50
2022-10-16T04:59:57.596Z,1.00
2022-10-16T05:02:43.072Z,0.80
2022-10-16T05:05:28.859Z,0.90
2022-10-16T05:08:16.092Z,1.00
2022-10-16T05:11:02.431Z,0.90
2022-10-16T05:13:49.950Z,0.90
2022-10-16T05:16:37.445Z,0.97
2022-10-16T05:19:27.328Z,0.90
2022-10-16T05:22:13.680Z,0.90
2022-10-16T05:24:59.087Z,1.10
2022-10-16T05:27:44.449Z,0.80
2022-10-16T05:30:30.042Z,0.77
2022-10-16T05:33:15.365Z,0.73
2022-10-16T05:36:06.128Z,1.15
2022-10-16T05:38:51.966Z,0.80
2022-10-16T05:41:37.424Z,0.75
2022-10-16T05:44:22.963Z,1.08
2022-10-16T05:47:08.414Z,1.00
2022-10-16T05:49:54.193Z,0.65
2022-10-16T05:52:39.679Z,0.80
2022-10-16T05:55:25.056Z,1.10
2022-10-16T05:58:10.655Z,1.00
2022-10-16T06:00:58.050Z,0.77
2022-10-16T06:03:43.512Z,0.80
2022-10-16T06:06:29.540Z,0.70
2022-10-16T06:09:15.248Z,0.80
2022-10-16T06:12:00.795Z,0.90
2022-10-16T06:14:50.150Z,0.70
2022-10-16T06:17:35.606Z,0.70
2022-10-16T06:20:20.874Z,0.90
2022-10-16T06:23:06.540Z,0.70
2022-10-16T06:25:51.961Z,0.80
2022-10-16T06:28:38.175Z,1.38
2022-10-16T06:31:23.585Z,0.98
2022-10-16T06:34:12.432Z,0.98
2022-10-16T06:36:57.736Z,1.00
2022-10-16T06:39:43.455Z,1.10
2022-10-16T06:42:29.221Z,1.23
2022-10-16T06:45:15.142Z,1.30
2022-10-16T06:48:00.472Z,1.08
2022-10-16T06:50:58.842Z,1.23
2022-10-16T06:54:04.056Z,1.30
2022-10-16T06:56:49.632Z,1.35
2022-10-16T06:59:35.307Z,1.17
2022-10-16T07:02:20.964Z,1.60
2022-10-16T07:05:06.550Z,1.02
2022-10-16T07:07:52.314Z,0.93
2022-10-16T07:10:37.876Z,0.80
2022-10-16T07:13:23.536Z,1.00
2022-10-16T07:16:11.875Z,1.20
2022-10-16T07:19:00.505Z,0.90
2022-10-16T07:21:46.605Z,1.20
2022-10-16T07:24:31.974Z,1.10
2022-10-16T07:27:17.550Z,0.80
2022-10-16T07:30:06.665Z,0.80
2022-10-16T07:32:54.567Z,1.27
2022-10-16T07:35:48.983Z,1.17
2022-10-16T07:38:34.880Z,1.23
2022-10-16T07:41:20.675Z,1.10
2022-10-16T07:44:06.990Z,1.20
2022-10-16T07:46:52.311Z,1.00
2022-10-16T07:49:37.999Z,0.73
2022-10-16T07:52:23.710Z,0.98
2022-10-16T07:55:09.527Z,0.65
2022-10-16T07:57:55.873Z,0.70
2022-10-16T08:00:41.520Z,0.63
2022-10-16T08:03:26.802Z,0.70
2022-10-16T08:06:12.439Z,0.65
2022-10-16T08:08:57.818Z,0.70
2022-10-16T08:11:43.409Z,0.55
2022-10-16T08:14:29.038Z,0.75
2022-10-16T08:17:15.299Z,0.50
2022-10-16T08:20:00.726Z,0.60
2022-10-16T08:22:46.202Z,0.57
2022-10-16T08:25:31.756Z,0.70
2022-10-16T08:28:17.655Z,0.52
2022-10-16T08:34:02.756Z,0.50
2022-10-16T08:36:48.373Z,0.60
2022-10-16T08:39:34.346Z,0.37
2022-10-16T08:42:40.437Z,0.70
2022-10-16T08:45:43.311Z,0.30
2022-10-16T08:48:44.359Z,0.40
2022-10-16T08:51:37.960Z,0.40
2022-10-16T08:54:43.460Z,0.30
2022-10-16T08:57:29.195Z,0.40
2022-10-16T09:00:15.453Z,0.30
2022-10-16T09:03:22.587Z,0.40
2022-10-16T09:06:21.665Z,0.10
2022-10-16T09:09:10.291Z,0.30
2022-10-16T09:12:01.769Z,0.55
2022-10-16T09:15:06.277Z,0.30
2022-10-16T09:18:22.219Z,0.32
2022-10-16T09:21:13.584Z,0.30
2022-10-16T09:24:12.815Z,0.30
2022-10-16T09:26:58.683Z,0.30
2022-10-16T09:29:43.980Z,0.20
2022-10-16T09:32:29.892Z,0.30
2022-10-16T09:35:18.931Z,0.30
2022-10-16T09:38:04.402Z,0.30
2022-10-16T09:40:58.927Z,0.32
2022-10-16T09:43:55.460Z,0.10
2022-10-16T09:46:41.480Z,0.22
2022-10-16T09:49:27.877Z,0.20
2022-10-16T09:52:15.826Z,0.40
2022-10-16T09:55:04.424Z,0.30
2022-10-16T09:57:55.835Z,0.30
2022-10-16T10:00:43.383Z,0.20
2022-10-16T10:03:42.410Z,0.30
2022-10-16T10:06:34.947Z,0.30
2022-10-16T10:09:25.886Z,0.30
2022-10-16T10:12:26.786Z,0.40
2022-10-16T10:15:14.282Z,0.27
2022-10-16T10:18:00.576Z,0.30
2022-10-16T10:20:46.663Z,0.50
2022-10-16T10:23:32.979Z,0.20
2022-10-16T10:26:25.197Z,0.30
2022-10-16T10:29:26.448Z,0.30
2022-10-16T10:32:17.850Z,0.40
2022-10-16T10:35:23.975Z,0.20
2022-10-16T10:38:43.198Z,0.40
2022-10-16T10:41:54.295Z,0.20
2022-10-16T10:45:03.277Z,0.33
2022-10-16T10:48:24.069Z,0.30
2022-10-16T10:51:29.494Z,0.30
2022-10-16T10:54:36.956Z,0.30
2022-10-16T10:57:40.330Z,0.30
2022-10-16T11:01:12.929Z,0.25
2022-10-16T11:04:13.327Z,0.47
2022-10-16T11:07:04.921Z,0.30
2022-10-16T11:09:59.487Z,0.20
2022-10-16T11:12:50.641Z,0.38
2022-10-16T11:15:40.484Z,0.22
2022-10-16T11:18:34.107Z,0.43
2022-10-16T11:21:21.865Z,0.43
2022-10-16T11:24:21.579Z,0.43
2022-10-16T11:27:12.928Z,0.38
2022-10-16T11:30:02.833Z,0.50
2022-10-16T11:33:10.418Z,0.45
2022-10-16T11:36:14.872Z,0.43
2022-10-16T11:39:09.063Z,0.40
2022-10-16T11:42:00.959Z,0.38
2022-10-16T11:45:03.650Z,0.57
2022-10-16T11:48:12.801Z,0.32
2022-10-16T11:51:07.567Z,0.45
2022-10-16T11:54:19.379Z,0.30
2022-10-16T11:57:13.784Z,0.50
2022-10-16T12:00:06.624Z,0.25
2022-10-16T12:03:11.826Z,0.40
2022-10-16T12:06:06.602Z,0.90
2022-10-16T12:08:53.707Z,0.50
2022-10-16T12:11:40.075Z,0.30
2022-10-16T12:14:28.107Z,0.45
2022-10-16T12:17:27.231Z,0.30
2022-10-16T12:20:12.662Z,0.30
2022-10-16T12:23:01.968Z,0.50
2022-10-16T12:25:56.186Z,0.20
2022-10-16T12:28:42.732Z,0.30
2022-10-16T12:31:49.581Z,0.32
2022-10-16T12:34:45.252Z,0.60
2022-10-16T12:37:36.522Z,0.30
2022-10-16T12:40:31.916Z,0.40
2022-10-16T12:43:37.957Z,0.38
2022-10-16T12:46:36.364Z,0.40
2022-10-16T12:49:25.542Z,0.30
2022-10-16T12:52:38.255Z,0.65
2022-10-16T12:55:25.054Z,0.40
2022-10-16T12:58:25.397Z,0.60
2022-10-16T13:01:22.036Z,0.30
2022-10-16T13:04:34.590Z,0.40
2022-10-16T13:07:37.969Z,0.50
2022-10-16T13:10:55.639Z,0.60
2022-10-16T13:14:04.055Z,0.50
2022-10-16T13:17:02.894Z,0.47
2022-10-16T13:20:22.759Z,0.40
2022-10-16T13:23:32.606Z,0.40
2022-10-16T13:26:17.827Z,0.30
2022-10-16T13:29:04.275Z,0.30
2022-10-16T13:31:50.687Z,0.40
2022-10-16T13:34:46.251Z,0.38
2022-10-16T13:37:32.481Z,0.25
2022-10-16T13:40:22.385Z,0.40
2022-10-16T13:43:09.984Z,0.40
2022-10-16T13:46:05.923Z,0.60
2022-10-16T13:49:02.481Z,0.38
2022-10-16T13:51:59.974Z,0.40
2022-10-16T13:54:45.580Z,0.50
2022-10-16T13:57:31.942Z,0.30
2022-10-16T14:00:24.030Z,0.30
2022-10-16T14:03:16.224Z,0.43
2022-10-16T14:06:04.811Z,0.50
2022-10-16T14:08:57.741Z,0.40
2022-10-16T14:11:56.539Z,0.50
2022-10-16T14:14:44.391Z,0.20
2022-10-16T14:17:33.947Z,0.50
2022-10-16T14:20:21.549Z,0.40
2022-10-16T14:23:21.660Z,0.43
2022-10-16T14:26:09.668Z,0.40
2022-10-16T14:29:18.572Z,0.30
2022-10-16T14:32:24.543Z,0.30
2022-10-16T14:35:28.236Z,0.50
2022-10-16T14:38:20.951Z,0.40
2022-10-16T14:41:07.333Z,0.55
2022-10-16T14:43:55.896Z,0.30
2022-10-16T14:46:43.468Z,0.65
2022-10-16T14:49:29.298Z,0.40
2022-10-16T14:52:15.263Z,0.43
2022-10-16T14:55:00.944Z,0.30
2022-10-16T14:57:47.405Z,0.28
2022-10-16T15:00:32.915Z,0.70
2022-10-16T15:03:18.444Z,0.30
2022-10-16T15:06:03.741Z,0.43
2022-10-16T15:08:49.315Z,0.40
2022-10-16T15:11:35.248Z,0.30
2022-10-16T15:14:20.676Z,0.30
2022-10-16T15:17:06.041Z,0.35
2022-10-16T15:19:52.153Z,0.40
2022-10-16T15:22:37.580Z,0.32
2022-10-16T15:25:34.123Z,0.50
2022-10-16T15:28:20.799Z,0.30
2022-10-16T15:31:06.603Z,0.50
2022-10-16T15:33:55.133Z,0.20
2022-10-16T15:36:41.180Z,0.50
2022-10-16T15:39:26.617Z,0.45
2022-10-16T15:42:12.237Z,0.40
2022-10-16T15:44:57.748Z,0.40
2022-10-16T15:47:45.738Z,0.40
2022-10-16T15:50:32.617Z,0.30
2022-10-16T15:53:17.889Z,0.40
2022-10-16T15:56:08.329Z,0.43
2022-10-16T15:58:54.783Z,0.73
2022-10-16T16:01:40.618Z,0.45
2022-10-16T16:04:42.890Z,0.75
2022-10-16T16:07:28.955Z,0.50
2022-10-16T16:10:14.442Z,0.70
2022-10-16T16:13:00.081Z,0.30
2022-10-16T16:15:45.906Z,0.50
2022-10-16T16:18:31.305Z,0.70
2022-10-16T16:21:16.534Z,0.20
2022-10-16T16:24:08.557Z,0.63
2022-10-16T16:26:53.998Z,0.85
2022-10-16T16:29:39.586Z,0.47
2022-10-16T16:32:25.161Z,0.30
2022-10-16T16:35:10.512Z,0.90
2022-10-16T16:37:55.863Z,0.40
2022-10-16T16:40:41.461Z,0.60
2022-10-16T16:43:27.799Z,0.60
2022-10-16T16:46:14.827Z,0.47
2022-10-16T16:49:01.325Z,0.40
2022-10-16T16:51:46.908Z,0.57
2022-10-16T16:57:22.989Z,0.60
2022-10-16T17:00:09.183Z,0.57
2022-10-16T17:02:54.688Z,0.33
2022-10-16T17:05:40.166Z,0.60
2022-10-16T17:08:25.566Z,0.55
2022-10-16T17:11:22.428Z,0.60
2022-10-16T17:14:09.046Z,0.40
2022-10-16T17:16:54.986Z,0.80
2022-10-16T17:19:40.529Z,0.40
2022-10-16T17:22:26.485Z,0.53
2022-10-16T17:25:12.077Z,0.60
2022-10-16T17:27:57.504Z,0.40
2022-10-16T17:30:43.936Z,0.77
2022-10-16T17:33:29.595Z,0.65
2022-10-16T17:36:24.553Z,0.63
2022-10-16T17:39:12.382Z,0.65
2022-10-16T17:41:58.109Z,0.93
2022-10-16T17:44:43.296Z,0.63
2022-10-16T17:47:29.020Z,0.45
2022-10-16T17:50:15.756Z,0.40
2022-10-16T17:53:01.239Z,0.65
2022-10-16T17:55:46.975Z,0.57
2022-10-16T17:58:32.698Z,0.70
2022-10-16T18:01:24.049Z,0.77
2022-10-16T18:04:13.039Z,0.70
2022-10-16T18:07:00.349Z,0.80
2022-10-16T18:10:09.960Z,0.70
2022-10-16T18:12:51.154Z,1.10
2022-10-16T18:15:36.576Z,1.13
2022-10-16T18:18:24.768Z,1.30
2022-10-16T18:21:15.565Z,0.68
2022-10-16T18:24:01.276Z,0.52
2022-10-16T18:26:49.817Z,0.75
2022-10-16T18:29:35.650Z,0.80
2022-10-16T18:32:21.295Z,1.10
2022-10-16T18:35:07.397Z,1.00
2022-10-16T18:37:55.777Z,0.80
2022-10-16T18:40:41.149Z,0.88
2022-10-16T18:43:26.714Z,1.70
2022-10-16T18:46:18.506Z,2.05
2022-10-16T18:49:04.739Z,1.70
2022-10-16T18:51:52.811Z,1.85
2022-10-16T18:54:38.634Z,1.60
2022-10-16T18:57:24.389Z,2.10
2022-10-16T19:00:10.097Z,1.60
2022-10-16T19:02:55.820Z,1.38
2022-10-16T19:05:42.058Z,1.60
2022-10-16T19:08:27.430Z,1.35
2022-10-16T19:11:15.420Z,1.25
2022-10-16T19:14:01.484Z,1.60
2022-10-16T19:16:47.191Z,1.90
2022-10-16T19:19:32.481Z,1.30
2022-10-16T19:22:28.235Z,1.25
2022-10-16T19:25:14.580Z,1.20
2022-10-16T19:28:01.676Z,1.60
2022-10-16T19:30:48.374Z,1.38
2022-10-16T19:33:34.786Z,1.42
2022-10-16T19:36:23.720Z,1.38
2022-10-16T19:39:14.084Z,1.00
2022-10-16T19:41:59.923Z,1.33
2022-10-16T19:44:45.517Z,0.75
2022-10-16T19:47:32.131Z,1.00
2022-10-16T19:50:18.980Z,1.30
2022-10-16T19:53:04.387Z,1.15
2022-10-16T19:55:49.918Z,1.05
2022-10-16T19:58:35.279Z,0.85
2022-10-16T20:01:20.837Z,1.30
2022-10-16T20:04:06.309Z,0.98
2022-10-16T20:06:52.149Z,0.95
2022-10-16T20:09:37.532Z,1.02
2022-10-16T20:12:23.068Z,1.10
2022-10-16T20:15:09.116Z,0.93
2022-10-16T20:17:54.841Z,1.13
2022-10-16T20:20:42.535Z,1.10
2022-10-16T20:23:28.815Z,1.10
2022-10-16T20:26:15.318Z,1.30
2022-10-16T20:29:00.912Z,1.27
2022-10-16T20:31:46.642Z,1.15
2022-10-16T20:34:31.988Z,1.10
2022-10-16T20:37:17.337Z,1.75
2022-10-16T20:40:03.294Z,1.23
2022-10-16T20:42:49.128Z,1.15
2022-10-16T20:45:34.945Z,0.80
2022-10-16T20:48:20.074Z,1.13
2022-10-16T20:51:13.567Z,1.17
2022-10-16T20:54:01.412Z,0.90
2022-10-16T20:56:47.260Z,0.82
2022-10-16T20:59:32.505Z,1.42
2022-10-16T21:02:18.133Z,1.00
2022-10-16T21:05:03.798Z,0.95
2022-10-16T21:07:49.062Z,1.02
2022-10-16T21:10:34.769Z,1.10
2022-10-16T21:13:20.001Z,1.35
2022-10-16T21:16:05.948Z,1.30
2022-10-16T21:18:53.094Z,1.13
2022-10-16T21:21:38.765Z,0.90
2022-10-16T21:24:24.338Z,1.30
2022-10-16T21:27:09.558Z,1.20
2022-10-16T21:29:55.081Z,0.90
2022-10-16T21:32:40.481Z,1.10
2022-10-16T21:35:25.948Z,1.08
2022-10-16T21:38:11.428Z,0.85
2022-10-16T21:40:57.091Z,1.13
2022-10-16T21:43:43.136Z,0.80
2022-10-16T21:46:32.100Z,0.90
2022-10-16T21:49:19.375Z,1.02
2022-10-16T21:52:05.008Z,1.65
2022-10-16T21:54:50.309Z,1.10
2022-10-16T21:57:36.157Z,1.20
2022-10-16T22:00:21.751Z,0.90
2022-10-16T22:03:07.399Z,1.17
2022-10-16T22:05:52.747Z,1.20
2022-10-16T22:08:39.119Z,1.10
2022-10-16T22:11:27.536Z,1.17
2022-10-16T22:14:15.558Z,1.48
2022-10-16T22:17:00.808Z,1.13
2022-10-16T22:19:46.542Z,0.90
2022-10-16T22:22:31.986Z,1.25
2022-10-16T22:25:17.679Z,1.30
2022-10-16T22:28:03.501Z,1.10
2022-10-16T22:30:48.924Z,1.70
2022-10-16T22:36:25.994Z,0.90
2022-10-16T22:39:11.718Z,1.25
2022-10-16T22:41:57.461Z,1.00
2022-10-16T22:44:42.978Z,1.02
2022-10-16T22:47:28.701Z,1.10
2022-10-16T22:50:14.446Z,0.70
2022-10-16T22:52:59.952Z,0.90
2022-10-16T22:55:45.695Z,1.00
2022-10-16T22:58:30.916Z,0.93
2022-10-16T23:01:30.145Z,1.00
2022-10-16T23:04:15.591Z,1.35
2022-10-16T23:07:01.055Z,1.05
2022-10-16T23:09:46.586Z,1.10
2022-10-16T23:12:32.251Z,1.25
2022-10-16T23:15:17.754Z,1.25
2022-10-16T23:18:03.442Z,1.17
2022-10-16T23:20:48.794Z,1.50
2022-10-16T23:23:38.320Z,0.90
2022-10-16T23:26:26.048Z,1.00
2022-10-16T23:29:11.708Z,1.00
2022-10-16T23:31:57.704Z,0.98
2022-10-16T23:34:42.811Z,1.10
2022-10-16T23:37:28.470Z,0.90
2022-10-16T23:40:13.839Z,1.30
2022-10-16T23:42:59.530Z,1.30
2022-10-16T23:45:45.225Z,1.27
2022-10-16T23:48:30.708Z,1.30
2022-10-16T23:51:16.095Z,0.90
2022-10-16T23:54:01.424Z,1.10
2022-10-16T23:56:46.709Z,1.10
2022-10-16T23:59:32.482Z,1.23
