createdAt,value
2023-01-23T00:01:34.208Z,64.48
2023-01-23T00:04:02.579Z,65.16
2023-01-23T00:06:30.602Z,64.96
2023-01-23T00:08:58.200Z,64.93
2023-01-23T00:11:28.425Z,64.65
2023-01-23T00:13:56.986Z,65.25
2023-01-23T00:16:26.433Z,65.55
2023-01-23T00:18:54.163Z,64.92
2023-01-23T00:21:24.156Z,64.86
2023-01-23T00:23:53.734Z,64.52
2023-01-23T00:26:24.143Z,64.58
2023-01-23T00:28:52.235Z,64.57
2023-01-23T00:31:25.511Z,64.59
2023-01-23T00:34:13.075Z,64.50
2023-01-23T00:36:43.525Z,64.30
2023-01-23T00:39:19.728Z,64.48
2023-01-23T00:41:48.047Z,63.74
2023-01-23T00:44:16.547Z,63.94
2023-01-23T00:46:44.123Z,63.95
2023-01-23T00:49:11.596Z,63.59
2023-01-23T00:51:39.284Z,63.17
2023-01-23T00:54:06.733Z,63.80
2023-01-23T00:56:34.217Z,63.55
2023-01-23T00:59:01.906Z,63.78
2023-01-23T01:01:31.921Z,64.06
2023-01-23T01:03:59.985Z,64.08
2023-01-23T01:06:29.679Z,64.15
2023-01-23T01:08:57.987Z,64.38
2023-01-23T01:11:25.718Z,63.91
2023-01-23T01:13:53.752Z,63.35
2023-01-23T01:16:21.482Z,63.67
2023-01-23T01:18:48.910Z,63.24
2023-01-23T01:21:16.783Z,63.36
2023-01-23T01:23:44.378Z,63.54
2023-01-23T01:26:11.938Z,64.08
2023-01-23T01:28:40.687Z,64.11
2023-01-23T01:31:13.483Z,64.00
2023-01-23T01:33:42.225Z,64.06
2023-01-23T01:36:11.477Z,64.29
2023-01-23T01:38:39.292Z,64.38
2023-01-23T01:41:07.597Z,64.59
2023-01-23T01:43:36.110Z,64.42
2023-01-23T01:46:06.231Z,64.49
2023-01-23T01:49:15.297Z,64.25
2023-01-23T01:51:45.777Z,64.66
2023-01-23T01:54:33.411Z,63.79
2023-01-23T01:57:05.843Z,63.15
2023-01-23T01:59:38.803Z,64.02
2023-01-23T02:02:12.637Z,63.67
2023-01-23T02:04:47.799Z,63.64
2023-01-23T02:07:22.158Z,63.57
2023-01-23T02:09:50.187Z,63.53
2023-01-23T02:12:17.576Z,63.26
2023-01-23T02:14:45.367Z,63.15
2023-01-23T02:17:12.742Z,63.49
2023-01-23T02:19:45.967Z,62.98
2023-01-23T02:22:29.318Z,63.34
2023-01-23T02:25:02.857Z,63.34
2023-01-23T02:27:30.751Z,63.57
2023-01-23T02:29:58.529Z,63.63
2023-01-23T02:32:26.908Z,63.34
2023-01-23T02:34:57.459Z,63.27
2023-01-23T02:37:28.020Z,63.57
2023-01-23T02:39:58.771Z,63.25
2023-01-23T02:42:26.382Z,63.59
2023-01-23T02:44:55.840Z,64.07
2023-01-23T02:47:23.683Z,63.78
2023-01-23T02:49:51.045Z,64.17
2023-01-23T02:52:18.446Z,64.23
2023-01-23T02:54:47.488Z,64.01
2023-01-23T02:57:15.480Z,64.12
2023-01-23T03:00:01.295Z,63.90
2023-01-23T03:02:29.532Z,64.13
2023-01-23T03:04:57.032Z,64.10
2023-01-23T03:07:24.396Z,64.26
2023-01-23T03:09:52.059Z,64.77
2023-01-23T03:12:19.449Z,64.50
2023-01-23T03:14:48.500Z,64.49
2023-01-23T03:17:16.176Z,63.61
2023-01-23T03:19:43.612Z,64.37
2023-01-23T03:22:11.049Z,64.63
2023-01-23T03:24:39.650Z,64.51
2023-01-23T03:27:07.225Z,64.80
2023-01-23T03:29:53.741Z,64.97
2023-01-23T03:32:22.534Z,64.50
2023-01-23T03:34:49.970Z,64.33
2023-01-23T03:37:19.707Z,64.52
2023-01-23T03:40:06.248Z,64.72
2023-01-23T03:42:34.731Z,64.46
2023-01-23T03:45:03.497Z,64.64
2023-01-23T03:47:31.228Z,64.32
2023-01-23T03:49:58.645Z,64.56
2023-01-23T03:52:26.356Z,64.21
2023-01-23T03:54:53.924Z,64.30
2023-01-23T03:57:21.328Z,64.49
2023-01-23T03:59:51.052Z,64.51
2023-01-23T04:02:18.997Z,64.10
2023-01-23T04:04:46.792Z,64.29
2023-01-23T04:07:14.228Z,64.80
2023-01-23T04:09:42.034Z,64.12
2023-01-23T04:12:09.794Z,64.53
2023-01-23T04:14:37.887Z,64.18
2023-01-23T04:17:06.490Z,64.37
2023-01-23T04:19:34.545Z,64.43
2023-01-23T04:22:02.469Z,64.01
2023-01-23T04:24:31.670Z,64.13
2023-01-23T04:27:00.419Z,63.98
2023-01-23T04:29:28.588Z,64.69
2023-01-23T04:31:56.171Z,64.52
2023-01-23T04:34:23.845Z,64.82
2023-01-23T04:36:51.464Z,64.76
2023-01-23T04:39:18.868Z,64.67
2023-01-23T04:41:46.795Z,64.51
2023-01-23T04:44:20.737Z,64.89
2023-01-23T04:46:50.925Z,64.58
2023-01-23T04:49:19.438Z,65.86
2023-01-23T04:51:48.276Z,66.40
2023-01-23T04:54:18.083Z,66.66
2023-01-23T04:56:46.078Z,66.23
2023-01-23T04:59:15.790Z,66.59
2023-01-23T05:01:44.461Z,66.03
2023-01-23T05:04:12.174Z,65.33
2023-01-23T05:06:39.848Z,65.21
2023-01-23T05:09:07.518Z,64.41
2023-01-23T05:11:35.534Z,64.22
2023-01-23T05:14:03.056Z,63.83
2023-01-23T05:16:30.807Z,63.65
2023-01-23T05:18:59.941Z,63.62
2023-01-23T05:21:27.720Z,63.50
2023-01-23T05:23:55.367Z,63.47
2023-01-23T05:26:22.906Z,63.15
2023-01-23T05:28:50.966Z,62.47
2023-01-23T05:31:20.633Z,62.41
2023-01-23T05:33:49.700Z,62.21
2023-01-23T05:36:18.570Z,62.02
2023-01-23T05:38:46.545Z,61.82
2023-01-23T05:41:14.151Z,61.54
2023-01-23T05:43:44.245Z,61.25
2023-01-23T05:46:16.961Z,60.56
2023-01-23T05:48:48.818Z,61.28
2023-01-23T05:51:17.313Z,61.62
2023-01-23T05:53:45.126Z,61.70
2023-01-23T05:56:13.001Z,62.02
2023-01-23T05:58:41.233Z,62.32
2023-01-23T06:01:09.620Z,62.38
2023-01-23T06:03:39.076Z,62.76
2023-01-23T06:06:06.874Z,62.35
2023-01-23T06:08:34.263Z,61.79
2023-01-23T06:11:03.719Z,62.20
2023-01-23T06:13:31.349Z,61.77
2023-01-23T06:15:59.132Z,61.58
2023-01-23T06:18:27.039Z,62.01
2023-01-23T06:20:59.247Z,61.73
2023-01-23T06:23:27.156Z,61.55
2023-01-23T06:25:54.575Z,61.41
2023-01-23T06:28:22.053Z,60.75
2023-01-23T06:30:49.869Z,60.75
2023-01-23T06:33:18.923Z,60.68
2023-01-23T06:35:46.588Z,59.78
2023-01-23T06:38:14.332Z,59.93
2023-01-23T06:40:42.271Z,60.03
2023-01-23T06:43:10.055Z,60.36
2023-01-23T06:45:37.714Z,60.90
2023-01-23T06:48:05.440Z,61.11
2023-01-23T06:50:33.033Z,60.80
2023-01-23T06:53:00.795Z,60.20
2023-01-23T06:55:28.322Z,60.32
2023-01-23T06:57:55.721Z,60.85
2023-01-23T07:00:23.556Z,61.01
2023-01-23T07:02:53.091Z,60.82
2023-01-23T07:05:20.524Z,60.58
2023-01-23T07:07:48.287Z,61.00
2023-01-23T07:10:15.873Z,61.38
2023-01-23T07:12:43.255Z,60.94
2023-01-23T07:15:11.323Z,61.30
2023-01-23T07:17:39.025Z,61.16
2023-01-23T07:20:07.038Z,60.30
2023-01-23T07:22:37.388Z,64.05
2023-01-23T07:25:05.474Z,62.71
2023-01-23T07:27:33.186Z,60.00
2023-01-23T07:30:00.811Z,58.91
2023-01-23T07:32:28.161Z,59.00
2023-01-23T07:34:55.816Z,59.31
2023-01-23T07:37:25.054Z,59.12
2023-01-23T07:39:52.504Z,58.76
2023-01-23T07:42:19.899Z,58.86
2023-01-23T07:44:47.526Z,59.01
2023-01-23T07:47:14.922Z,58.80
2023-01-23T07:49:42.266Z,58.82
2023-01-23T07:52:10.132Z,58.70
2023-01-23T07:54:37.605Z,59.24
2023-01-23T07:57:05.015Z,59.27
2023-01-23T07:59:32.797Z,59.14
2023-01-23T08:02:00.159Z,58.78
2023-01-23T08:04:28.026Z,58.68
2023-01-23T08:06:55.450Z,58.55
2023-01-23T08:09:22.901Z,58.29
2023-01-23T08:11:52.391Z,64.06
2023-01-23T08:14:20.035Z,57.42
2023-01-23T08:16:50.960Z,57.28
2023-01-23T08:19:19.549Z,56.71
2023-01-23T08:21:47.309Z,56.65
2023-01-23T08:24:14.935Z,56.91
2023-01-23T08:26:42.957Z,56.68
2023-01-23T08:29:11.106Z,57.09
2023-01-23T08:31:39.362Z,56.82
2023-01-23T08:34:07.047Z,56.81
2023-01-23T08:36:34.409Z,56.99
2023-01-23T08:39:01.796Z,57.50
2023-01-23T08:41:29.511Z,57.57
2023-01-23T08:44:01.564Z,57.77
2023-01-23T08:46:29.241Z,57.69
2023-01-23T08:48:56.559Z,57.83
2023-01-23T08:51:24.073Z,57.67
2023-01-23T08:53:53.017Z,57.70
2023-01-23T08:56:22.248Z,57.65
2023-01-23T08:58:50.293Z,57.69
2023-01-23T09:01:20.829Z,57.16
2023-01-23T09:03:48.551Z,58.25
2023-01-23T09:06:18.495Z,57.63
2023-01-23T09:08:46.631Z,57.40
2023-01-23T09:11:14.312Z,57.32
2023-01-23T09:13:41.736Z,57.38
2023-01-23T09:16:09.641Z,57.45
2023-01-23T09:18:37.152Z,57.46
2023-01-23T09:21:11.952Z,57.30
2023-01-23T09:23:40.044Z,57.20
2023-01-23T09:26:09.396Z,57.45
2023-01-23T09:28:38.837Z,57.33
2023-01-23T09:31:07.994Z,56.50
2023-01-23T09:33:35.966Z,57.02
2023-01-23T09:36:04.679Z,56.47
2023-01-23T09:38:34.047Z,56.67
2023-01-23T09:41:11.898Z,56.13
2023-01-23T09:43:54.762Z,55.64
2023-01-23T09:46:26.404Z,55.49
2023-01-23T09:48:59.469Z,54.68
2023-01-23T09:52:24.574Z,55.06
2023-01-23T09:54:59.690Z,54.91
2023-01-23T09:57:52.927Z,54.87
2023-01-23T10:00:27.686Z,55.17
2023-01-23T10:02:56.825Z,54.97
2023-01-23T10:06:01.343Z,54.14
2023-01-23T10:08:34.971Z,54.45
2023-01-23T10:11:07.392Z,54.06
2023-01-23T10:13:34.931Z,54.59
2023-01-23T10:16:49.861Z,53.85
2023-01-23T10:19:31.687Z,54.54
2023-01-23T10:22:26.064Z,54.64
2023-01-23T10:24:57.553Z,53.85
2023-01-23T10:27:32.696Z,53.76
2023-01-23T10:30:07.782Z,53.69
2023-01-23T10:32:49.472Z,53.15
2023-01-23T10:35:25.858Z,53.32
2023-01-23T10:38:11.203Z,53.43
2023-01-23T10:40:57.599Z,53.39
2023-01-23T10:43:29.095Z,53.29
2023-01-23T10:45:56.847Z,53.48
2023-01-23T10:48:28.713Z,53.10
2023-01-23T10:50:56.211Z,52.93
2023-01-23T10:53:25.213Z,53.35
2023-01-23T10:55:58.630Z,53.14
2023-01-23T10:58:37.929Z,53.71
2023-01-23T11:01:06.951Z,54.29
2023-01-23T11:03:35.671Z,54.25
2023-01-23T11:06:08.427Z,54.11
2023-01-23T11:08:38.696Z,53.93
2023-01-23T11:11:15.472Z,53.34
2023-01-23T11:13:44.431Z,53.83
2023-01-23T11:16:17.139Z,54.42
2023-01-23T11:18:56.799Z,53.94
2023-01-23T11:21:29.040Z,54.02
2023-01-23T11:24:39.866Z,54.46
2023-01-23T11:27:19.166Z,54.13
2023-01-23T11:29:46.825Z,54.04
2023-01-23T11:32:16.229Z,53.49
2023-01-23T11:34:49.781Z,53.80
2023-01-23T11:37:17.279Z,53.17
2023-01-23T11:39:57.836Z,53.46
2023-01-23T11:42:28.631Z,53.10
2023-01-23T11:44:59.459Z,52.98
2023-01-23T11:47:36.577Z,52.07
2023-01-23T11:50:13.174Z,52.29
2023-01-23T11:52:47.083Z,51.68
2023-01-23T11:55:34.714Z,52.19
2023-01-23T11:58:21.405Z,52.33
2023-01-23T12:00:54.954Z,51.97
2023-01-23T12:03:57.069Z,51.76
2023-01-23T12:06:43.216Z,51.52
2023-01-23T12:09:18.289Z,52.07
2023-01-23T12:12:10.249Z,51.90
2023-01-23T12:15:01.728Z,51.88
2023-01-23T12:17:33.425Z,51.94
2023-01-23T12:20:16.509Z,51.93
2023-01-23T12:22:52.964Z,52.42
2023-01-23T12:25:29.454Z,51.79
2023-01-23T12:28:17.289Z,52.17
2023-01-23T12:30:51.971Z,51.58
2023-01-23T12:33:48.557Z,51.41
2023-01-23T12:36:40.354Z,50.86
2023-01-23T12:39:55.069Z,50.99
2023-01-23T12:42:31.056Z,51.03
2023-01-23T12:45:12.311Z,51.48
2023-01-23T12:47:50.340Z,51.43
2023-01-23T12:50:21.758Z,51.02
2023-01-23T12:53:01.650Z,51.43
2023-01-23T12:55:35.960Z,51.51
2023-01-23T12:58:09.383Z,51.05
2023-01-23T13:00:49.391Z,51.21
2023-01-23T13:03:44.798Z,51.29
2023-01-23T13:06:51.746Z,51.07
2023-01-23T13:09:22.182Z,51.42
2023-01-23T13:11:52.639Z,51.21
2023-01-23T13:15:06.511Z,51.00
2023-01-23T13:17:49.679Z,50.97
2023-01-23T13:20:39.070Z,51.05
2023-01-23T13:23:19.541Z,51.13
2023-01-23T13:25:47.517Z,51.43
2023-01-23T13:28:43.941Z,51.23
2023-01-23T13:31:26.834Z,50.77
2023-01-23T13:33:58.781Z,50.92
2023-01-23T13:36:33.817Z,50.65
2023-01-23T13:39:04.116Z,50.38
2023-01-23T13:41:33.834Z,50.73
2023-01-23T13:44:04.424Z,50.11
2023-01-23T14:21:52.295Z,51.17
2023-01-23T14:24:42.616Z,50.87
2023-01-23T14:27:29.522Z,51.32
2023-01-23T14:30:13.952Z,51.71
2023-01-23T14:32:41.983Z,52.00
2023-01-23T14:35:21.019Z,52.12
2023-01-23T14:37:49.458Z,51.96
2023-01-23T14:40:25.896Z,52.09
2023-01-23T14:43:02.232Z,52.20
2023-01-23T14:45:33.061Z,51.98
2023-01-23T14:48:08.494Z,52.41
2023-01-23T14:50:36.208Z,51.96
2023-01-23T14:53:07.045Z,52.27
2023-01-23T14:55:36.827Z,52.43
2023-01-23T14:58:04.872Z,52.39
2023-01-23T15:00:32.515Z,52.31
2023-01-23T15:03:00.086Z,52.46
2023-01-23T15:05:28.337Z,52.46
2023-01-23T15:08:03.142Z,52.90
2023-01-23T15:10:35.741Z,52.86
2023-01-23T15:13:06.459Z,53.13
2023-01-23T15:15:34.783Z,52.15
2023-01-23T15:18:05.757Z,52.34
2023-01-23T15:20:40.729Z,52.49
2023-01-23T15:23:33.739Z,52.58
2023-01-23T15:26:19.600Z,52.30
2023-01-23T15:29:00.251Z,52.54
2023-01-23T15:31:40.393Z,52.61
2023-01-23T15:34:19.622Z,52.71
2023-01-23T15:37:22.533Z,52.60
2023-01-23T15:40:02.635Z,52.62
2023-01-23T15:42:33.450Z,52.14
2023-01-23T15:45:02.329Z,52.38
2023-01-23T15:47:31.870Z,52.16
2023-01-23T15:50:01.661Z,52.13
2023-01-23T15:52:31.703Z,52.09
2023-01-23T15:55:01.646Z,52.05
2023-01-23T15:57:29.315Z,51.88
2023-01-23T15:59:56.714Z,51.78
2023-01-23T16:02:31.127Z,51.70
2023-01-23T16:05:01.665Z,51.35
2023-01-23T16:07:37.511Z,50.97
2023-01-23T16:10:25.379Z,51.51
2023-01-23T16:12:54.682Z,50.85
2023-01-23T16:15:27.851Z,51.65
2023-01-23T16:17:56.013Z,51.58
2023-01-23T16:20:27.621Z,51.35
2023-01-23T16:22:59.305Z,51.24
2023-01-23T16:25:44.027Z,51.34
2023-01-23T16:28:17.560Z,50.63
2023-01-23T16:30:46.291Z,50.81
2023-01-23T16:33:13.831Z,50.84
2023-01-23T16:35:41.774Z,50.75
2023-01-23T16:38:21.407Z,50.47
2023-01-23T16:40:51.517Z,50.36
2023-01-23T16:43:19.836Z,50.58
2023-01-23T16:45:47.250Z,50.62
2023-01-23T16:48:25.342Z,50.86
2023-01-23T16:51:08.071Z,50.88
2023-01-23T16:53:37.256Z,50.55
2023-01-23T16:56:06.442Z,50.71
2023-01-23T16:58:39.264Z,50.77
2023-01-23T17:01:16.542Z,50.95
2023-01-23T17:03:44.527Z,50.63
2023-01-23T17:06:14.080Z,50.62
2023-01-23T17:08:41.757Z,50.92
2023-01-23T17:11:17.718Z,50.57
2023-01-23T17:13:45.625Z,50.74
2023-01-23T17:16:26.501Z,50.51
2023-01-23T17:18:57.787Z,50.58
2023-01-23T17:21:29.796Z,51.17
2023-01-23T17:23:57.654Z,50.53
2023-01-23T17:26:25.108Z,50.42
2023-01-23T17:28:52.637Z,50.17
2023-01-23T17:31:25.935Z,50.29
2023-01-23T17:33:55.344Z,50.21
2023-01-23T17:36:25.097Z,50.33
2023-01-23T17:38:56.261Z,50.24
2023-01-23T17:41:23.913Z,50.16
2023-01-23T17:43:52.624Z,50.60
2023-01-23T17:46:22.954Z,50.64
2023-01-23T17:48:50.708Z,50.68
2023-01-23T17:51:19.907Z,50.72
2023-01-23T17:53:47.890Z,50.71
2023-01-23T17:56:16.167Z,50.81
2023-01-23T17:58:43.971Z,50.99
2023-01-23T18:01:18.704Z,50.94
2023-01-23T18:03:46.554Z,51.07
2023-01-23T18:06:13.988Z,51.46
2023-01-23T18:08:42.409Z,51.63
2023-01-23T18:11:18.878Z,51.63
2023-01-23T18:13:53.599Z,51.87
2023-01-23T18:16:25.592Z,52.05
2023-01-23T18:19:01.274Z,52.57
2023-01-23T18:21:29.157Z,52.70
2023-01-23T18:23:57.326Z,53.32
2023-01-23T18:26:48.073Z,52.96
2023-01-23T18:29:30.221Z,53.10
2023-01-23T18:32:28.996Z,53.45
2023-01-23T18:35:24.676Z,53.63
2023-01-23T18:37:58.121Z,54.27
2023-01-23T18:41:01.126Z,53.73
2023-01-23T18:43:35.841Z,54.09
2023-01-23T18:46:03.753Z,56.14
2023-01-23T18:48:31.671Z,55.00
2023-01-23T18:51:08.426Z,54.76
2023-01-23T18:54:02.241Z,59.68
2023-01-23T18:56:50.796Z,56.59
2023-01-23T18:59:45.769Z,54.93
2023-01-23T19:02:23.701Z,54.59
2023-01-23T19:05:10.191Z,54.94
2023-01-23T19:07:38.279Z,55.09
2023-01-23T19:10:07.863Z,54.26
2023-01-23T19:12:50.071Z,54.54
2023-01-23T19:15:50.319Z,54.96
2023-01-23T19:18:39.428Z,55.13
2023-01-23T19:21:17.172Z,55.10
2023-01-23T19:23:55.804Z,55.43
2023-01-23T19:26:25.376Z,55.50
2023-01-23T19:28:53.153Z,55.60
2023-01-23T19:31:28.919Z,55.92
2023-01-23T19:33:57.487Z,56.03
2023-01-23T19:36:25.767Z,55.78
2023-01-23T19:39:00.372Z,55.84
2023-01-23T19:41:53.398Z,55.96
2023-01-23T19:44:24.140Z,55.96
2023-01-23T19:46:52.433Z,56.42
2023-01-23T19:49:20.102Z,56.58
2023-01-23T19:51:47.980Z,56.14
2023-01-23T19:54:16.014Z,56.64
2023-01-23T19:56:43.494Z,56.86
2023-01-23T19:59:11.507Z,56.57
2023-01-23T20:01:43.503Z,56.84
2023-01-23T20:04:16.905Z,56.74
2023-01-23T20:06:58.337Z,57.11
2023-01-23T20:09:26.405Z,56.95
2023-01-23T20:11:54.181Z,57.04
2023-01-23T20:14:23.541Z,57.00
2023-01-23T20:16:51.413Z,57.39
2023-01-23T20:19:19.659Z,57.11
2023-01-23T20:21:48.761Z,57.45
2023-01-23T20:24:16.799Z,57.36
2023-01-23T20:26:44.707Z,57.21
2023-01-23T20:29:12.211Z,57.29
2023-01-23T20:31:42.676Z,57.19
2023-01-23T20:34:12.838Z,57.28
2023-01-23T20:36:45.029Z,57.92
2023-01-23T20:39:13.740Z,57.63
2023-01-23T20:41:41.132Z,57.41
2023-01-23T20:44:08.650Z,57.85
2023-01-23T20:46:36.417Z,57.92
2023-01-23T20:49:04.028Z,58.21
2023-01-23T20:51:31.488Z,58.32
2023-01-23T20:54:00.021Z,58.29
2023-01-23T20:56:28.089Z,58.05
2023-01-23T20:59:15.363Z,57.99
2023-01-23T21:02:03.324Z,57.74
2023-01-23T21:04:35.305Z,57.63
2023-01-23T21:07:04.033Z,57.91
2023-01-23T21:09:31.476Z,58.01
2023-01-23T21:11:59.324Z,58.07
2023-01-23T21:14:27.216Z,57.97
2023-01-23T21:16:54.643Z,58.07
2023-01-23T21:19:22.232Z,57.81
2023-01-23T21:21:50.305Z,57.28
2023-01-23T21:24:17.762Z,57.55
2023-01-23T21:26:45.135Z,57.36
2023-01-23T21:29:12.809Z,57.44
2023-01-23T21:31:40.751Z,57.03
2023-01-23T21:34:11.487Z,57.11
2023-01-23T21:36:40.614Z,56.88
2023-01-23T21:39:10.158Z,57.15
2023-01-23T21:41:37.887Z,56.82
2023-01-23T21:44:05.679Z,56.81
2023-01-23T21:46:33.155Z,57.07
2023-01-23T21:49:00.816Z,57.37
2023-01-23T21:51:28.481Z,57.32
2023-01-23T21:53:55.928Z,57.05
2023-01-23T21:56:24.134Z,57.10
2023-01-23T21:58:52.524Z,57.01
2023-01-23T22:01:33.733Z,57.21
2023-01-23T22:04:05.678Z,57.43
2023-01-23T22:06:33.921Z,57.79
2023-01-23T22:09:02.019Z,57.99
2023-01-23T22:11:29.532Z,57.78
2023-01-23T22:13:57.476Z,57.67
2023-01-23T22:16:35.945Z,57.78
2023-01-23T22:19:14.684Z,58.04
2023-01-23T22:21:43.662Z,58.37
2023-01-23T22:24:11.065Z,58.04
2023-01-23T22:26:38.463Z,57.34
2023-01-23T22:29:06.115Z,57.86
2023-01-23T22:31:33.568Z,57.92
2023-01-23T22:34:01.001Z,57.69
2023-01-23T22:36:28.765Z,58.03
2023-01-23T22:38:56.533Z,57.86
2023-01-23T22:41:24.064Z,57.92
2023-01-23T22:43:56.033Z,57.24
2023-01-23T22:46:23.939Z,57.16
2023-01-23T22:48:51.818Z,56.91
2023-01-23T22:51:25.048Z,56.65
2023-01-23T22:53:53.867Z,56.32
2023-01-23T22:56:22.001Z,55.94
2023-01-23T22:58:50.468Z,55.94
2023-01-23T23:01:19.280Z,55.44
2023-01-23T23:03:47.016Z,55.70
2023-01-23T23:06:15.817Z,55.60
2023-01-23T23:08:47.270Z,55.57
2023-01-23T23:11:33.231Z,55.60
2023-01-23T23:14:00.866Z,55.68
2023-01-23T23:16:30.984Z,55.18
2023-01-23T23:19:01.615Z,54.59
2023-01-23T23:21:32.811Z,54.57
2023-01-23T23:24:02.137Z,54.64
2023-01-23T23:26:31.366Z,54.63
2023-01-23T23:28:59.913Z,54.54
2023-01-23T23:31:27.573Z,54.17
2023-01-23T23:33:55.750Z,54.74
2023-01-23T23:36:23.498Z,54.86
2023-01-23T23:38:50.916Z,54.97
2023-01-23T23:41:18.939Z,55.30
2023-01-23T23:43:46.613Z,55.42
2023-01-23T23:46:15.083Z,55.70
2023-01-23T23:48:43.842Z,55.85
2023-01-23T23:51:13.391Z,56.35
2023-01-23T23:53:41.144Z,56.15
2023-01-23T23:56:09.979Z,56.54
2023-01-23T23:58:37.618Z,56.62
