createdAt,value
2022-08-02T00:00:38.374Z,3.40
2022-08-02T00:03:05.289Z,3.50
2022-08-02T00:05:32.434Z,3.53
2022-08-02T00:07:59.388Z,3.77
2022-08-02T00:10:26.292Z,4.77
2022-08-02T00:12:53.788Z,3.50
2022-08-02T00:15:22.145Z,3.80
2022-08-02T00:17:49.051Z,4.00
2022-08-02T00:20:16.460Z,4.07
2022-08-02T00:22:43.512Z,3.47
2022-08-02T00:25:10.624Z,3.60
2022-08-02T00:27:37.554Z,3.60
2022-08-02T00:30:05.026Z,3.53
2022-08-02T00:32:32.017Z,3.40
2022-08-02T00:34:58.914Z,5.30
2022-08-02T00:37:25.840Z,4.40
2022-08-02T00:39:52.736Z,3.73
2022-08-02T00:42:19.913Z,4.03
2022-08-02T00:44:46.817Z,4.03
2022-08-02T00:47:19.128Z,3.17
2022-08-02T00:49:46.782Z,3.87
2022-08-02T00:52:13.981Z,3.37
2022-08-02T00:54:41.176Z,4.00
2022-08-02T00:57:08.212Z,3.53
2022-08-02T00:59:35.108Z,3.90
2022-08-02T01:02:02.100Z,4.10
2022-08-02T01:04:31.584Z,4.77
2022-08-02T01:07:01.379Z,4.03
2022-08-02T01:09:30.433Z,4.10
2022-08-02T01:11:57.345Z,4.27
2022-08-02T01:14:29.702Z,4.10
2022-08-02T01:17:43.067Z,4.20
2022-08-02T01:20:38.364Z,3.40
2022-08-02T01:23:58.713Z,4.60
2022-08-02T01:26:49.274Z,4.20
2022-08-02T01:29:21.261Z,4.20
2022-08-02T01:32:16.676Z,4.70
2022-08-02T01:34:53.617Z,4.23
2022-08-02T01:37:35.873Z,4.30
2022-08-02T01:40:09.599Z,3.97
2022-08-02T01:42:40.143Z,4.50
2022-08-02T01:45:09.560Z,4.60
2022-08-02T01:47:40.525Z,3.87
2022-08-02T01:50:11.128Z,4.70
2022-08-02T01:52:53.168Z,4.17
2022-08-02T01:55:33.635Z,4.20
2022-08-02T01:58:14.670Z,4.43
2022-08-02T02:00:42.883Z,3.63
2022-08-02T02:03:18.437Z,4.30
2022-08-02T02:05:48.650Z,5.30
2022-08-02T02:08:27.467Z,4.27
2022-08-02T02:10:56.713Z,3.70
2022-08-02T02:13:33.374Z,4.40
2022-08-02T02:16:04.137Z,3.97
2022-08-02T02:18:34.473Z,4.93
2022-08-02T02:21:01.397Z,4.03
2022-08-02T02:23:30.150Z,4.20
2022-08-02T02:26:05.454Z,3.17
2022-08-02T02:28:37.318Z,4.23
2022-08-02T02:31:10.212Z,3.90
2022-08-02T02:33:51.452Z,4.10
2022-08-02T02:36:20.188Z,2.90
2022-08-02T02:38:48.673Z,4.47
2022-08-02T02:41:17.618Z,4.13
2022-08-02T02:43:46.005Z,4.37
2022-08-02T02:46:13.253Z,4.20
2022-08-02T02:48:40.713Z,4.73
2022-08-02T02:51:14.030Z,3.10
2022-08-02T02:54:30.519Z,4.60
2022-08-02T02:56:30.384Z,4.03
2022-08-02T02:58:57.841Z,4.80
2022-08-02T03:01:55.248Z,4.80
2022-08-02T03:04:15.651Z,5.40
2022-08-02T03:06:42.677Z,4.30
2022-08-02T03:09:11.452Z,4.50
2022-08-02T03:11:39.715Z,5.20
2022-08-02T03:14:11.688Z,4.13
2022-08-02T03:16:47.801Z,3.70
2022-08-02T03:19:15.448Z,4.07
2022-08-02T03:21:44.653Z,4.50
2022-08-02T03:24:12.457Z,4.70
2022-08-02T03:26:39.624Z,5.20
2022-08-02T03:29:09.946Z,4.70
2022-08-02T03:31:41.864Z,5.23
2022-08-02T03:34:09.118Z,4.10
2022-08-02T03:36:37.460Z,4.50
2022-08-02T03:39:05.471Z,4.70
2022-08-02T03:41:33.345Z,4.20
2022-08-02T03:44:01.048Z,4.30
2022-08-02T03:46:28.192Z,4.40
2022-08-02T03:48:55.922Z,3.73
2022-08-02T03:51:23.442Z,4.93
2022-08-02T03:53:50.872Z,4.70
2022-08-02T03:56:18.321Z,4.90
2022-08-02T03:58:49.042Z,3.87
2022-08-02T04:01:16.514Z,4.87
2022-08-02T04:03:43.685Z,6.17
2022-08-02T04:06:10.643Z,3.80
2022-08-02T04:08:38.856Z,3.97
2022-08-02T04:11:25.129Z,4.97
2022-08-02T04:13:54.719Z,4.40
2022-08-02T04:16:34.952Z,4.30
2022-08-02T04:19:04.168Z,4.13
2022-08-02T04:21:50.275Z,4.07
2022-08-02T04:24:24.534Z,4.13
2022-08-02T04:26:57.960Z,4.10
2022-08-02T04:29:30.595Z,4.20
2022-08-02T04:31:57.669Z,4.13
2022-08-02T04:34:24.722Z,3.80
2022-08-02T04:36:52.073Z,4.80
2022-08-02T04:39:19.623Z,3.70
2022-08-02T04:41:47.966Z,4.63
2022-08-02T04:44:15.137Z,4.00
2022-08-02T04:46:44.621Z,4.20
2022-08-02T04:49:12.110Z,4.73
2022-08-02T04:51:42.218Z,4.40
2022-08-02T04:54:11.458Z,4.70
2022-08-02T04:56:39.437Z,3.67
2022-08-02T04:59:07.296Z,3.97
2022-08-02T05:01:35.663Z,4.10
2022-08-02T05:04:03.322Z,4.53
2022-08-02T05:06:30.326Z,3.70
2022-08-02T05:08:57.351Z,3.80
2022-08-02T05:11:34.198Z,4.53
2022-08-02T05:14:02.123Z,4.60
2022-08-02T05:16:31.050Z,4.60
2022-08-02T05:19:03.296Z,4.30
2022-08-02T05:21:31.788Z,3.70
2022-08-02T05:23:59.028Z,4.17
2022-08-02T05:26:25.956Z,4.10
2022-08-02T05:28:52.876Z,4.53
2022-08-02T05:31:20.212Z,3.90
2022-08-02T05:33:47.375Z,3.50
2022-08-02T05:36:14.258Z,4.83
2022-08-02T05:38:42.775Z,4.03
2022-08-02T05:41:19.129Z,4.77
2022-08-02T05:43:47.052Z,3.93
2022-08-02T05:46:14.225Z,4.93
2022-08-02T05:48:41.177Z,4.60
2022-08-02T05:51:19.953Z,3.97
2022-08-02T05:53:59.309Z,4.70
2022-08-02T05:56:47.651Z,3.70
2022-08-02T05:59:48.614Z,4.40
2022-08-02T06:02:30.745Z,3.63
2022-08-02T06:05:16.809Z,3.57
2022-08-02T06:07:45.502Z,4.07
2022-08-02T06:10:14.546Z,3.50
2022-08-02T06:13:14.655Z,4.07
2022-08-02T06:15:53.480Z,2.73
2022-08-02T06:18:28.462Z,3.07
2022-08-02T06:22:32.444Z,3.13
2022-08-02T06:23:57.539Z,3.00
2022-08-02T06:26:27.184Z,2.57
2022-08-02T06:28:57.031Z,2.73
2022-08-02T06:31:24.290Z,4.00
2022-08-02T06:33:51.210Z,3.50
2022-08-02T06:36:46.293Z,2.70
2022-08-02T06:39:44.741Z,3.70
2022-08-02T06:42:16.477Z,2.83
2022-08-02T06:44:57.747Z,2.50
2022-08-02T06:47:25.803Z,3.10
2022-08-02T06:49:54.397Z,3.07
2022-08-02T06:52:31.607Z,4.30
2022-08-02T06:55:00.440Z,3.57
2022-08-02T06:57:28.656Z,3.70
2022-08-02T06:59:55.589Z,3.10
2022-08-02T07:02:22.850Z,3.40
2022-08-02T07:04:50.067Z,3.47
2022-08-02T07:07:17.076Z,3.30
2022-08-02T07:09:56.764Z,3.30
2022-08-02T07:12:32.579Z,4.73
2022-08-02T07:15:02.191Z,3.20
2022-08-02T07:17:30.067Z,3.60
2022-08-02T07:19:57.907Z,3.07
2022-08-02T07:22:26.886Z,3.10
2022-08-02T07:24:56.229Z,3.20
2022-08-02T07:27:23.858Z,2.80
2022-08-02T07:29:51.022Z,2.83
2022-08-02T07:32:20.455Z,2.77
2022-08-02T07:34:51.393Z,2.87
2022-08-02T07:37:35.359Z,2.97
2022-08-02T07:40:20.097Z,2.93
2022-08-02T07:42:52.229Z,3.00
2022-08-02T07:45:20.825Z,2.90
2022-08-02T07:47:47.845Z,3.90
2022-08-02T07:50:16.851Z,2.37
2022-08-02T07:52:45.264Z,2.27
2022-08-02T07:55:14.313Z,2.87
2022-08-02T07:57:46.195Z,2.30
2022-08-02T08:00:16.249Z,2.10
2022-08-02T08:02:44.224Z,2.60
2022-08-02T08:05:12.011Z,2.50
2022-08-02T08:07:39.496Z,2.40
2022-08-02T08:10:07.948Z,3.80
2022-08-02T08:12:34.859Z,2.13
2022-08-02T08:15:01.944Z,3.33
2022-08-02T08:17:28.924Z,2.40
2022-08-02T08:19:55.909Z,2.40
2022-08-02T08:22:23.051Z,2.43
2022-08-02T08:24:50.367Z,2.80
2022-08-02T08:27:22.471Z,2.67
2022-08-02T08:29:49.926Z,2.40
2022-08-02T08:32:17.879Z,2.53
2022-08-02T08:34:49.544Z,2.07
2022-08-02T08:37:18.045Z,2.60
2022-08-02T08:39:57.979Z,2.50
2022-08-02T08:42:27.192Z,2.33
2022-08-02T08:44:56.617Z,2.60
2022-08-02T08:47:42.796Z,2.90
2022-08-02T08:50:24.773Z,2.17
2022-08-02T08:53:03.339Z,2.20
2022-08-02T08:55:31.192Z,2.73
2022-08-02T08:58:00.563Z,2.13
2022-08-02T09:00:28.215Z,2.00
2022-08-02T09:02:55.142Z,2.60
2022-08-02T09:05:22.174Z,2.23
2022-08-02T09:07:53.551Z,1.70
2022-08-02T09:10:47.215Z,2.00
2022-08-02T09:13:38.085Z,2.17
2022-08-02T09:16:14.472Z,2.27
2022-08-02T09:18:47.309Z,2.20
2022-08-02T09:21:16.605Z,2.17
2022-08-02T09:23:49.870Z,2.83
2022-08-02T09:26:23.695Z,2.00
2022-08-02T09:28:53.242Z,3.00
2022-08-02T09:31:24.408Z,2.30
2022-08-02T09:33:57.121Z,2.40
2022-08-02T09:36:25.613Z,1.80
2022-08-02T09:38:57.280Z,2.50
2022-08-02T09:41:28.098Z,2.37
2022-08-02T09:44:05.451Z,2.27
2022-08-02T09:46:39.757Z,2.30
2022-08-02T09:49:10.284Z,1.97
2022-08-02T09:51:47.691Z,2.20
2022-08-02T09:54:20.907Z,2.40
2022-08-02T09:57:01.995Z,2.03
2022-08-02T09:59:29.733Z,2.50
2022-08-02T10:02:02.205Z,2.60
2022-08-02T10:04:34.252Z,2.27
2022-08-02T10:07:04.366Z,2.30
2022-08-02T10:09:32.458Z,2.60
2022-08-02T10:12:01.108Z,2.37
2022-08-02T10:14:28.547Z,2.27
2022-08-02T10:16:57.741Z,1.87
2022-08-02T10:20:00.340Z,3.00
2022-08-02T10:22:15.655Z,2.73
2022-08-02T10:24:48.146Z,2.43
2022-08-02T10:27:22.567Z,2.10
2022-08-02T10:29:54.763Z,2.60
2022-08-02T10:32:33.544Z,2.27
2022-08-02T10:35:20.043Z,2.27
2022-08-02T10:37:58.625Z,2.00
2022-08-02T10:40:28.569Z,2.70
2022-08-02T10:43:01.199Z,2.60
2022-08-02T10:45:28.838Z,2.63
2022-08-02T10:48:14.477Z,2.60
2022-08-02T10:50:47.923Z,2.90
2022-08-02T10:53:32.159Z,2.67
2022-08-02T10:56:03.047Z,2.20
2022-08-02T10:58:32.589Z,2.03
2022-08-02T11:01:38.953Z,2.23
2022-08-02T11:04:10.462Z,2.23
2022-08-02T11:07:11.470Z,2.43
2022-08-02T11:09:38.480Z,2.73
2022-08-02T11:12:15.126Z,2.40
2022-08-02T11:15:00.879Z,2.60
2022-08-02T11:17:40.989Z,2.80
2022-08-02T11:20:11.226Z,2.00
2022-08-02T11:22:40.189Z,2.23
2022-08-02T11:25:22.335Z,2.10
2022-08-02T11:27:50.893Z,1.80
2022-08-02T11:30:27.274Z,1.97
2022-08-02T11:32:59.040Z,2.80
2022-08-02T11:35:34.491Z,2.10
2022-08-02T11:38:14.513Z,3.10
2022-08-02T11:40:43.993Z,2.37
2022-08-02T11:43:24.005Z,1.90
2022-08-02T11:45:52.449Z,1.83
2022-08-02T11:48:38.839Z,2.10
2022-08-02T11:51:17.260Z,2.70
2022-08-02T11:53:53.686Z,2.70
2022-08-02T11:56:32.825Z,1.97
2022-08-02T11:59:10.426Z,1.90
2022-08-02T12:01:45.647Z,1.83
2022-08-02T12:04:19.410Z,1.80
2022-08-02T12:07:01.054Z,2.17
2022-08-02T12:09:30.461Z,2.50
2022-08-02T12:11:59.017Z,2.20
2022-08-02T12:14:28.038Z,2.70
2022-08-02T12:17:14.465Z,1.97
2022-08-02T12:19:42.622Z,2.27
2022-08-02T12:22:27.335Z,2.00
2022-08-02T12:24:57.167Z,1.93
2022-08-02T12:27:40.492Z,1.90
2022-08-02T12:30:10.538Z,1.40
2022-08-02T12:32:38.358Z,1.60
2022-08-02T12:35:14.767Z,1.80
2022-08-02T12:37:54.076Z,1.40
2022-08-02T12:40:25.681Z,1.33
2022-08-02T12:42:57.055Z,1.50
2022-08-02T12:45:25.499Z,1.20
2022-08-02T12:47:55.514Z,1.60
2022-08-02T12:50:37.347Z,1.37
2022-08-02T12:53:09.766Z,1.60
2022-08-02T12:56:01.905Z,1.60
2022-08-02T12:58:31.826Z,1.60
2022-08-02T13:01:01.038Z,1.50
2022-08-02T13:04:09.362Z,1.93
2022-08-02T13:06:42.059Z,1.43
2022-08-02T13:09:15.993Z,1.20
2022-08-02T13:11:44.178Z,1.57
2022-08-02T13:14:13.388Z,1.53
2022-08-02T13:16:43.490Z,1.60
2022-08-02T13:19:10.459Z,1.50
2022-08-02T13:21:41.371Z,1.73
2022-08-02T13:24:38.767Z,1.40
2022-08-02T13:27:11.722Z,1.20
2022-08-02T13:29:38.649Z,1.40
2022-08-02T13:32:06.330Z,1.30
2022-08-02T13:34:33.338Z,1.30
2022-08-02T13:37:00.225Z,1.67
2022-08-02T13:39:27.104Z,2.07
2022-08-02T13:41:54.074Z,1.17
2022-08-02T13:44:21.352Z,1.80
2022-08-02T13:46:48.401Z,1.43
2022-08-02T13:49:19.353Z,1.63
2022-08-02T13:51:47.977Z,2.00
2022-08-02T13:54:15.864Z,1.30
2022-08-02T13:56:43.178Z,1.87
2022-08-02T13:59:54.304Z,1.67
2022-08-02T14:01:58.534Z,1.50
2022-08-02T14:04:25.972Z,1.73
2022-08-02T14:06:52.883Z,1.50
2022-08-02T14:09:19.808Z,1.80
2022-08-02T14:11:48.380Z,1.73
2022-08-02T14:14:17.246Z,2.17
2022-08-02T14:16:45.532Z,2.00
2022-08-02T14:19:16.306Z,1.47
2022-08-02T14:21:48.569Z,1.67
2022-08-02T14:24:21.150Z,2.30
2022-08-02T14:26:48.949Z,1.40
2022-08-02T14:29:16.684Z,2.20
2022-08-02T14:31:45.116Z,1.80
2022-08-02T14:34:13.625Z,1.13
2022-08-02T14:36:40.822Z,1.50
2022-08-02T14:39:07.852Z,1.50
2022-08-02T14:42:00.078Z,1.80
2022-08-02T14:44:23.796Z,1.40
2022-08-02T14:46:51.956Z,1.60
2022-08-02T14:49:25.318Z,2.10
2022-08-02T14:51:56.685Z,1.50
2022-08-02T14:54:30.958Z,1.70
2022-08-02T14:57:04.038Z,1.57
2022-08-02T14:59:31.175Z,2.30
2022-08-02T15:01:59.416Z,1.60
2022-08-02T15:04:26.468Z,2.00
2022-08-02T15:06:54.661Z,1.70
2022-08-02T15:09:22.404Z,1.40
2022-08-02T15:11:49.837Z,1.33
2022-08-02T15:14:21.725Z,1.50
2022-08-02T15:16:58.000Z,1.87
2022-08-02T15:19:56.156Z,1.80
2022-08-02T15:22:19.349Z,1.37
2022-08-02T15:24:47.805Z,1.93
2022-08-02T15:27:15.515Z,1.63
2022-08-02T15:29:44.390Z,1.43
2022-08-02T15:32:11.971Z,3.10
2022-08-02T15:34:39.766Z,1.70
2022-08-02T15:37:06.781Z,1.67
2022-08-02T15:39:33.672Z,1.60
2022-08-02T15:42:00.589Z,2.30
2022-08-02T15:44:27.553Z,1.50
2022-08-02T15:46:54.622Z,1.90
2022-08-02T15:49:23.674Z,1.70
2022-08-02T15:51:52.196Z,1.70
2022-08-02T15:54:19.528Z,1.97
2022-08-02T15:56:46.510Z,1.50
2022-08-02T15:59:13.434Z,1.40
2022-08-02T16:01:44.898Z,1.47
2022-08-02T16:04:15.951Z,1.83
2022-08-02T16:06:43.743Z,3.33
2022-08-02T16:09:10.854Z,4.43
2022-08-02T16:11:38.167Z,2.30
2022-08-02T16:14:05.097Z,2.77
2022-08-02T16:16:35.191Z,2.30
2022-08-02T16:19:46.899Z,1.80
2022-08-02T16:21:53.431Z,1.93
2022-08-02T16:24:20.373Z,1.73
2022-08-02T16:26:47.609Z,1.67
2022-08-02T16:29:19.290Z,2.30
2022-08-02T16:31:47.942Z,1.97
2022-08-02T16:34:16.557Z,1.93
2022-08-02T16:36:43.850Z,1.80
2022-08-02T16:39:10.811Z,1.33
2022-08-02T16:41:50.463Z,1.80
2022-08-02T16:44:18.371Z,1.87
2022-08-02T16:47:01.018Z,1.73
2022-08-02T16:50:06.613Z,1.80
2022-08-02T16:52:18.897Z,1.50
2022-08-02T16:54:49.468Z,1.80
2022-08-02T16:57:19.701Z,1.90
2022-08-02T16:59:57.484Z,2.00
2022-08-02T17:02:28.566Z,1.90
2022-08-02T17:04:56.740Z,2.07
2022-08-02T17:08:15.198Z,1.80
2022-08-02T17:10:11.015Z,2.13
2022-08-02T17:12:39.370Z,2.40
2022-08-02T17:16:01.190Z,2.50
2022-08-02T17:17:55.091Z,2.57
2022-08-02T17:20:22.029Z,3.70
2022-08-02T17:22:51.982Z,2.37
2022-08-02T17:25:20.055Z,2.60
2022-08-02T17:27:47.397Z,2.60
2022-08-02T17:30:26.882Z,1.97
2022-08-02T17:32:57.904Z,2.63
2022-08-02T17:35:39.996Z,2.40
2022-08-02T17:38:17.679Z,2.30
2022-08-02T17:40:45.168Z,2.60
2022-08-02T17:43:14.740Z,3.10
2022-08-02T17:46:00.580Z,2.10
2022-08-02T17:48:55.027Z,2.13
2022-08-02T17:52:15.690Z,2.40
2022-08-02T17:54:10.811Z,2.00
2022-08-02T17:56:38.124Z,2.00
2022-08-02T17:59:20.430Z,2.93
2022-08-02T18:01:54.407Z,2.50
2022-08-02T18:04:26.904Z,2.30
2022-08-02T18:07:04.464Z,2.70
2022-08-02T18:09:36.517Z,2.83
2022-08-02T18:12:03.756Z,2.07
2022-08-02T18:14:30.706Z,2.33
2022-08-02T18:16:57.700Z,2.13
2022-08-02T18:22:11.893Z,2.20
2022-08-02T18:24:40.560Z,2.20
2022-08-02T18:27:07.695Z,2.67
2022-08-02T18:29:38.574Z,2.40
2022-08-02T18:32:06.095Z,2.20
2022-08-02T18:34:39.213Z,2.50
2022-08-02T18:37:07.110Z,2.80
2022-08-02T18:39:38.442Z,2.83
2022-08-02T18:42:05.647Z,4.37
2022-08-02T18:44:32.544Z,2.37
2022-08-02T18:47:00.561Z,3.60
2022-08-02T18:49:46.196Z,3.27
2022-08-02T18:52:14.469Z,3.00
2022-08-02T18:54:41.653Z,3.10
2022-08-02T18:58:02.201Z,3.20
2022-08-02T18:59:56.375Z,2.60
2022-08-02T19:02:24.943Z,2.17
2022-08-02T19:04:55.007Z,2.90
2022-08-02T19:07:22.492Z,2.80
2022-08-02T19:09:49.649Z,2.80
2022-08-02T19:12:28.035Z,2.50
2022-08-02T19:14:56.101Z,3.43
2022-08-02T19:17:55.376Z,2.70
2022-08-02T19:20:11.195Z,3.63
2022-08-02T19:22:46.708Z,3.47
2022-08-02T19:25:21.133Z,2.93
2022-08-02T19:27:55.389Z,3.50
2022-08-02T19:30:22.459Z,3.20
2022-08-02T19:32:59.762Z,3.57
2022-08-02T19:35:34.184Z,3.63
2022-08-02T19:38:09.554Z,2.90
2022-08-02T19:40:38.598Z,3.17
2022-08-02T19:44:27.557Z,3.33
2022-08-02T19:45:57.063Z,3.30
2022-08-02T19:48:27.200Z,3.33
2022-08-02T19:51:12.917Z,3.13
2022-08-02T19:53:46.619Z,5.07
2022-08-02T19:56:24.689Z,3.50
2022-08-02T19:58:54.746Z,3.07
2022-08-02T20:01:28.430Z,2.60
2022-08-02T20:04:13.351Z,2.93
2022-08-02T20:09:33.539Z,3.80
2022-08-02T20:12:14.158Z,4.23
2022-08-02T20:14:51.136Z,3.10
2022-08-02T20:17:20.735Z,3.43
2022-08-02T20:19:47.983Z,2.53
2022-08-02T20:22:16.178Z,3.67
2022-08-02T20:24:43.463Z,3.53
2022-08-02T20:27:17.017Z,3.37
2022-08-02T20:30:00.773Z,4.20
2022-08-02T20:32:27.688Z,3.80
2022-08-02T20:34:55.365Z,2.90
2022-08-02T20:37:56.056Z,2.70
2022-08-02T20:40:10.444Z,3.00
2022-08-02T20:42:44.041Z,3.07
2022-08-02T20:45:14.583Z,2.80
2022-08-02T20:47:42.507Z,2.87
2022-08-02T20:50:32.182Z,2.80
2022-08-02T20:53:04.155Z,3.30
2022-08-02T20:55:32.058Z,3.10
2022-08-02T20:58:02.992Z,3.00
2022-08-02T21:00:31.683Z,2.77
2022-08-02T21:03:04.434Z,2.70
2022-08-02T21:08:21.247Z,3.80
2022-08-02T21:10:50.316Z,3.20
2022-08-02T21:13:18.882Z,4.17
2022-08-02T21:15:50.165Z,3.43
2022-08-02T21:18:28.735Z,3.40
2022-08-02T21:21:04.133Z,3.47
2022-08-02T21:23:36.520Z,3.60
2022-08-02T21:26:19.742Z,4.37
2022-08-02T21:28:52.813Z,5.00
2022-08-02T21:31:19.732Z,4.10
2022-08-02T21:33:58.539Z,3.37
2022-08-02T21:36:33.705Z,3.20
2022-08-02T21:39:09.202Z,3.77
2022-08-02T21:41:46.504Z,3.47
2022-08-02T21:44:20.596Z,3.83
2022-08-02T21:46:50.804Z,3.60
2022-08-02T21:49:20.756Z,4.90
2022-08-02T21:51:54.564Z,3.57
2022-08-02T21:54:22.056Z,3.50
2022-08-02T21:56:51.977Z,3.57
2022-08-02T21:59:25.745Z,3.77
2022-08-02T22:01:56.851Z,3.73
2022-08-02T22:04:27.737Z,3.80
2022-08-02T22:06:55.618Z,4.67
2022-08-02T22:09:42.065Z,3.97
2022-08-02T22:12:16.918Z,4.00
2022-08-02T22:14:54.950Z,4.33
2022-08-02T22:17:51.963Z,4.30
2022-08-02T22:20:19.686Z,4.20
2022-08-02T22:22:50.595Z,3.10
2022-08-02T22:28:35.818Z,3.30
2022-08-02T22:30:57.219Z,3.33
2022-08-02T22:33:47.396Z,4.07
2022-08-02T22:36:30.386Z,3.50
2022-08-02T22:38:57.931Z,3.30
2022-08-02T22:41:24.836Z,3.20
2022-08-02T22:43:51.753Z,4.27
2022-08-02T22:46:18.932Z,3.67
2022-08-02T22:48:53.636Z,3.50
2022-08-02T22:51:21.283Z,3.17
2022-08-02T22:53:48.191Z,3.30
2022-08-02T22:56:15.945Z,3.10
2022-08-02T22:58:54.483Z,3.27
2022-08-02T22:58:58.666Z,2.33
2022-08-02T22:59:04.824Z,3.43
2022-08-02T22:59:11.980Z,3.50
2022-08-02T23:01:30.254Z,2.93
2022-08-02T23:03:57.248Z,4.23
2022-08-02T23:06:24.156Z,3.53
2022-08-02T23:08:51.105Z,3.80
2022-08-02T23:11:18.103Z,3.70
2022-08-02T23:13:45.073Z,3.37
2022-08-02T23:16:30.722Z,3.53
2022-08-02T23:19:16.239Z,3.60
2022-08-02T23:22:00.739Z,3.97
2022-08-02T23:24:32.902Z,3.77
2022-08-02T23:26:59.854Z,3.27
2022-08-02T23:29:26.835Z,3.87
2022-08-02T23:31:53.735Z,4.60
2022-08-02T23:34:21.872Z,3.37
2022-08-02T23:36:48.804Z,3.73
2022-08-02T23:39:15.725Z,3.40
2022-08-02T23:41:42.674Z,3.57
2022-08-02T23:44:14.503Z,3.33
2022-08-02T23:46:46.692Z,3.67
2022-08-02T23:49:15.726Z,2.77
2022-08-02T23:51:43.183Z,3.37
2022-08-02T23:54:11.298Z,3.40
2022-08-02T23:56:39.141Z,3.10
2022-08-02T23:59:09.844Z,2.73
