createdAt,value
2023-11-04T00:00:06.219Z,13.68
2023-11-04T00:05:03.298Z,12.98
2023-11-04T00:10:01.094Z,11.60
2023-11-04T00:14:57.975Z,15.85
2023-11-04T00:19:54.907Z,12.45
2023-11-04T00:24:53.837Z,18.58
2023-11-04T00:29:51.547Z,9.50
2023-11-04T00:34:48.978Z,11.07
2023-11-04T00:39:46.265Z,8.52
2023-11-04T00:44:43.150Z,12.30
2023-11-04T00:49:40.892Z,7.25
2023-11-04T00:54:37.848Z,9.63
2023-11-04T00:59:34.726Z,11.07
2023-11-04T01:04:31.651Z,9.73
2023-11-04T01:09:34.920Z,8.35
2023-11-04T01:14:40.226Z,8.32
2023-11-04T01:19:37.173Z,9.77
2023-11-04T01:24:35.133Z,8.63
2023-11-04T01:29:32.256Z,9.75
2023-11-04T01:34:29.230Z,7.63
2023-11-04T01:39:26.593Z,9.73
2023-11-04T01:44:24.641Z,8.35
2023-11-04T01:49:21.746Z,11.18
2023-11-04T01:54:19.062Z,16.23
2023-11-04T01:59:16.955Z,9.98
2023-11-04T02:04:14.646Z,8.73
2023-11-04T02:09:12.216Z,7.45
2023-11-04T02:14:10.453Z,8.55
2023-11-04T02:19:07.483Z,7.15
2023-11-04T02:24:05.828Z,9.02
2023-11-04T02:29:04.212Z,12.80
2023-11-04T02:34:01.323Z,10.45
2023-11-04T02:38:58.899Z,7.90
2023-11-04T02:43:56.429Z,17.52
2023-11-04T02:48:53.532Z,10.68
2023-11-04T02:53:50.387Z,15.05
2023-11-04T02:58:47.281Z,12.02
2023-11-04T03:03:45.211Z,14.68
2023-11-04T03:08:42.205Z,16.85
2023-11-04T03:13:39.234Z,14.05
2023-11-04T03:18:39.089Z,12.50
2023-11-04T03:23:36.716Z,12.63
2023-11-04T03:28:33.875Z,12.30
2023-11-04T03:33:31.293Z,9.63
2023-11-04T03:38:28.177Z,11.23
2023-11-04T03:43:26.120Z,10.48
2023-11-04T03:48:24.646Z,9.63
2023-11-04T03:53:21.589Z,7.90
2023-11-04T03:58:18.848Z,10.80
2023-11-04T04:03:16.494Z,12.85
2023-11-04T04:08:13.485Z,16.80
2023-11-04T04:13:10.425Z,12.40
2023-11-04T04:18:07.327Z,13.70
2023-11-04T04:23:05.111Z,13.02
2023-11-04T04:28:02.025Z,10.98
2023-11-04T04:32:58.997Z,10.32
2023-11-04T04:37:56.026Z,11.52
2023-11-04T04:42:53.697Z,14.00
2023-11-04T04:47:50.576Z,10.57
2023-11-04T04:52:47.865Z,11.65
2023-11-04T04:57:44.750Z,15.85
2023-11-04T05:02:43.101Z,14.27
2023-11-04T05:07:40.760Z,12.25
2023-11-04T05:12:38.716Z,14.43
2023-11-04T05:17:36.167Z,13.32
2023-11-04T05:22:33.747Z,14.07
2023-11-04T05:27:31.831Z,15.60
2023-11-04T05:32:31.074Z,15.77
2023-11-04T05:37:29.772Z,15.80
2023-11-04T05:42:28.343Z,14.70
2023-11-04T05:47:25.716Z,15.52
2023-11-04T05:52:22.738Z,18.00
2023-11-04T05:57:22.490Z,21.90
2023-11-04T06:02:23.230Z,18.80
2023-11-04T06:07:20.638Z,15.85
2023-11-04T06:12:17.685Z,16.15
2023-11-04T06:17:14.877Z,13.82
2023-11-04T06:22:14.506Z,14.70
2023-11-04T06:27:12.774Z,17.13
2023-11-04T06:32:11.174Z,16.75
2023-11-04T06:37:08.345Z,16.52
2023-11-04T06:42:10.763Z,18.58
2023-11-04T06:47:07.634Z,17.33
2023-11-04T06:52:05.142Z,20.73
2023-11-04T06:57:08.148Z,17.98
2023-11-04T07:02:10.464Z,17.90
2023-11-04T07:07:10.138Z,15.52
2023-11-04T07:12:15.348Z,15.52
2023-11-04T07:17:14.335Z,16.95
2023-11-04T07:22:14.428Z,20.10
2023-11-04T07:27:15.581Z,17.77
2023-11-04T07:32:26.167Z,15.95
2023-11-04T07:37:25.378Z,22.27
2023-11-04T07:42:27.953Z,19.10
2023-11-04T07:47:26.008Z,14.27
2023-11-04T07:52:23.783Z,12.75
2023-11-04T07:57:20.825Z,6.70
2023-11-04T08:02:18.668Z,7.35
2023-11-04T08:07:15.952Z,9.20
2023-11-04T08:12:13.045Z,8.73
2023-11-04T08:17:10.409Z,8.43
2023-11-04T08:22:08.331Z,7.97
2023-11-04T08:27:05.594Z,9.13
2023-11-04T08:32:02.645Z,7.43
2023-11-04T08:36:59.732Z,8.20
2023-11-04T08:41:57.540Z,14.45
2023-11-04T08:46:54.520Z,13.85
2023-11-04T08:51:52.219Z,14.00
2023-11-04T08:56:49.380Z,16.60
2023-11-04T09:01:48.171Z,15.90
2023-11-04T09:06:46.297Z,13.65
2023-11-04T09:11:43.232Z,13.38
2023-11-04T09:16:45.247Z,13.23
2023-11-04T09:21:42.945Z,14.20
2023-11-04T09:26:39.856Z,14.73
2023-11-04T09:31:37.797Z,20.55
2023-11-04T09:36:35.221Z,21.10
2023-11-04T09:41:35.598Z,14.65
2023-11-04T09:46:37.764Z,14.68
2023-11-04T09:51:35.102Z,16.77
2023-11-04T09:56:33.019Z,15.07
2023-11-04T10:01:35.620Z,12.68
2023-11-04T10:06:33.516Z,12.55
2023-11-04T10:11:30.459Z,15.00
2023-11-04T10:16:29.725Z,15.50
2023-11-04T10:21:26.993Z,16.75
2023-11-04T10:26:28.156Z,14.57
2023-11-04T10:31:26.797Z,15.85
2023-11-04T10:36:25.093Z,13.13
2023-11-04T10:41:28.566Z,14.95
2023-11-04T10:46:37.846Z,14.98
2023-11-04T10:51:43.577Z,14.70
2023-11-04T10:56:44.794Z,11.98
2023-11-04T11:01:42.604Z,14.32
2023-11-04T11:06:40.924Z,11.15
2023-11-04T11:11:44.845Z,10.18
2023-11-04T11:16:41.755Z,12.30
2023-11-04T11:21:49.944Z,9.85
2023-11-04T11:26:48.133Z,9.80
2023-11-04T11:31:45.120Z,11.30
2023-11-04T11:36:44.372Z,10.85
2023-11-04T11:41:44.051Z,10.80
2023-11-04T11:46:42.927Z,11.77
2023-11-04T11:51:40.986Z,11.27
2023-11-04T11:56:40.683Z,12.38
2023-11-04T12:01:38.985Z,11.00
2023-11-04T12:06:37.285Z,10.98
2023-11-04T12:11:35.192Z,11.00
2023-11-04T12:16:32.365Z,12.90
2023-11-04T12:21:29.995Z,11.18
2023-11-04T12:26:31.213Z,9.10
2023-11-04T12:31:28.612Z,9.05
2023-11-04T12:36:26.017Z,9.63
2023-11-04T12:41:24.790Z,15.75
2023-11-04T12:46:22.323Z,10.25
2023-11-04T12:51:19.839Z,10.07
2023-11-04T12:56:18.943Z,9.95
2023-11-04T13:01:17.018Z,9.02
2023-11-04T13:06:14.229Z,5.88
2023-11-04T13:11:11.440Z,7.07
2023-11-04T13:16:11.433Z,8.35
2023-11-04T13:21:10.125Z,8.75
2023-11-04T13:26:07.133Z,7.90
2023-11-04T13:31:04.351Z,6.38
2023-11-04T13:36:01.326Z,6.05
2023-11-04T13:40:58.991Z,7.18
2023-11-04T13:45:55.891Z,7.40
2023-11-04T13:50:52.757Z,6.82
2023-11-04T13:55:49.554Z,6.53
2023-11-04T14:00:48.743Z,7.70
2023-11-04T14:05:47.032Z,5.97
2023-11-04T14:10:45.378Z,7.90
2023-11-04T14:15:42.352Z,7.25
2023-11-04T14:20:39.993Z,8.82
2023-11-04T14:25:36.857Z,7.82
2023-11-04T14:30:33.652Z,7.97
2023-11-04T14:35:30.585Z,6.72
2023-11-04T14:40:28.382Z,7.22
2023-11-04T14:45:27.664Z,7.30
2023-11-04T14:50:28.461Z,6.55
2023-11-04T14:55:27.910Z,7.22
2023-11-04T15:00:24.812Z,5.60
2023-11-04T15:05:22.649Z,6.50
2023-11-04T15:10:20.154Z,6.90
2023-11-04T15:15:17.919Z,5.18
2023-11-04T15:20:15.596Z,7.55
2023-11-04T15:25:12.772Z,4.65
2023-11-04T15:30:10.713Z,6.70
2023-11-04T15:35:09.236Z,6.45
2023-11-04T15:40:08.302Z,4.85
2023-11-04T15:45:07.109Z,4.90
2023-11-04T15:50:04.343Z,4.78
2023-11-04T15:55:02.129Z,6.15
2023-11-04T15:59:59.218Z,7.40
2023-11-04T16:04:56.018Z,5.72
2023-11-04T16:09:56.125Z,9.77
2023-11-04T16:14:56.917Z,9.25
2023-11-04T16:19:59.036Z,6.50
2023-11-04T16:24:56.704Z,6.38
2023-11-04T16:29:54.398Z,7.85
2023-11-04T16:34:57.615Z,6.07
2023-11-04T16:39:54.556Z,5.18
2023-11-04T16:44:51.443Z,8.30
2023-11-04T16:49:52.159Z,6.15
2023-11-04T16:54:51.031Z,5.00
2023-11-04T16:59:50.299Z,5.28
2023-11-04T17:04:47.357Z,5.13
2023-11-04T17:09:46.773Z,3.30
2023-11-04T17:14:43.819Z,5.20
2023-11-04T17:19:40.785Z,5.50
2023-11-04T17:24:38.081Z,2.83
2023-11-04T17:29:36.489Z,4.45
2023-11-04T17:34:35.859Z,2.90
2023-11-04T17:39:32.997Z,3.75
2023-11-04T17:44:30.092Z,2.65
2023-11-04T17:49:29.128Z,1.90
2023-11-04T17:54:25.991Z,3.28
2023-11-04T17:59:22.808Z,2.67
2023-11-04T18:04:21.232Z,4.55
2023-11-04T18:09:23.829Z,5.07
2023-11-04T18:14:20.995Z,4.00
2023-11-04T18:19:19.671Z,3.15
2023-11-04T18:24:18.304Z,1.52
2023-11-04T18:29:15.962Z,3.05
2023-11-04T18:34:13.220Z,2.60
2023-11-04T18:39:14.553Z,3.15
2023-11-04T18:44:12.438Z,2.15
2023-11-04T18:49:11.050Z,2.42
2023-11-04T18:54:10.795Z,4.57
2023-11-04T18:59:07.645Z,2.47
2023-11-04T19:04:07.254Z,2.08
2023-11-04T19:09:05.540Z,1.38
2023-11-04T19:14:02.628Z,3.58
2023-11-04T19:18:59.631Z,3.20
2023-11-04T19:23:56.540Z,3.25
2023-11-04T19:28:57.067Z,2.15
2023-11-04T19:33:58.373Z,2.42
2023-11-04T19:38:55.161Z,3.33
2023-11-04T19:43:52.004Z,5.50
2023-11-04T19:48:50.755Z,4.72
2023-11-04T19:53:51.249Z,5.40
2023-11-04T19:58:48.104Z,3.50
2023-11-04T20:03:45.562Z,4.55
2023-11-04T20:08:49.059Z,5.30
2023-11-04T20:13:45.820Z,3.58
2023-11-04T20:18:42.664Z,3.25
2023-11-04T20:23:39.488Z,2.75
2023-11-04T20:28:38.942Z,3.70
2023-11-04T20:33:35.956Z,3.85
2023-11-04T20:38:32.839Z,3.28
2023-11-04T20:43:29.710Z,4.03
2023-11-04T20:48:27.185Z,3.20
2023-11-04T20:53:25.158Z,3.45
2023-11-04T20:58:22.078Z,3.80
2023-11-04T21:03:19.110Z,3.67
2023-11-04T21:08:16.766Z,3.10
2023-11-04T21:13:13.872Z,5.03
2023-11-04T21:18:10.662Z,3.78
2023-11-04T21:23:08.704Z,4.32
2023-11-04T21:28:06.362Z,3.78
2023-11-04T21:33:04.940Z,3.08
2023-11-04T21:38:01.809Z,3.90
2023-11-04T21:42:58.659Z,3.25
2023-11-04T21:47:56.784Z,3.15
2023-11-04T21:52:54.885Z,2.78
2023-11-04T21:57:51.908Z,3.60
2023-11-04T22:02:48.798Z,2.97
2023-11-04T22:07:46.259Z,3.15
2023-11-04T22:12:43.106Z,4.28
2023-11-04T22:17:40.012Z,3.33
2023-11-04T22:22:38.287Z,4.97
2023-11-04T22:27:35.757Z,3.53
2023-11-04T22:32:33.023Z,3.75
2023-11-04T22:37:29.897Z,5.35
2023-11-04T22:42:27.121Z,4.07
2023-11-04T22:47:24.659Z,4.47
2023-11-04T22:52:22.131Z,3.25
2023-11-04T22:57:18.948Z,4.32
2023-11-04T23:02:15.791Z,3.92
2023-11-04T23:07:13.280Z,2.95
2023-11-04T23:12:13.962Z,2.92
2023-11-04T23:17:10.853Z,4.68
2023-11-04T23:22:07.636Z,2.88
2023-11-04T23:27:06.547Z,3.80
2023-11-04T23:32:03.847Z,4.10
2023-11-04T23:37:00.735Z,4.00
2023-11-04T23:41:57.505Z,3.70
2023-11-04T23:46:56.520Z,3.55
2023-11-04T23:51:53.287Z,5.25
2023-11-04T23:56:50.330Z,2.22
