createdAt,value
2019-04-29T00:02:25.408Z,42.98
2019-04-29T00:04:53.660Z,43.95
2019-04-29T00:07:22.013Z,44.00
2019-04-29T00:09:50.257Z,44.13
2019-04-29T00:12:18.785Z,43.92
2019-04-29T00:14:51.450Z,44.55
2019-04-29T00:17:37.993Z,44.23
2019-04-29T00:20:08.677Z,43.85
2019-04-29T00:22:36.928Z,43.63
2019-04-29T00:25:05.749Z,41.53
2019-04-29T00:27:34.001Z,43.33
2019-04-29T00:30:02.267Z,42.75
2019-04-29T00:32:30.522Z,43.17
2019-04-29T00:34:58.807Z,40.75
2019-04-29T00:37:44.961Z,41.05
2019-04-29T00:40:21.010Z,42.93
2019-04-29T00:42:50.998Z,39.58
2019-04-29T00:45:19.268Z,40.08
2019-04-29T00:47:47.850Z,39.35
2019-04-29T00:50:16.432Z,39.92
2019-04-29T00:52:44.734Z,38.00
2019-04-29T00:55:14.649Z,39.15
2019-04-29T00:57:43.232Z,37.00
2019-04-29T01:00:13.598Z,37.60
2019-04-29T01:02:41.862Z,36.63
2019-04-29T01:05:10.133Z,36.08
2019-04-29T01:07:38.414Z,36.10
2019-04-29T01:10:06.758Z,33.08
2019-04-29T01:12:35.202Z,33.78
2019-04-29T01:15:04.939Z,33.48
2019-04-29T01:17:33.217Z,33.88
2019-04-29T01:20:01.791Z,33.20
2019-04-29T01:22:30.329Z,32.30
2019-04-29T01:24:58.580Z,32.48
2019-04-29T01:27:28.492Z,31.20
2019-04-29T01:29:56.793Z,31.37
2019-04-29T01:32:25.045Z,29.05
2019-04-29T01:34:54.776Z,28.98
2019-04-29T01:37:24.669Z,28.85
2019-04-29T01:39:57.521Z,27.20
2019-04-29T01:42:27.411Z,26.93
2019-04-29T01:44:55.672Z,26.65
2019-04-29T01:47:24.161Z,26.27
2019-04-29T01:49:52.477Z,25.65
2019-04-29T01:52:20.729Z,25.68
2019-04-29T01:54:48.993Z,25.40
2019-04-29T01:57:17.618Z,24.60
2019-04-29T01:59:45.889Z,25.75
2019-04-29T02:02:14.469Z,24.30
2019-04-29T02:04:42.740Z,23.90
2019-04-29T02:07:11.001Z,22.87
2019-04-29T02:09:40.925Z,22.35
2019-04-29T02:12:09.192Z,22.37
2019-04-29T02:14:37.479Z,22.37
2019-04-29T02:17:05.748Z,21.42
2019-04-29T02:19:34.103Z,20.90
2019-04-29T02:22:15.897Z,20.02
2019-04-29T02:24:45.804Z,19.30
2019-04-29T02:27:14.056Z,18.80
2019-04-29T02:29:42.333Z,18.85
2019-04-29T02:32:10.614Z,18.40
2019-04-29T02:34:38.883Z,18.00
2019-04-29T02:37:08.806Z,17.25
2019-04-29T02:39:44.662Z,16.85
2019-04-29T02:42:31.125Z,16.20
2019-04-29T02:45:00.889Z,16.27
2019-04-29T02:47:29.159Z,16.23
2019-04-29T02:49:57.415Z,15.10
2019-04-29T02:52:25.822Z,14.60
2019-04-29T02:54:55.715Z,14.90
2019-04-29T02:57:25.630Z,14.35
2019-04-29T03:00:12.119Z,13.70
2019-04-29T03:02:44.837Z,13.28
2019-04-29T03:05:20.740Z,13.40
2019-04-29T03:07:49.087Z,13.00
2019-04-29T03:10:17.394Z,12.70
2019-04-29T03:12:45.682Z,11.93
2019-04-29T03:15:15.834Z,11.97
2019-04-29T03:17:44.115Z,11.53
2019-04-29T03:20:19.798Z,11.12
2019-04-29T03:22:49.386Z,10.82
2019-04-29T03:25:17.646Z,10.25
2019-04-29T03:27:45.918Z,10.38
2019-04-29T03:30:14.658Z,10.20
2019-04-29T03:32:42.939Z,9.25
2019-04-29T03:35:11.218Z,9.53
2019-04-29T03:37:39.724Z,9.40
2019-04-29T03:40:07.992Z,8.83
2019-04-29T03:42:36.263Z,8.68
2019-04-29T03:45:05.956Z,8.13
2019-04-29T03:47:34.211Z,8.05
2019-04-29T03:50:02.833Z,7.80
2019-04-29T03:52:31.090Z,7.83
2019-04-29T03:54:59.360Z,7.17
2019-04-29T03:57:29.265Z,6.83
2019-04-29T03:59:57.549Z,7.05
2019-04-29T04:02:43.931Z,6.80
2019-04-29T04:05:16.743Z,6.53
2019-04-29T04:07:46.631Z,6.58
2019-04-29T04:10:15.438Z,6.12
2019-04-29T04:12:43.699Z,5.90
2019-04-29T04:15:13.105Z,5.25
2019-04-29T04:17:52.074Z,5.53
2019-04-29T04:20:20.510Z,5.65
2019-04-29T04:22:48.923Z,5.50
2019-04-29T04:25:18.271Z,5.30
2019-04-29T04:27:47.449Z,5.10
2019-04-29T04:30:15.754Z,4.92
2019-04-29T04:32:44.029Z,5.00
2019-04-29T04:35:12.281Z,4.87
2019-04-29T04:37:40.590Z,4.42
2019-04-29T04:40:10.754Z,4.33
2019-04-29T04:42:39.021Z,4.20
2019-04-29T04:45:07.953Z,4.40
2019-04-29T04:47:36.232Z,4.15
2019-04-29T04:50:08.124Z,3.90
2019-04-29T04:52:36.396Z,4.10
2019-04-29T04:55:06.745Z,3.80
2019-04-29T04:57:35.088Z,3.95
2019-04-29T05:00:06.441Z,4.00
2019-04-29T05:02:34.689Z,3.85
2019-04-29T05:05:03.253Z,3.45
2019-04-29T05:07:31.500Z,3.20
2019-04-29T05:09:59.785Z,3.10
2019-04-29T05:12:28.041Z,3.35
2019-04-29T05:14:56.305Z,3.10
2019-04-29T05:17:24.559Z,3.00
2019-04-29T05:19:52.854Z,3.10
2019-04-29T05:22:21.389Z,2.98
2019-04-29T05:24:49.657Z,3.00
2019-04-29T05:27:18.253Z,2.50
2019-04-29T05:29:46.555Z,2.90
2019-04-29T05:32:14.850Z,2.72
2019-04-29T05:34:46.510Z,2.77
2019-04-29T05:37:33.054Z,2.40
2019-04-29T05:40:01.293Z,2.85
2019-04-29T05:42:29.825Z,2.55
2019-04-29T05:44:59.718Z,2.70
2019-04-29T05:47:38.925Z,2.30
2019-04-29T05:50:16.918Z,2.50
2019-04-29T05:52:46.284Z,2.30
2019-04-29T05:55:15.430Z,2.58
2019-04-29T05:57:43.909Z,2.47
2019-04-29T06:00:12.457Z,2.10
2019-04-29T06:02:40.716Z,2.50
2019-04-29T06:05:09.267Z,2.00
2019-04-29T06:07:37.529Z,2.22
2019-04-29T06:10:07.049Z,2.10
2019-04-29T06:12:35.336Z,2.15
2019-04-29T06:15:04.595Z,2.50
2019-04-29T06:17:32.842Z,2.33
2019-04-29T06:20:01.116Z,2.00
2019-04-29T06:22:29.378Z,2.05
2019-04-29T06:24:57.648Z,1.95
2019-04-29T06:27:25.969Z,2.00
2019-04-29T06:29:54.221Z,2.00
2019-04-29T06:32:24.894Z,2.10
2019-04-29T06:34:52.500Z,2.00
2019-04-29T06:37:20.740Z,2.27
2019-04-29T06:39:49.016Z,2.00
2019-04-29T06:42:19.587Z,2.20
2019-04-29T06:44:48.959Z,1.92
2019-04-29T06:47:17.424Z,2.00
2019-04-29T06:49:45.861Z,2.00
2019-04-29T06:52:14.438Z,1.98
2019-04-29T06:54:42.686Z,2.35
2019-04-29T06:57:10.954Z,1.80
2019-04-29T06:59:42.913Z,2.00
2019-04-29T07:02:14.450Z,1.85
2019-04-29T07:04:39.711Z,2.42
2019-04-29T07:07:08.402Z,1.90
2019-04-29T07:09:36.658Z,2.25
2019-04-29T07:12:08.268Z,2.05
2019-04-29T07:14:38.460Z,1.95
2019-04-29T07:17:05.676Z,2.10
2019-04-29T07:19:35.309Z,2.02
2019-04-29T07:22:03.565Z,2.20
2019-04-29T07:24:31.820Z,1.70
2019-04-29T07:27:02.696Z,2.25
2019-04-29T07:29:32.310Z,2.00
2019-04-29T07:32:00.037Z,2.58
2019-04-29T07:34:29.035Z,1.90
2019-04-29T07:36:59.472Z,1.87
2019-04-29T07:39:31.758Z,2.27
2019-04-29T07:41:58.068Z,2.00
2019-04-29T07:44:42.717Z,1.90
2019-04-29T07:47:01.815Z,1.90
2019-04-29T07:49:27.934Z,2.20
2019-04-29T07:51:56.193Z,2.83
2019-04-29T07:54:24.462Z,1.90
2019-04-29T07:56:52.950Z,2.03
2019-04-29T07:59:21.461Z,1.80
2019-04-29T08:01:49.729Z,1.85
2019-04-29T08:04:17.998Z,1.72
2019-04-29T08:06:46.244Z,2.05
2019-04-29T08:09:14.508Z,1.70
2019-04-29T08:11:42.772Z,2.10
2019-04-29T08:14:11.912Z,1.80
2019-04-29T08:16:40.685Z,1.90
2019-04-29T08:19:08.933Z,1.70
2019-04-29T08:21:37.187Z,1.90
2019-04-29T08:24:05.456Z,1.80
2019-04-29T08:26:37.790Z,1.80
2019-04-29T08:29:03.744Z,2.27
2019-04-29T08:31:32.108Z,1.80
2019-04-29T08:34:00.432Z,2.52
2019-04-29T08:36:28.677Z,1.98
2019-04-29T08:39:07.970Z,2.15
2019-04-29T08:41:29.613Z,1.90
2019-04-29T08:44:16.460Z,1.82
2019-04-29T08:46:44.429Z,1.85
2019-04-29T08:49:14.742Z,1.87
2019-04-29T08:51:42.192Z,1.98
2019-04-29T08:54:10.461Z,2.40
2019-04-29T08:56:40.821Z,1.70
2019-04-29T08:59:08.674Z,2.62
2019-04-29T09:01:36.945Z,2.27
2019-04-29T09:04:05.245Z,1.73
2019-04-29T09:06:34.030Z,1.70
2019-04-29T09:09:04.947Z,1.80
2019-04-29T09:11:32.324Z,1.80
2019-04-29T09:14:00.605Z,1.72
2019-04-29T09:16:28.928Z,1.87
2019-04-29T09:18:57.260Z,1.95
2019-04-29T09:21:25.814Z,1.80
2019-04-29T09:23:54.146Z,1.77
2019-04-29T09:26:38.798Z,1.77
2019-04-29T09:29:25.365Z,1.70
2019-04-29T09:31:54.003Z,1.77
2019-04-29T09:34:24.835Z,1.80
2019-04-29T09:36:52.265Z,1.80
2019-04-29T09:39:21.358Z,1.70
2019-04-29T09:42:12.886Z,1.65
2019-04-29T09:44:56.042Z,1.90
2019-04-29T09:47:24.403Z,1.70
2019-04-29T09:49:52.950Z,1.95
2019-04-29T09:52:21.198Z,1.70
2019-04-29T09:54:49.472Z,1.80
2019-04-29T09:57:17.748Z,2.00
2019-04-29T09:59:47.717Z,1.70
2019-04-29T10:02:26.569Z,1.75
2019-04-29T10:05:04.338Z,1.60
2019-04-29T10:07:32.591Z,1.70
2019-04-29T10:10:02.398Z,1.80
2019-04-29T10:12:30.818Z,1.63
2019-04-29T10:14:59.110Z,1.70
2019-04-29T10:17:29.018Z,1.95
2019-04-29T10:19:58.933Z,1.55
2019-04-29T10:22:27.178Z,2.00
2019-04-29T10:24:55.437Z,1.60
2019-04-29T10:27:23.709Z,1.62
2019-04-29T10:29:55.262Z,1.90
2019-04-29T10:32:23.593Z,1.70
2019-04-29T10:34:51.953Z,1.60
2019-04-29T10:37:23.760Z,1.60
2019-04-29T10:39:55.085Z,1.80
2019-04-29T10:42:33.931Z,1.70
2019-04-29T10:45:09.862Z,1.73
2019-04-29T10:47:55.044Z,1.80
2019-04-29T10:50:24.945Z,1.57
2019-04-29T10:52:53.372Z,1.90
2019-04-29T10:55:21.701Z,1.80
2019-04-29T10:57:51.378Z,1.80
2019-04-29T11:00:27.594Z,1.80
2019-04-29T11:02:55.833Z,1.70
2019-04-29T11:05:35.003Z,1.70
2019-04-29T11:08:04.896Z,1.70
2019-04-29T11:10:33.141Z,1.73
2019-04-29T11:13:01.397Z,1.82
2019-04-29T11:15:32.683Z,1.80
2019-04-29T11:18:03.447Z,1.80
2019-04-29T11:20:31.569Z,1.70
2019-04-29T11:23:01.479Z,1.70
2019-04-29T11:25:40.238Z,1.60
2019-04-29T11:28:07.490Z,1.70
2019-04-29T11:30:39.407Z,1.67
2019-04-29T11:33:23.875Z,1.80
2019-04-29T11:35:59.156Z,1.73
2019-04-29T11:38:28.581Z,1.57
2019-04-29T11:40:56.501Z,1.73
2019-04-29T11:43:25.141Z,1.60
2019-04-29T11:45:54.101Z,1.70
2019-04-29T11:48:22.646Z,1.80
2019-04-29T11:50:55.356Z,1.87
2019-04-29T11:53:23.705Z,1.55
2019-04-29T11:55:52.621Z,1.80
2019-04-29T11:58:36.796Z,2.07
2019-04-29T12:01:08.328Z,1.70
2019-04-29T12:03:38.308Z,1.70
2019-04-29T12:06:08.303Z,1.70
2019-04-29T12:08:36.639Z,1.77
2019-04-29T12:11:07.529Z,1.60
2019-04-29T12:13:42.853Z,1.70
2019-04-29T12:16:24.532Z,1.60
2019-04-29T12:18:53.095Z,1.50
2019-04-29T12:21:25.526Z,1.60
2019-04-29T12:23:53.401Z,1.80
2019-04-29T12:26:21.812Z,1.70
2019-04-29T12:28:50.098Z,1.83
2019-04-29T12:31:22.922Z,1.53
2019-04-29T12:33:52.905Z,2.37
2019-04-29T12:36:21.430Z,1.77
2019-04-29T12:39:07.884Z,1.50
2019-04-29T12:41:48.616Z,1.80
2019-04-29T12:44:12.080Z,1.60
2019-04-29T12:46:41.979Z,1.60
2019-04-29T12:49:13.582Z,3.30
2019-04-29T12:51:40.234Z,1.52
2019-04-29T12:54:08.485Z,1.60
2019-04-29T12:56:38.621Z,1.90
2019-04-29T12:59:06.878Z,1.60
2019-04-29T13:01:51.588Z,1.77
2019-04-29T13:04:31.469Z,1.60
2019-04-29T13:07:06.768Z,1.70
2019-04-29T13:09:51.292Z,1.77
2019-04-29T13:12:20.144Z,1.60
2019-04-29T13:15:02.251Z,1.60
2019-04-29T13:17:30.467Z,1.67
2019-04-29T13:20:02.647Z,1.70
2019-04-29T13:22:32.414Z,1.80
2019-04-29T13:25:00.659Z,1.90
2019-04-29T13:27:28.978Z,1.60
2019-04-29T13:29:57.547Z,1.70
2019-04-29T13:32:29.837Z,1.70
2019-04-29T13:35:00.229Z,1.70
2019-04-29T13:37:27.674Z,1.53
2019-04-29T13:39:55.933Z,1.60
2019-04-29T13:42:24.460Z,1.80
2019-04-29T13:45:06.128Z,1.57
2019-04-29T13:47:33.879Z,1.70
2019-04-29T13:50:18.060Z,1.90
2019-04-29T13:52:34.173Z,1.70
2019-04-29T13:55:16.673Z,1.80
2019-04-29T13:57:32.768Z,1.80
2019-04-29T14:00:20.011Z,1.90
2019-04-29T14:02:58.811Z,1.70
2019-04-29T14:05:22.211Z,1.63
2019-04-29T14:07:52.590Z,1.80
2019-04-29T14:10:20.485Z,1.80
2019-04-29T14:12:54.322Z,1.70
2019-04-29T14:15:19.718Z,1.90
2019-04-29T14:17:48.108Z,1.53
2019-04-29T14:20:17.478Z,1.63
2019-04-29T14:22:45.886Z,1.67
2019-04-29T14:25:15.879Z,1.60
2019-04-29T14:27:44.212Z,1.70
2019-04-29T14:30:14.962Z,1.60
2019-04-29T14:32:46.909Z,1.60
2019-04-29T14:35:20.892Z,1.70
2019-04-29T14:37:55.334Z,1.60
2019-04-29T14:40:19.397Z,1.80
2019-04-29T14:42:57.402Z,1.77
2019-04-29T14:45:29.782Z,1.73
2019-04-29T14:48:16.166Z,1.60
2019-04-29T14:50:49.553Z,1.60
2019-04-29T14:53:19.502Z,1.40
2019-04-29T14:55:46.380Z,1.67
2019-04-29T14:58:14.626Z,1.80
2019-04-29T15:00:50.300Z,2.62
2019-04-29T15:03:20.884Z,1.70
2019-04-29T15:05:49.312Z,1.90
2019-04-29T15:08:17.673Z,1.80
2019-04-29T15:10:47.617Z,1.70
2019-04-29T15:13:21.346Z,1.75
2019-04-29T15:15:47.749Z,1.75
2019-04-29T15:18:47.308Z,1.70
2019-04-29T15:21:12.268Z,1.60
2019-04-29T15:23:40.695Z,1.98
2019-04-29T15:26:08.958Z,1.55
2019-04-29T15:28:52.291Z,2.03
2019-04-29T15:31:21.909Z,1.80
2019-04-29T15:33:50.689Z,1.53
2019-04-29T15:36:18.941Z,1.92
2019-04-29T15:39:08.060Z,2.03
2019-04-29T15:41:17.382Z,1.60
2019-04-29T15:43:47.802Z,1.60
2019-04-29T15:46:15.921Z,1.75
2019-04-29T15:48:44.171Z,1.95
2019-04-29T15:51:13.927Z,2.47
2019-04-29T15:53:42.746Z,2.20
2019-04-29T15:56:27.811Z,1.90
2019-04-29T15:58:41.190Z,1.90
2019-04-29T16:01:14.733Z,1.70
2019-04-29T16:03:40.099Z,1.90
2019-04-29T16:06:21.246Z,1.97
2019-04-29T16:08:59.104Z,1.80
2019-04-29T16:11:33.398Z,1.77
2019-04-29T16:14:09.467Z,1.90
2019-04-29T16:16:31.034Z,1.70
2019-04-29T16:19:06.788Z,2.10
2019-04-29T16:21:32.215Z,2.00
2019-04-29T16:23:59.313Z,1.70
2019-04-29T16:26:30.217Z,1.72
2019-04-29T16:28:58.073Z,2.00
2019-04-29T16:31:26.350Z,1.90
2019-04-29T16:33:55.807Z,1.80
2019-04-29T16:36:24.487Z,1.92
2019-04-29T16:38:53.500Z,1.77
2019-04-29T16:41:38.690Z,4.53
2019-04-29T16:44:34.197Z,1.60
2019-04-29T16:46:44.460Z,1.75
2019-04-29T16:49:13.066Z,7.33
2019-04-29T16:51:41.394Z,1.95
2019-04-29T16:56:39.621Z,1.82
2019-04-29T16:59:09.414Z,1.60
2019-04-29T17:01:37.965Z,1.80
2019-04-29T17:04:06.285Z,1.65
2019-04-29T17:06:35.984Z,1.80
2019-04-29T17:09:24.437Z,1.70
2019-04-29T17:11:56.342Z,1.70
2019-04-29T17:14:23.272Z,1.73
2019-04-29T17:16:51.521Z,1.80
2019-04-29T17:19:19.780Z,1.80
2019-04-29T17:21:48.113Z,1.60
2019-04-29T17:24:16.456Z,1.70
2019-04-29T17:26:46.336Z,1.60
2019-04-29T17:29:48.894Z,1.90
2019-04-29T17:32:14.372Z,1.60
2019-04-29T17:34:58.628Z,1.60
2019-04-29T17:35:14.349Z,1.67
2019-04-29T17:37:14.518Z,1.62
2019-04-29T17:39:42.825Z,1.65
2019-04-29T17:42:11.088Z,1.60
2019-04-29T17:44:44.135Z,1.60
2019-04-29T17:47:14.176Z,1.67
2019-04-29T17:49:47.289Z,1.77
2019-04-29T17:52:17.916Z,1.70
2019-04-29T17:54:47.961Z,1.83
2019-04-29T17:57:36.292Z,1.70
2019-04-29T18:00:26.083Z,1.70
2019-04-29T18:02:57.389Z,1.75
2019-04-29T18:05:34.461Z,1.70
2019-04-29T18:08:05.366Z,1.70
2019-04-29T18:10:45.696Z,1.60
2019-04-29T18:13:17.284Z,1.77
2019-04-29T18:16:00.090Z,1.70
2019-04-29T18:18:17.300Z,1.57
2019-04-29T18:20:47.692Z,1.70
2019-04-29T18:23:26.380Z,1.70
2019-04-29T18:25:59.340Z,1.80
2019-04-29T18:28:28.057Z,1.90
2019-04-29T18:30:57.933Z,1.70
2019-04-29T18:33:30.161Z,1.53
2019-04-29T18:36:03.829Z,1.50
2019-04-29T18:38:26.725Z,1.80
2019-04-29T18:40:55.819Z,1.73
2019-04-29T18:43:26.437Z,1.70
2019-04-29T18:45:58.738Z,1.60
2019-04-29T18:48:26.906Z,1.67
2019-04-29T18:50:56.836Z,1.90
2019-04-29T18:53:25.590Z,1.73
2019-04-29T18:55:55.098Z,1.73
2019-04-29T18:58:24.960Z,1.53
2019-04-29T19:00:56.107Z,1.80
2019-04-29T19:03:25.321Z,1.63
2019-04-29T19:05:55.473Z,1.77
2019-04-29T19:08:26.631Z,1.60
2019-04-29T19:10:53.757Z,1.70
2019-04-29T19:13:22.062Z,1.63
2019-04-29T19:15:50.467Z,1.70
2019-04-29T19:18:21.015Z,2.10
2019-04-29T19:20:52.800Z,1.67
2019-04-29T19:23:22.384Z,1.60
2019-04-29T19:25:49.845Z,1.77
2019-04-29T19:28:29.638Z,1.70
2019-04-29T19:30:48.593Z,1.60
2019-04-29T19:33:16.855Z,1.80
2019-04-29T19:35:45.251Z,1.60
2019-04-29T19:38:15.396Z,1.50
2019-04-29T19:40:43.954Z,1.50
2019-04-29T19:43:17.371Z,1.60
2019-04-29T19:45:44.628Z,1.40
2019-04-29T19:48:12.189Z,1.70
2019-04-29T19:50:40.749Z,1.80
2019-04-29T19:53:09.333Z,1.60
2019-04-29T19:55:41.735Z,1.60
2019-04-29T19:58:11.685Z,1.70
2019-04-29T20:00:39.106Z,1.70
2019-04-29T20:03:20.320Z,1.80
2019-04-29T20:05:41.193Z,1.50
2019-04-29T20:08:14.322Z,1.37
2019-04-29T20:10:46.203Z,1.60
2019-04-29T20:13:10.064Z,1.70
2019-04-29T20:15:45.548Z,2.40
2019-04-29T20:18:15.028Z,1.70
2019-04-29T20:20:47.769Z,1.90
2019-04-29T20:23:24.866Z,1.50
2019-04-29T20:25:48.498Z,1.40
2019-04-29T20:28:19.764Z,1.70
2019-04-29T20:30:50.519Z,1.60
2019-04-29T20:33:16.801Z,1.60
2019-04-29T20:35:49.117Z,1.70
2019-04-29T20:38:15.719Z,1.80
2019-04-29T20:40:46.309Z,1.60
2019-04-29T20:43:16.115Z,1.50
2019-04-29T20:45:45.524Z,1.63
2019-04-29T20:48:15.982Z,1.60
2019-04-29T20:50:46.036Z,1.70
2019-04-29T20:53:15.834Z,1.53
2019-04-29T20:55:45.844Z,1.80
2019-04-29T20:58:15.547Z,1.63
2019-04-29T21:00:45.228Z,1.60
2019-04-29T21:03:13.845Z,1.70
2019-04-29T21:05:48.306Z,1.70
2019-04-29T21:08:16.450Z,1.70
2019-04-29T21:10:43.003Z,1.70
2019-04-29T21:13:16.191Z,1.80
2019-04-29T21:15:52.202Z,1.60
2019-04-29T21:18:16.474Z,1.60
2019-04-29T21:20:45.146Z,1.70
2019-04-29T21:23:13.495Z,1.70
2019-04-29T21:25:42.020Z,1.60
2019-04-29T21:28:10.622Z,1.83
2019-04-29T21:30:42.580Z,1.60
2019-04-29T21:33:17.983Z,1.57
2019-04-29T21:35:45.339Z,1.60
2019-04-29T21:38:18.050Z,1.47
2019-04-29T21:40:46.825Z,1.73
2019-04-29T21:43:17.763Z,1.50
2019-04-29T21:45:48.349Z,1.70
2019-04-29T21:48:16.141Z,1.50
2019-04-29T21:50:44.914Z,1.70
2019-04-29T21:53:15.014Z,1.83
2019-04-29T21:55:43.525Z,1.60
2019-04-29T21:58:11.770Z,1.73
2019-04-29T22:00:40.045Z,1.63
2019-04-29T22:03:08.284Z,1.67
2019-04-29T22:05:36.531Z,1.40
2019-04-29T22:08:04.788Z,1.50
2019-04-29T22:10:35.127Z,1.63
2019-04-29T22:13:05.017Z,1.70
2019-04-29T22:15:39.039Z,1.87
2019-04-29T22:18:07.207Z,1.67
2019-04-29T22:20:37.585Z,1.63
2019-04-29T22:23:08.323Z,1.70
2019-04-29T22:25:33.798Z,1.90
2019-04-29T22:28:02.071Z,1.60
2019-04-29T22:30:30.350Z,1.70
2019-04-29T22:32:59.856Z,1.53
2019-04-29T22:35:32.723Z,1.57
2019-04-29T22:37:58.345Z,1.90
2019-04-29T22:40:26.620Z,1.70
2019-04-29T22:43:05.296Z,1.90
2019-04-29T22:45:33.860Z,1.80
2019-04-29T22:48:14.713Z,1.70
2019-04-29T22:50:33.746Z,1.70
2019-04-29T22:53:01.205Z,1.60
2019-04-29T22:55:34.680Z,2.07
2019-04-29T22:58:05.001Z,1.60
2019-04-29T23:00:32.701Z,1.70
2019-04-29T23:03:02.349Z,1.70
2019-04-29T23:05:31.306Z,1.93
2019-04-29T23:08:00.243Z,1.60
2019-04-29T23:10:28.881Z,1.77
2019-04-29T23:12:57.525Z,1.80
2019-04-29T23:15:26.119Z,1.60
2019-04-29T23:17:54.798Z,1.70
2019-04-29T23:20:28.892Z,1.70
2019-04-29T23:22:58.982Z,2.10
2019-04-29T23:25:31.796Z,1.80
2019-04-29T23:28:00.066Z,2.00
2019-04-29T23:30:28.997Z,1.90
2019-04-29T23:32:57.437Z,2.00
2019-04-29T23:35:25.668Z,1.60
2019-04-29T23:37:57.472Z,1.73
2019-04-29T23:40:23.901Z,2.37
2019-04-29T23:42:52.166Z,1.60
2019-04-29T23:45:22.246Z,1.70
2019-04-29T23:47:50.915Z,1.80
2019-04-29T23:50:20.221Z,1.60
2019-04-29T23:52:51.796Z,1.83
2019-04-29T23:55:20.534Z,1.80
2019-04-29T23:57:55.539Z,2.20
