createdAt,value
2023-05-29T00:01:02.108Z,8.52
2023-05-29T00:03:34.385Z,8.85
2023-05-29T00:06:03.493Z,8.05
2023-05-29T00:08:30.910Z,8.73
2023-05-29T00:10:59.254Z,8.02
2023-05-29T00:13:26.876Z,8.43
2023-05-29T00:15:54.479Z,8.63
2023-05-29T00:18:22.035Z,8.30
2023-05-29T00:20:49.579Z,7.68
2023-05-29T00:23:17.009Z,8.95
2023-05-29T00:25:44.401Z,8.07
2023-05-29T00:28:13.368Z,8.95
2023-05-29T00:30:41.003Z,8.50
2023-05-29T00:33:09.406Z,8.85
2023-05-29T00:35:36.851Z,8.60
2023-05-29T00:38:04.569Z,8.38
2023-05-29T00:40:32.163Z,8.45
2023-05-29T00:42:59.525Z,8.25
2023-05-29T00:45:28.072Z,9.00
2023-05-29T00:47:55.712Z,8.55
2023-05-29T00:50:23.182Z,8.52
2023-05-29T00:52:50.571Z,9.13
2023-05-29T00:55:17.934Z,8.63
2023-05-29T00:57:46.859Z,9.13
2023-05-29T01:00:15.301Z,8.50
2023-05-29T01:02:46.396Z,9.15
2023-05-29T01:05:14.406Z,9.48
2023-05-29T01:07:45.528Z,8.82
2023-05-29T01:10:13.531Z,9.73
2023-05-29T01:13:06.098Z,10.82
2023-05-29T01:15:33.511Z,11.02
2023-05-29T01:18:08.062Z,10.38
2023-05-29T01:23:27.774Z,10.98
2023-05-29T01:26:17.185Z,10.18
2023-05-29T01:28:52.576Z,11.20
2023-05-29T01:31:24.172Z,11.45
2023-05-29T01:33:59.527Z,11.32
2023-05-29T01:36:27.462Z,17.55
2023-05-29T01:38:57.289Z,11.48
2023-05-29T01:41:25.085Z,11.65
2023-05-29T01:43:53.120Z,11.27
2023-05-29T01:46:21.174Z,9.98
2023-05-29T01:48:48.598Z,10.48
2023-05-29T01:51:16.080Z,10.52
2023-05-29T01:53:45.302Z,9.38
2023-05-29T01:56:12.939Z,9.73
2023-05-29T01:58:40.559Z,9.80
2023-05-29T02:01:08.456Z,11.18
2023-05-29T02:03:36.388Z,10.48
2023-05-29T02:06:04.015Z,10.02
2023-05-29T02:08:31.619Z,10.10
2023-05-29T02:10:59.019Z,10.32
2023-05-29T02:13:26.636Z,11.18
2023-05-29T02:15:53.998Z,10.18
2023-05-29T02:18:21.496Z,11.05
2023-05-29T02:20:49.049Z,10.90
2023-05-29T02:23:23.111Z,10.23
2023-05-29T02:25:52.379Z,10.15
2023-05-29T02:28:19.776Z,10.05
2023-05-29T02:30:47.138Z,10.43
2023-05-29T02:33:14.604Z,10.18
2023-05-29T02:35:41.941Z,10.95
2023-05-29T02:38:09.293Z,10.55
2023-05-29T02:40:36.655Z,11.00
2023-05-29T02:43:04.033Z,10.15
2023-05-29T02:45:32.370Z,10.40
2023-05-29T02:48:01.374Z,9.73
2023-05-29T02:50:29.169Z,9.82
2023-05-29T02:52:56.695Z,9.57
2023-05-29T02:55:24.125Z,10.07
2023-05-29T02:57:54.019Z,10.63
2023-05-29T03:00:21.823Z,10.18
2023-05-29T03:02:49.385Z,10.55
2023-05-29T03:05:18.444Z,10.88
2023-05-29T03:07:45.925Z,11.43
2023-05-29T03:10:13.385Z,10.48
2023-05-29T03:12:42.219Z,11.32
2023-05-29T03:15:10.042Z,11.55
2023-05-29T03:17:39.246Z,10.80
2023-05-29T03:20:11.850Z,11.18
2023-05-29T03:22:39.407Z,12.05
2023-05-29T03:25:07.610Z,11.75
2023-05-29T03:27:35.776Z,12.20
2023-05-29T03:30:10.734Z,11.77
2023-05-29T03:32:39.092Z,10.57
2023-05-29T03:35:07.213Z,12.20
2023-05-29T03:37:35.618Z,11.10
2023-05-29T03:40:04.019Z,10.85
2023-05-29T03:42:32.192Z,11.25
2023-05-29T03:44:59.660Z,11.13
2023-05-29T03:47:27.045Z,11.00
2023-05-29T03:49:56.166Z,9.73
2023-05-29T03:52:23.553Z,10.82
2023-05-29T03:54:51.090Z,10.45
2023-05-29T03:57:18.499Z,10.48
2023-05-29T03:59:46.189Z,9.90
2023-05-29T04:02:14.585Z,10.52
2023-05-29T04:04:44.026Z,9.85
2023-05-29T04:07:12.082Z,9.88
2023-05-29T04:09:39.444Z,9.93
2023-05-29T04:12:07.272Z,9.35
2023-05-29T04:14:35.309Z,9.63
2023-05-29T04:17:02.925Z,9.60
2023-05-29T04:19:30.357Z,9.25
2023-05-29T04:21:57.766Z,10.23
2023-05-29T04:24:25.621Z,10.13
2023-05-29T04:26:53.630Z,9.35
2023-05-29T04:29:21.342Z,10.02
2023-05-29T04:31:49.183Z,10.45
2023-05-29T04:34:17.618Z,9.85
2023-05-29T04:36:45.935Z,9.98
2023-05-29T04:39:14.957Z,10.20
2023-05-29T04:41:42.496Z,9.95
2023-05-29T04:44:14.347Z,9.18
2023-05-29T04:46:54.505Z,9.27
2023-05-29T04:49:22.742Z,8.63
2023-05-29T04:51:53.580Z,9.23
2023-05-29T04:54:22.441Z,9.27
2023-05-29T04:56:53.371Z,9.43
2023-05-29T04:59:24.694Z,8.48
2023-05-29T05:01:52.198Z,8.85
2023-05-29T05:04:19.737Z,9.05
2023-05-29T05:06:47.186Z,9.23
2023-05-29T05:09:14.547Z,8.90
2023-05-29T05:11:42.076Z,8.82
2023-05-29T05:14:09.729Z,9.32
2023-05-29T05:16:37.304Z,8.35
2023-05-29T05:19:05.060Z,8.35
2023-05-29T05:21:35.070Z,8.75
2023-05-29T05:24:04.049Z,8.80
2023-05-29T05:26:31.631Z,9.15
2023-05-29T05:28:58.969Z,8.25
2023-05-29T05:31:29.561Z,8.40
2023-05-29T05:33:56.992Z,8.88
2023-05-29T05:36:24.711Z,9.10
2023-05-29T05:38:58.078Z,8.57
2023-05-29T05:41:26.191Z,8.80
2023-05-29T05:43:54.405Z,8.32
2023-05-29T05:46:33.035Z,8.55
2023-05-29T05:49:01.901Z,9.18
2023-05-29T05:51:29.562Z,9.23
2023-05-29T05:53:56.930Z,8.48
2023-05-29T05:56:24.352Z,8.95
2023-05-29T05:58:52.151Z,8.30
2023-05-29T06:01:21.439Z,8.77
2023-05-29T06:03:50.379Z,8.35
2023-05-29T06:06:19.241Z,8.40
2023-05-29T06:08:48.041Z,8.73
2023-05-29T06:11:16.824Z,8.00
2023-05-29T06:13:46.395Z,7.68
2023-05-29T06:16:20.375Z,8.38
2023-05-29T06:18:47.801Z,8.38
2023-05-29T06:21:15.224Z,7.82
2023-05-29T06:23:50.479Z,7.85
2023-05-29T06:26:17.938Z,8.05
2023-05-29T06:28:45.349Z,7.88
2023-05-29T06:31:14.338Z,8.05
2023-05-29T06:33:41.957Z,7.90
2023-05-29T06:36:09.987Z,7.68
2023-05-29T06:38:37.778Z,8.45
2023-05-29T06:41:05.170Z,7.20
2023-05-29T06:43:34.869Z,6.63
2023-05-29T06:46:04.428Z,7.20
2023-05-29T06:48:38.858Z,7.25
2023-05-29T06:53:49.406Z,6.70
2023-05-29T06:56:18.192Z,6.82
2023-05-29T06:58:46.874Z,20.20
2023-05-29T07:01:17.917Z,6.75
2023-05-29T07:04:02.354Z,7.00
2023-05-29T07:06:30.296Z,6.45
2023-05-29T07:08:57.742Z,7.07
2023-05-29T07:11:25.113Z,6.82
2023-05-29T07:13:52.693Z,6.45
2023-05-29T07:16:25.031Z,7.00
2023-05-29T07:19:05.315Z,7.00
2023-05-29T07:21:37.756Z,6.43
2023-05-29T07:24:06.847Z,6.30
2023-05-29T07:26:36.569Z,6.80
2023-05-29T07:29:05.449Z,6.70
2023-05-29T07:31:33.618Z,6.60
2023-05-29T07:34:01.047Z,6.82
2023-05-29T07:36:31.376Z,6.82
2023-05-29T07:39:00.068Z,7.35
2023-05-29T07:41:27.891Z,6.25
2023-05-29T07:43:57.165Z,8.45
2023-05-29T07:46:24.948Z,7.63
2023-05-29T07:48:57.711Z,8.45
2023-05-29T07:51:25.749Z,7.60
2023-05-29T07:53:53.444Z,8.73
2023-05-29T07:56:22.258Z,8.15
2023-05-29T07:58:49.613Z,8.10
2023-05-29T08:01:17.037Z,8.48
2023-05-29T08:03:44.658Z,8.10
2023-05-29T08:06:22.069Z,9.35
2023-05-29T08:08:49.796Z,8.02
2023-05-29T08:11:17.637Z,8.30
2023-05-29T08:13:46.056Z,7.10
2023-05-29T08:16:15.441Z,7.55
2023-05-29T08:18:42.847Z,7.65
2023-05-29T08:21:13.627Z,7.55
2023-05-29T08:23:41.168Z,6.72
2023-05-29T08:26:08.574Z,7.18
2023-05-29T08:28:36.021Z,7.43
2023-05-29T08:31:03.383Z,7.20
2023-05-29T08:33:31.722Z,7.00
2023-05-29T08:36:01.946Z,6.93
2023-05-29T08:38:29.404Z,7.63
2023-05-29T08:40:58.265Z,7.30
2023-05-29T08:43:25.935Z,7.05
2023-05-29T08:45:56.494Z,6.93
2023-05-29T08:48:26.090Z,7.22
2023-05-29T08:50:54.745Z,7.20
2023-05-29T08:53:22.919Z,6.32
2023-05-29T08:55:53.798Z,7.07
2023-05-29T08:58:24.876Z,6.97
2023-05-29T09:00:52.457Z,6.00
2023-05-29T09:03:21.766Z,6.55
2023-05-29T09:05:49.726Z,6.00
2023-05-29T09:08:17.674Z,6.50
2023-05-29T09:10:45.773Z,5.35
2023-05-29T09:13:14.695Z,6.53
2023-05-29T09:15:44.733Z,6.30
2023-05-29T09:18:12.860Z,5.93
2023-05-29T09:20:40.637Z,6.32
2023-05-29T09:23:09.853Z,6.13
2023-05-29T09:25:47.216Z,6.28
2023-05-29T09:28:14.589Z,5.57
2023-05-29T09:30:44.250Z,5.50
2023-05-29T09:33:15.378Z,5.78
2023-05-29T09:35:44.674Z,6.20
2023-05-29T09:38:24.161Z,5.90
2023-05-29T09:41:01.513Z,5.53
2023-05-29T09:43:28.845Z,5.70
2023-05-29T09:45:56.968Z,5.80
2023-05-29T09:48:24.765Z,5.72
2023-05-29T09:50:52.326Z,5.30
2023-05-29T09:53:25.636Z,5.45
2023-05-29T09:55:55.481Z,5.80
2023-05-29T09:58:23.690Z,5.22
2023-05-29T10:00:52.757Z,5.15
2023-05-29T10:03:22.615Z,5.20
2023-05-29T10:05:55.783Z,5.60
2023-05-29T10:08:23.754Z,4.32
2023-05-29T10:10:59.942Z,5.65
2023-05-29T10:13:27.567Z,5.03
2023-05-29T10:15:55.851Z,5.30
2023-05-29T10:18:29.900Z,4.93
2023-05-29T10:20:59.403Z,5.45
2023-05-29T10:23:27.507Z,5.30
2023-05-29T10:26:05.244Z,4.97
2023-05-29T10:28:32.662Z,5.30
2023-05-29T10:31:25.957Z,4.95
2023-05-29T10:34:03.936Z,5.13
2023-05-29T10:36:38.294Z,5.25
2023-05-29T10:39:05.638Z,4.53
2023-05-29T10:41:34.914Z,5.32
2023-05-29T10:44:02.640Z,4.85
2023-05-29T10:46:49.528Z,5.00
2023-05-29T10:49:20.417Z,4.90
2023-05-29T10:51:49.256Z,5.07
2023-05-29T10:54:17.931Z,4.47
2023-05-29T10:56:46.268Z,4.80
2023-05-29T10:59:13.614Z,4.55
2023-05-29T11:01:40.992Z,5.50
2023-05-29T11:04:27.914Z,5.10
2023-05-29T11:06:55.298Z,4.32
2023-05-29T11:09:41.333Z,5.05
2023-05-29T11:12:37.489Z,4.70
2023-05-29T11:15:12.098Z,4.85
2023-05-29T11:20:09.016Z,4.75
2023-05-29T11:23:01.978Z,4.63
2023-05-29T11:25:29.732Z,4.15
2023-05-29T11:27:57.446Z,4.90
2023-05-29T11:30:24.914Z,4.38
2023-05-29T11:32:53.578Z,4.50
2023-05-29T11:35:23.347Z,4.45
2023-05-29T11:37:51.497Z,4.60
2023-05-29T11:40:19.457Z,4.63
2023-05-29T11:42:47.598Z,4.05
2023-05-29T11:45:20.710Z,4.50
2023-05-29T11:48:01.983Z,4.75
2023-05-29T11:50:33.142Z,4.15
2023-05-29T11:53:00.692Z,4.72
2023-05-29T11:55:28.500Z,4.45
2023-05-29T11:58:03.219Z,4.50
2023-05-29T12:00:36.124Z,5.28
2023-05-29T12:03:08.129Z,4.07
2023-05-29T12:05:56.365Z,4.20
2023-05-29T12:08:25.136Z,4.95
2023-05-29T12:10:53.629Z,4.93
2023-05-29T12:13:21.169Z,5.40
2023-05-29T12:15:49.872Z,4.32
2023-05-29T12:18:17.273Z,4.32
2023-05-29T12:20:44.772Z,5.00
2023-05-29T12:23:13.205Z,4.93
2023-05-29T12:25:41.158Z,4.18
2023-05-29T12:28:08.915Z,4.70
2023-05-29T12:30:40.201Z,4.80
2023-05-29T12:33:07.860Z,4.22
2023-05-29T12:35:35.494Z,4.57
2023-05-29T12:38:05.345Z,4.97
2023-05-29T12:40:37.809Z,4.88
2023-05-29T12:43:07.372Z,12.18
2023-05-29T12:45:34.967Z,7.05
2023-05-29T12:48:06.830Z,4.60
2023-05-29T12:50:36.168Z,4.65
2023-05-29T12:53:08.629Z,4.63
2023-05-29T12:55:40.802Z,4.57
2023-05-29T12:58:10.124Z,4.47
2023-05-29T13:00:39.466Z,3.72
2023-05-29T13:03:09.687Z,3.63
2023-05-29T13:05:37.416Z,4.30
2023-05-29T13:08:08.737Z,4.10
2023-05-29T13:10:36.243Z,4.80
2023-05-29T13:13:03.684Z,4.57
2023-05-29T13:15:31.287Z,4.30
2023-05-29T13:17:59.292Z,10.60
2023-05-29T13:20:26.720Z,4.40
2023-05-29T13:22:55.436Z,4.03
2023-05-29T13:25:24.949Z,4.75
2023-05-29T13:27:52.649Z,4.53
2023-05-29T13:30:20.091Z,4.43
2023-05-29T13:32:47.566Z,4.55
2023-05-29T13:35:15.107Z,4.60
2023-05-29T13:37:44.240Z,4.63
2023-05-29T13:40:12.364Z,4.30
2023-05-29T13:42:40.133Z,4.57
2023-05-29T13:45:08.445Z,4.68
2023-05-29T13:47:36.684Z,4.32
2023-05-29T13:50:04.547Z,5.20
2023-05-29T13:52:32.032Z,4.60
2023-05-29T13:55:01.284Z,5.63
2023-05-29T13:57:28.928Z,4.20
2023-05-29T13:59:56.600Z,5.07
2023-05-29T14:02:24.096Z,4.55
2023-05-29T14:04:51.804Z,4.82
2023-05-29T14:07:19.267Z,4.35
2023-05-29T14:09:46.658Z,4.43
2023-05-29T14:12:14.028Z,4.70
2023-05-29T14:14:41.586Z,4.28
2023-05-29T14:17:10.017Z,4.82
2023-05-29T14:19:37.370Z,5.13
2023-05-29T14:22:05.142Z,4.13
2023-05-29T14:24:32.580Z,4.57
2023-05-29T14:27:00.009Z,4.50
2023-05-29T14:29:27.650Z,4.65
2023-05-29T14:31:55.267Z,7.30
2023-05-29T14:34:22.934Z,5.93
2023-05-29T14:36:51.612Z,4.70
2023-05-29T14:39:20.398Z,4.35
2023-05-29T14:41:47.848Z,5.65
2023-05-29T14:44:15.692Z,4.43
2023-05-29T14:46:51.493Z,4.20
2023-05-29T14:49:19.720Z,4.50
2023-05-29T14:51:47.079Z,4.07
2023-05-29T14:54:14.528Z,4.32
2023-05-29T14:56:41.839Z,4.50
2023-05-29T14:59:09.266Z,4.60
2023-05-29T15:01:36.701Z,4.03
2023-05-29T15:04:04.865Z,4.22
2023-05-29T15:06:33.970Z,4.60
2023-05-29T15:09:01.857Z,4.40
2023-05-29T15:11:31.029Z,4.10
2023-05-29T15:13:58.518Z,4.40
2023-05-29T15:16:26.074Z,4.03
2023-05-29T15:18:53.502Z,4.30
2023-05-29T15:21:21.006Z,4.30
2023-05-29T15:23:49.618Z,3.97
2023-05-29T15:26:16.971Z,4.30
2023-05-29T15:28:44.348Z,4.30
2023-05-29T15:31:11.965Z,4.13
2023-05-29T15:33:40.816Z,4.18
2023-05-29T15:36:08.663Z,4.15
2023-05-29T15:38:36.086Z,4.30
2023-05-29T15:41:03.508Z,4.90
2023-05-29T15:43:31.761Z,4.28
2023-05-29T15:45:59.318Z,3.92
2023-05-29T15:48:26.979Z,4.20
2023-05-29T15:50:54.388Z,4.53
2023-05-29T15:53:21.796Z,4.35
2023-05-29T15:55:49.195Z,4.53
2023-05-29T15:58:16.595Z,4.32
2023-05-29T16:00:44.017Z,4.43
2023-05-29T16:03:11.499Z,4.45
2023-05-29T16:05:38.998Z,3.53
2023-05-29T16:08:06.658Z,3.83
2023-05-29T16:10:34.011Z,4.00
2023-05-29T16:13:01.631Z,6.03
2023-05-29T16:15:29.078Z,3.85
2023-05-29T16:17:56.605Z,3.83
2023-05-29T16:20:25.705Z,3.80
2023-05-29T16:22:53.138Z,3.92
2023-05-29T16:25:20.813Z,3.78
2023-05-29T16:27:48.325Z,3.65
2023-05-29T16:30:15.848Z,3.55
2023-05-29T16:32:43.296Z,3.75
2023-05-29T16:35:11.187Z,3.53
2023-05-29T16:37:38.586Z,3.97
2023-05-29T16:40:06.280Z,3.83
2023-05-29T16:42:34.166Z,3.78
2023-05-29T16:45:01.762Z,3.65
2023-05-29T16:47:29.496Z,3.60
2023-05-29T16:49:56.879Z,3.45
2023-05-29T16:52:24.212Z,3.80
2023-05-29T16:54:51.752Z,3.50
2023-05-29T16:57:20.026Z,3.80
2023-05-29T16:59:47.958Z,4.10
2023-05-29T17:02:15.622Z,5.30
2023-05-29T17:04:43.169Z,4.30
2023-05-29T17:07:10.514Z,4.22
2023-05-29T17:09:37.855Z,4.25
2023-05-29T17:12:05.526Z,3.70
2023-05-29T17:14:32.974Z,3.78
2023-05-29T17:17:00.396Z,3.60
2023-05-29T17:19:27.811Z,4.22
2023-05-29T17:21:55.408Z,4.20
2023-05-29T17:24:22.855Z,3.97
2023-05-29T17:26:50.349Z,4.15
2023-05-29T17:29:18.280Z,3.85
2023-05-29T17:31:45.747Z,4.00
2023-05-29T17:34:13.141Z,4.68
2023-05-29T17:36:40.515Z,4.22
2023-05-29T17:39:07.854Z,4.45
2023-05-29T17:41:35.425Z,4.47
2023-05-29T17:44:03.158Z,4.38
2023-05-29T17:46:30.780Z,4.10
2023-05-29T17:48:58.274Z,4.00
2023-05-29T17:51:25.704Z,4.35
2023-05-29T17:53:53.142Z,4.43
2023-05-29T17:56:20.914Z,4.72
2023-05-29T17:58:50.316Z,4.30
2023-05-29T18:01:18.399Z,4.65
2023-05-29T18:03:45.945Z,4.30
2023-05-29T18:06:13.606Z,4.38
2023-05-29T18:08:41.093Z,3.90
2023-05-29T18:11:15.556Z,4.30
2023-05-29T18:13:42.990Z,4.13
2023-05-29T18:16:10.567Z,4.47
2023-05-29T18:18:38.021Z,4.00
2023-05-29T18:21:05.860Z,3.88
2023-05-29T18:23:33.226Z,4.20
2023-05-29T18:26:00.655Z,3.88
2023-05-29T18:28:27.989Z,4.28
2023-05-29T18:30:56.068Z,4.03
2023-05-29T18:33:23.667Z,4.18
2023-05-29T18:35:51.143Z,4.47
2023-05-29T18:38:18.534Z,4.30
2023-05-29T18:40:47.932Z,4.53
2023-05-29T18:43:16.094Z,4.68
2023-05-29T18:45:43.536Z,4.15
2023-05-29T18:48:11.048Z,4.22
2023-05-29T18:50:38.841Z,4.05
2023-05-29T18:53:06.255Z,3.97
2023-05-29T18:55:33.587Z,4.15
2023-05-29T18:58:03.336Z,4.00
2023-05-29T19:00:31.219Z,4.20
2023-05-29T19:02:58.655Z,4.03
2023-05-29T19:05:26.211Z,4.05
2023-05-29T19:07:54.613Z,4.00
2023-05-29T19:10:22.011Z,4.25
2023-05-29T19:12:49.454Z,3.97
2023-05-29T19:15:17.166Z,4.10
2023-05-29T19:17:44.655Z,4.47
2023-05-29T19:20:12.106Z,4.45
2023-05-29T19:22:39.604Z,4.32
2023-05-29T19:25:07.804Z,4.50
2023-05-29T19:27:35.572Z,4.15
2023-05-29T19:30:03.053Z,5.22
2023-05-29T19:32:31.526Z,5.00
2023-05-29T19:34:59.001Z,4.90
2023-05-29T19:37:26.468Z,5.32
2023-05-29T19:39:55.592Z,6.10
2023-05-29T19:42:26.383Z,5.25
2023-05-29T19:44:56.290Z,5.25
2023-05-29T19:47:24.084Z,4.80
2023-05-29T19:49:51.538Z,4.82
2023-05-29T19:52:18.992Z,5.05
2023-05-29T19:54:47.046Z,4.63
2023-05-29T19:57:14.468Z,4.90
2023-05-29T19:59:45.181Z,4.55
2023-05-29T20:02:13.081Z,4.50
2023-05-29T20:04:40.518Z,6.05
2023-05-29T20:07:08.171Z,4.93
2023-05-29T20:09:35.573Z,4.78
2023-05-29T20:12:03.252Z,5.07
2023-05-29T20:14:30.954Z,4.60
2023-05-29T20:16:58.344Z,4.57
2023-05-29T20:19:25.841Z,5.30
2023-05-29T20:21:53.273Z,5.28
2023-05-29T20:24:20.670Z,5.38
2023-05-29T20:26:48.041Z,5.10
2023-05-29T20:29:15.398Z,4.90
2023-05-29T20:31:42.740Z,5.00
2023-05-29T20:34:10.735Z,5.15
2023-05-29T20:36:38.141Z,4.53
2023-05-29T20:39:08.435Z,5.63
2023-05-29T20:41:39.917Z,5.55
2023-05-29T20:44:07.841Z,5.25
2023-05-29T20:46:35.739Z,5.32
2023-05-29T20:49:04.441Z,5.10
2023-05-29T20:51:33.208Z,4.40
2023-05-29T20:54:02.000Z,4.60
2023-05-29T20:56:29.340Z,4.60
2023-05-29T20:58:56.677Z,5.10
2023-05-29T21:01:24.124Z,4.43
2023-05-29T21:03:53.227Z,5.07
2023-05-29T21:06:20.818Z,5.13
2023-05-29T21:08:48.388Z,5.30
2023-05-29T21:11:15.936Z,4.95
2023-05-29T21:13:43.323Z,4.88
2023-05-29T21:16:10.693Z,4.50
2023-05-29T21:18:38.072Z,5.10
2023-05-29T21:21:05.510Z,4.80
2023-05-29T21:23:33.420Z,4.70
2023-05-29T21:26:00.845Z,5.10
2023-05-29T21:28:28.944Z,5.70
2023-05-29T21:30:56.618Z,5.50
2023-05-29T21:33:26.627Z,6.28
2023-05-29T21:35:54.110Z,6.07
2023-05-29T21:38:21.884Z,6.10
2023-05-29T21:40:49.226Z,5.43
2023-05-29T21:43:16.680Z,5.05
2023-05-29T21:45:45.049Z,5.55
2023-05-29T21:48:12.459Z,5.00
2023-05-29T21:50:39.901Z,5.00
2023-05-29T21:53:08.430Z,4.50
2023-05-29T21:55:35.818Z,4.80
2023-05-29T21:58:03.278Z,4.25
2023-05-29T22:00:31.664Z,4.28
2023-05-29T22:02:59.504Z,4.63
2023-05-29T22:05:26.958Z,4.60
2023-05-29T22:07:54.461Z,4.07
2023-05-29T22:10:22.697Z,4.25
2023-05-29T22:12:51.059Z,4.55
2023-05-29T22:15:19.434Z,3.70
2023-05-29T22:17:48.351Z,4.03
2023-05-29T22:20:16.199Z,3.88
2023-05-29T22:22:46.462Z,3.78
2023-05-29T22:25:14.275Z,3.88
2023-05-29T22:27:41.826Z,4.00
2023-05-29T22:30:10.126Z,3.83
2023-05-29T22:32:39.343Z,4.00
2023-05-29T22:35:07.101Z,4.28
2023-05-29T22:37:34.427Z,4.13
2023-05-29T22:40:01.798Z,3.63
2023-05-29T22:42:29.121Z,3.88
2023-05-29T22:44:56.913Z,4.07
2023-05-29T22:47:24.411Z,4.20
2023-05-29T22:49:52.391Z,4.18
2023-05-29T22:52:20.799Z,3.72
2023-05-29T22:54:48.165Z,4.18
2023-05-29T22:57:15.785Z,4.32
2023-05-29T22:59:43.203Z,3.90
2023-05-29T23:02:10.615Z,4.32
2023-05-29T23:04:37.968Z,4.18
2023-05-29T23:07:06.050Z,4.10
2023-05-29T23:09:33.384Z,4.32
2023-05-29T23:12:01.104Z,4.10
2023-05-29T23:14:28.630Z,4.10
2023-05-29T23:16:56.269Z,4.15
2023-05-29T23:19:23.596Z,3.85
2023-05-29T23:21:51.090Z,4.20
2023-05-29T23:24:18.520Z,4.00
2023-05-29T23:26:45.986Z,4.30
2023-05-29T23:29:13.292Z,3.90
2023-05-29T23:31:40.676Z,4.13
2023-05-29T23:34:08.192Z,4.07
2023-05-29T23:36:35.555Z,3.70
2023-05-29T23:39:03.097Z,3.63
2023-05-29T23:41:30.521Z,3.50
2023-05-29T23:43:57.879Z,3.60
2023-05-29T23:46:25.632Z,4.00
2023-05-29T23:48:53.067Z,3.70
2023-05-29T23:51:21.867Z,3.50
2023-05-29T23:53:49.205Z,3.78
2023-05-29T23:56:16.521Z,4.05
2023-05-29T23:58:43.828Z,4.20
