createdAt,value
2017-03-03T00:00:23.167Z,5.75
2017-03-03T00:01:23.142Z,5.82
2017-03-03T00:02:23.121Z,5.77
2017-03-03T00:03:22.714Z,5.81
2017-03-03T00:04:23.085Z,5.81
2017-03-03T00:05:23.074Z,5.82
2017-03-03T00:06:23.043Z,5.85
2017-03-03T00:07:23.047Z,5.81
2017-03-03T00:08:23.009Z,5.78
2017-03-03T00:09:22.991Z,5.78
2017-03-03T00:10:22.997Z,5.88
2017-03-03T00:11:22.981Z,5.75
2017-03-03T00:12:22.546Z,5.86
2017-03-03T00:13:22.955Z,5.82
2017-03-03T00:14:22.897Z,5.82
2017-03-03T00:15:22.874Z,5.81
2017-03-03T00:16:22.853Z,5.88
2017-03-03T00:17:22.847Z,5.74
2017-03-03T00:18:22.819Z,5.81
2017-03-03T00:19:22.801Z,5.78
2017-03-03T00:20:22.784Z,5.81
2017-03-03T00:21:22.774Z,5.73
2017-03-03T00:22:22.729Z,5.71
2017-03-03T00:23:22.713Z,5.77
2017-03-03T00:24:22.291Z,5.77
2017-03-03T00:25:22.691Z,5.77
2017-03-03T00:26:22.657Z,5.75
2017-03-03T00:27:22.642Z,5.66
2017-03-03T00:28:22.616Z,5.64
2017-03-03T00:29:22.616Z,5.7
2017-03-03T00:30:22.582Z,5.66
2017-03-03T00:31:22.550Z,5.59
2017-03-03T00:32:22.138Z,5.6
2017-03-03T00:33:22.516Z,5.59
2017-03-03T00:34:22.511Z,5.63
2017-03-03T00:35:22.471Z,5.64
2017-03-03T00:36:22.456Z,5.63
2017-03-03T00:37:22.438Z,5.63
2017-03-03T00:38:22.031Z,5.63
2017-03-03T00:39:22.411Z,5.68
2017-03-03T00:40:21.979Z,5.59
2017-03-03T00:41:22.359Z,5.63
2017-03-03T00:42:22.354Z,5.57
2017-03-03T00:43:22.315Z,5.64
2017-03-03T00:44:22.313Z,5.66
2017-03-03T00:45:22.295Z,5.59
2017-03-03T00:46:21.859Z,5.67
2017-03-03T00:47:22.237Z,5.57
2017-03-03T00:48:22.230Z,5.59
2017-03-03T00:49:22.199Z,5.6
2017-03-03T00:50:22.199Z,5.52
2017-03-03T00:51:22.168Z,5.55
2017-03-03T00:52:22.146Z,5.59
2017-03-03T00:53:22.329Z,5.55
2017-03-03T00:54:22.109Z,5.6
2017-03-03T00:55:22.111Z,5.55
2017-03-03T00:56:22.084Z,5.59
2017-03-03T00:57:22.047Z,5.55
2017-03-03T00:58:22.033Z,5.59
2017-03-03T00:59:22.038Z,5.57
2017-03-03T01:00:22.192Z,5.52
2017-03-03T01:01:21.579Z,5.52
2017-03-03T01:02:21.946Z,5.45
2017-03-03T01:03:21.552Z,5.41
2017-03-03T01:04:21.905Z,5.46
2017-03-03T01:05:21.882Z,5.57
2017-03-03T01:06:21.867Z,5.53
2017-03-03T01:07:21.850Z,5.66
2017-03-03T01:08:21.825Z,5.59
2017-03-03T01:09:21.803Z,5.57
2017-03-03T01:10:21.801Z,5.63
2017-03-03T01:11:21.769Z,5.5
2017-03-03T01:12:21.745Z,5.59
2017-03-03T01:13:21.744Z,5.5
2017-03-03T01:14:21.713Z,5.59
2017-03-03T01:15:21.296Z,5.56
2017-03-03T01:16:21.701Z,5.53
2017-03-03T01:17:21.658Z,5.49
2017-03-03T01:18:21.627Z,5.56
2017-03-03T01:19:21.620Z,5.49
2017-03-03T01:20:21.606Z,5.41
2017-03-03T01:21:21.567Z,5.46
2017-03-03T01:22:21.559Z,5.48
2017-03-03T01:23:21.532Z,5.5
2017-03-03T01:24:21.513Z,5.52
2017-03-03T01:25:21.513Z,5.46
2017-03-03T01:26:21.476Z,5.59
2017-03-03T01:27:21.443Z,5.48
2017-03-03T01:28:21.437Z,5.41
2017-03-03T01:29:21.416Z,5.49
2017-03-03T01:30:21.386Z,5.49
2017-03-03T01:31:21.375Z,5.48
2017-03-03T01:32:21.351Z,5.45
2017-03-03T01:33:21.331Z,5.45
2017-03-03T01:34:21.306Z,5.48
2017-03-03T01:35:21.300Z,5.46
2017-03-03T01:36:21.275Z,5.45
2017-03-03T01:37:21.261Z,5.43
2017-03-03T01:38:21.254Z,5.32
2017-03-03T01:39:21.206Z,5.43
2017-03-03T01:40:21.186Z,5.37
2017-03-03T01:41:21.188Z,5.43
2017-03-03T01:42:20.748Z,5.41
2017-03-03T01:43:21.131Z,5.43
2017-03-03T01:44:21.108Z,5.49
2017-03-03T01:45:20.710Z,5.37
2017-03-03T01:46:21.367Z,5.34
2017-03-03T01:47:20.650Z,5.46
2017-03-03T01:48:21.040Z,5.41
2017-03-03T01:49:21.023Z,5.34
2017-03-03T01:50:20.995Z,5.37
2017-03-03T01:51:20.977Z,5.43
2017-03-03T01:52:20.952Z,5.32
2017-03-03T01:53:20.934Z,5.34
2017-03-03T01:54:20.910Z,5.34
2017-03-03T01:55:20.902Z,5.32
2017-03-03T01:56:20.468Z,5.34
2017-03-03T01:57:20.846Z,5.34
2017-03-03T01:58:20.840Z,5.31
2017-03-03T01:59:20.818Z,5.31
2017-03-03T02:00:20.794Z,5.23
2017-03-03T02:01:20.763Z,5.25
2017-03-03T02:02:20.751Z,5.23
2017-03-03T02:03:20.724Z,5.28
2017-03-03T02:04:20.728Z,5.25
2017-03-03T02:05:20.689Z,5.28
2017-03-03T02:06:20.674Z,5.23
2017-03-03T02:07:20.645Z,5.12
2017-03-03T02:08:20.632Z,5.16
2017-03-03T02:09:20.619Z,5.25
2017-03-03T02:10:20.586Z,5.25
2017-03-03T02:11:20.582Z,5.27
2017-03-03T02:12:20.161Z,5.23
2017-03-03T02:13:20.525Z,5.22
2017-03-03T02:14:20.510Z,5.16
2017-03-03T02:15:20.491Z,5.13
2017-03-03T02:16:20.074Z,5.09
2017-03-03T02:17:20.453Z,5.09
2017-03-03T02:18:20.428Z,5.19
2017-03-03T02:19:20.408Z,5.09
2017-03-03T02:20:20.001Z,5.05
2017-03-03T02:21:20.400Z,5.02
2017-03-03T02:22:20.352Z,4.99
2017-03-03T02:23:20.334Z,5.09
2017-03-03T02:24:20.317Z,4.92
2017-03-03T02:25:20.284Z,4.95
2017-03-03T02:26:20.263Z,4.96
2017-03-03T02:27:20.271Z,4.86
2017-03-03T02:28:20.247Z,4.98
2017-03-03T02:29:20.211Z,4.98
2017-03-03T02:30:20.199Z,4.86
2017-03-03T02:31:20.163Z,4.86
2017-03-03T02:32:20.155Z,4.84
2017-03-03T02:33:19.722Z,4.89
2017-03-03T02:34:20.099Z,4.91
2017-03-03T02:35:20.097Z,4.8
2017-03-03T02:36:20.075Z,4.79
2017-03-03T02:37:20.054Z,4.79
2017-03-03T02:38:20.018Z,4.89
2017-03-03T02:39:20.009Z,4.86
2017-03-03T02:40:19.984Z,4.76
2017-03-03T02:41:19.959Z,4.86
2017-03-03T02:42:19.547Z,4.79
2017-03-03T02:43:19.928Z,4.8
2017-03-03T02:44:19.907Z,4.8
2017-03-03T02:45:19.881Z,4.8
2017-03-03T02:46:19.875Z,4.8
2017-03-03T02:47:19.844Z,4.72
2017-03-03T02:48:19.431Z,4.73
2017-03-03T02:49:19.421Z,4.7
2017-03-03T02:50:19.793Z,4.67
2017-03-03T02:51:19.773Z,4.61
2017-03-03T02:52:19.736Z,4.62
2017-03-03T02:53:19.921Z,4.62
2017-03-03T02:54:19.696Z,4.73
2017-03-03T02:55:19.677Z,4.7
2017-03-03T02:56:19.666Z,4.65
2017-03-03T02:57:19.645Z,4.67
2017-03-03T02:58:19.222Z,4.69
2017-03-03T02:59:19.597Z,4.58
2017-03-03T03:00:19.582Z,4.61
2017-03-03T03:01:19.552Z,4.59
2017-03-03T03:02:19.547Z,4.51
2017-03-03T03:03:19.532Z,4.44
2017-03-03T03:04:19.489Z,4.37
2017-03-03T03:05:19.469Z,4.37
2017-03-03T03:06:19.457Z,4.26
2017-03-03T03:07:19.031Z,4.24
2017-03-03T03:08:19.023Z,4.16
2017-03-03T03:09:19.398Z,4.14
2017-03-03T03:10:18.988Z,4.03
2017-03-03T03:11:18.952Z,4.07
2017-03-03T03:12:19.337Z,4
2017-03-03T03:13:19.332Z,3.9
2017-03-03T03:14:19.332Z,3.82
2017-03-03T03:15:18.879Z,3.76
2017-03-03T03:16:19.255Z,3.68
2017-03-03T03:17:19.242Z,3.6
2017-03-03T03:18:19.205Z,3.57
2017-03-03T03:19:19.197Z,3.54
2017-03-03T03:20:19.165Z,3.6
2017-03-03T03:21:19.144Z,3.6
2017-03-03T03:22:18.726Z,3.52
2017-03-03T03:23:19.107Z,3.46
2017-03-03T03:24:19.081Z,3.43
2017-03-03T03:25:19.082Z,3.31
2017-03-03T03:26:19.054Z,3.24
2017-03-03T03:27:19.028Z,3.24
2017-03-03T03:28:19.034Z,3.24
2017-03-03T03:29:19.000Z,3.2
2017-03-03T03:30:18.963Z,3.24
2017-03-03T03:31:18.542Z,3.12
2017-03-03T03:32:18.543Z,3.16
2017-03-03T03:33:18.903Z,3.15
2017-03-03T03:34:18.891Z,3.12
2017-03-03T03:35:18.865Z,3.07
2017-03-03T03:36:18.838Z,2.95
2017-03-03T03:37:18.820Z,3.09
2017-03-03T03:38:18.806Z,3.1
2017-03-03T03:39:18.778Z,3.06
2017-03-03T03:40:18.752Z,3.03
2017-03-03T03:41:18.735Z,3.05
2017-03-03T03:42:18.715Z,2.92
2017-03-03T03:43:18.694Z,2.95
2017-03-03T03:44:18.687Z,3.05
2017-03-03T03:45:18.255Z,3.07
2017-03-03T03:46:18.640Z,3.18
2017-03-03T03:47:18.624Z,3.13
2017-03-03T03:48:18.599Z,3.12
2017-03-03T03:49:18.568Z,3.12
2017-03-03T03:50:18.547Z,3.07
2017-03-03T03:51:18.531Z,3.06
2017-03-03T03:52:18.502Z,2.97
2017-03-03T03:53:18.479Z,2.97
2017-03-03T03:54:18.473Z,2.88
2017-03-03T03:55:18.438Z,2.79
2017-03-03T03:56:18.437Z,2.81
2017-03-03T03:57:18.405Z,2.91
2017-03-03T03:58:18.380Z,2.85
2017-03-03T03:59:18.371Z,2.79
2017-03-03T04:00:18.339Z,2.79
2017-03-03T04:01:18.316Z,2.74
2017-03-03T04:02:18.311Z,2.81
2017-03-03T04:03:18.293Z,2.76
2017-03-03T04:04:17.857Z,2.74
2017-03-03T04:05:18.238Z,2.71
2017-03-03T04:06:18.260Z,2.74
2017-03-03T04:07:18.195Z,2.76
2017-03-03T04:08:18.167Z,2.73
2017-03-03T04:09:18.153Z,2.76
2017-03-03T04:10:18.128Z,2.73
2017-03-03T04:11:18.105Z,2.76
2017-03-03T04:12:18.090Z,2.67
2017-03-03T04:13:17.662Z,2.71
2017-03-03T04:14:17.647Z,2.69
2017-03-03T04:15:18.025Z,2.63
2017-03-03T04:16:17.996Z,2.59
2017-03-03T04:17:17.590Z,2.61
2017-03-03T04:18:17.959Z,2.53
2017-03-03T04:19:17.945Z,2.61
2017-03-03T04:20:17.913Z,2.69
2017-03-03T04:21:17.905Z,2.58
2017-03-03T04:22:17.882Z,2.63
2017-03-03T04:23:17.860Z,2.71
2017-03-03T04:24:17.830Z,2.64
2017-03-03T04:25:17.808Z,2.73
2017-03-03T04:26:17.782Z,2.66
2017-03-03T04:27:17.792Z,2.71
2017-03-03T04:28:17.748Z,2.71
2017-03-03T04:29:17.737Z,2.76
2017-03-03T04:30:17.698Z,2.73
2017-03-03T04:31:17.309Z,2.77
2017-03-03T04:32:17.683Z,2.82
2017-03-03T04:33:17.659Z,2.94
2017-03-03T04:34:17.643Z,3.07
2017-03-03T04:35:17.612Z,3.06
2017-03-03T04:36:17.614Z,3.15
2017-03-03T04:37:17.555Z,3.12
2017-03-03T04:38:17.156Z,3.2
2017-03-03T04:39:17.512Z,3.16
2017-03-03T04:40:17.528Z,3.12
2017-03-03T04:41:17.469Z,3.16
2017-03-03T04:42:17.451Z,3.13
2017-03-03T04:43:17.428Z,3.31
2017-03-03T04:44:17.416Z,3.2
2017-03-03T04:45:17.396Z,3.25
2017-03-03T04:46:17.377Z,3.28
2017-03-03T04:47:17.345Z,3.31
2017-03-03T04:48:17.317Z,3.25
2017-03-03T04:49:17.298Z,3.21
2017-03-03T04:50:17.324Z,3.31
2017-03-03T04:51:16.866Z,3.09
2017-03-03T04:52:17.250Z,3.23
2017-03-03T04:53:17.222Z,3.16
2017-03-03T04:54:17.195Z,3.23
2017-03-03T04:55:17.172Z,3.25
2017-03-03T04:56:17.148Z,3.28
2017-03-03T04:57:17.131Z,3.21
2017-03-03T04:58:16.719Z,3.16
2017-03-03T04:59:17.085Z,3.31
2017-03-03T05:00:17.079Z,3.24
2017-03-03T05:01:17.053Z,3.33
2017-03-03T05:02:17.034Z,3.25
2017-03-03T05:03:16.605Z,3.31
2017-03-03T05:04:16.988Z,3.25
2017-03-03T05:05:16.960Z,3.3
2017-03-03T05:06:16.935Z,3.21
2017-03-03T05:07:16.517Z,3.23
2017-03-03T05:08:16.908Z,3.18
2017-03-03T05:09:16.475Z,3.18
2017-03-03T05:10:16.859Z,3.16
2017-03-03T05:11:16.833Z,3.18
2017-03-03T05:12:16.822Z,3.15
2017-03-03T05:13:16.794Z,3.18
2017-03-03T05:14:16.775Z,3.15
2017-03-03T05:15:16.750Z,3.12
2017-03-03T05:16:16.727Z,3.16
2017-03-03T05:17:16.316Z,3.13
2017-03-03T05:18:16.703Z,3.13
2017-03-03T05:19:16.672Z,3.12
2017-03-03T05:20:16.646Z,3.18
2017-03-03T05:21:16.616Z,3.16
2017-03-03T05:22:16.601Z,3.18
2017-03-03T05:23:16.600Z,3.16
2017-03-03T05:24:16.560Z,3.18
2017-03-03T05:25:16.542Z,3.13
2017-03-03T05:26:16.514Z,3.21
2017-03-03T05:27:16.497Z,3.2
2017-03-03T05:28:16.489Z,3.16
2017-03-03T05:29:16.063Z,3.27
2017-03-03T05:30:16.446Z,3.34
2017-03-03T05:31:16.412Z,3.36
2017-03-03T05:32:16.388Z,3.33
2017-03-03T05:33:16.368Z,3.42
2017-03-03T05:34:16.362Z,3.52
2017-03-03T05:35:16.336Z,3.53
2017-03-03T05:36:16.318Z,3.57
2017-03-03T05:37:15.885Z,3.58
2017-03-03T05:38:16.267Z,3.53
2017-03-03T05:39:16.251Z,3.52
2017-03-03T05:40:16.275Z,3.53
2017-03-03T05:41:16.238Z,3.52
2017-03-03T05:42:16.206Z,3.67
2017-03-03T05:43:16.186Z,3.64
2017-03-03T05:44:15.748Z,3.71
2017-03-03T05:45:16.124Z,3.75
2017-03-03T05:46:16.101Z,3.65
2017-03-03T05:47:16.096Z,3.78
2017-03-03T05:48:16.081Z,3.7
2017-03-03T05:49:16.051Z,3.62
2017-03-03T05:50:16.014Z,3.76
2017-03-03T05:51:15.993Z,3.65
2017-03-03T05:52:15.967Z,3.67
2017-03-03T05:53:15.960Z,3.64
2017-03-03T05:54:15.936Z,3.7
2017-03-03T05:55:15.536Z,3.67
2017-03-03T05:56:15.481Z,3.79
2017-03-03T05:57:15.463Z,3.72
2017-03-03T05:58:15.843Z,3.78
2017-03-03T05:59:15.826Z,3.76
2017-03-03T06:00:15.804Z,3.75
2017-03-03T06:01:15.776Z,3.78
2017-03-03T06:02:15.754Z,3.7
2017-03-03T06:03:15.739Z,3.68
2017-03-03T06:04:15.728Z,3.62
2017-03-03T06:05:15.701Z,3.64
2017-03-03T06:06:15.674Z,3.67
2017-03-03T06:07:15.655Z,3.58
2017-03-03T06:08:15.655Z,3.5
2017-03-03T06:09:15.611Z,3.53
2017-03-03T06:10:15.190Z,3.54
2017-03-03T06:11:15.583Z,3.54
2017-03-03T06:12:15.543Z,3.52
2017-03-03T06:13:15.541Z,3.46
2017-03-03T06:14:15.509Z,3.43
2017-03-03T06:15:15.479Z,3.43
2017-03-03T06:16:15.464Z,3.43
2017-03-03T06:17:15.444Z,3.42
2017-03-03T06:18:15.431Z,3.24
2017-03-03T06:19:15.397Z,3.31
2017-03-03T06:20:15.376Z,3.24
2017-03-03T06:21:15.380Z,3.16
2017-03-03T06:22:15.338Z,3.09
2017-03-03T06:23:15.315Z,3.12
2017-03-03T06:24:15.311Z,3.13
2017-03-03T06:25:15.292Z,3.1
2017-03-03T06:26:15.250Z,3.2
2017-03-03T06:27:15.230Z,3.12
2017-03-03T06:28:15.202Z,3.12
2017-03-03T06:29:14.793Z,3.09
2017-03-03T06:30:14.882Z,3
2017-03-03T06:31:14.758Z,3.06
2017-03-03T06:32:15.135Z,3.16
2017-03-03T06:33:15.115Z,3.13
2017-03-03T06:34:15.077Z,3.15
2017-03-03T06:35:14.677Z,3.16
2017-03-03T06:36:14.651Z,3.25
2017-03-03T06:37:15.015Z,3.28
2017-03-03T06:38:14.597Z,3.36
2017-03-03T06:39:14.982Z,3.42
2017-03-03T06:40:14.968Z,3.47
2017-03-03T06:41:14.939Z,3.5
2017-03-03T06:42:14.522Z,3.5
2017-03-03T06:43:14.908Z,3.46
2017-03-03T06:44:14.889Z,3.52
2017-03-03T06:45:14.857Z,3.5
2017-03-03T06:46:14.829Z,3.49
2017-03-03T06:47:14.808Z,3.47
2017-03-03T06:48:14.782Z,3.58
2017-03-03T06:49:14.374Z,3.49
2017-03-03T06:50:14.757Z,3.54
2017-03-03T06:51:14.739Z,3.57
2017-03-03T06:52:14.709Z,3.53
2017-03-03T06:53:14.683Z,3.54
2017-03-03T06:54:14.854Z,3.53
2017-03-03T06:55:14.257Z,3.67
2017-03-03T06:56:14.610Z,3.76
2017-03-03T06:57:14.616Z,3.78
2017-03-03T06:58:14.566Z,3.76
2017-03-03T06:59:14.557Z,3.78
2017-03-03T07:00:14.539Z,3.85
2017-03-03T07:01:14.106Z,3.92
2017-03-03T07:02:14.496Z,3.92
2017-03-03T07:03:14.469Z,4.03
2017-03-03T07:04:14.458Z,4.06
2017-03-03T07:05:13.625Z,4.08
2017-03-03T07:06:14.408Z,4.1
2017-03-03T07:07:14.384Z,4.07
2017-03-03T07:08:13.965Z,4.14
2017-03-03T07:09:13.942Z,4.12
2017-03-03T07:10:13.914Z,4.21
2017-03-03T07:11:14.312Z,4.18
2017-03-03T07:12:14.294Z,4.24
2017-03-03T07:13:14.255Z,4.33
2017-03-03T07:14:14.232Z,4.39
2017-03-03T07:15:13.817Z,4.4
2017-03-03T07:16:14.199Z,4.39
2017-03-03T07:17:14.188Z,4.47
2017-03-03T07:18:14.156Z,4.59
2017-03-03T07:19:14.135Z,4.62
2017-03-03T07:20:13.743Z,4.62
2017-03-03T07:21:14.116Z,4.62
2017-03-03T07:22:14.082Z,4.65
2017-03-03T07:23:14.055Z,4.7
2017-03-03T07:24:14.060Z,4.84
2017-03-03T07:25:14.022Z,4.88
2017-03-03T07:26:13.989Z,4.86
2017-03-03T07:27:13.981Z,4.89
2017-03-03T07:28:13.959Z,4.91
2017-03-03T07:29:13.954Z,4.88
2017-03-03T07:30:13.926Z,4.91
2017-03-03T07:31:13.912Z,5.01
2017-03-03T07:32:13.877Z,5.09
2017-03-03T07:33:13.468Z,5.12
2017-03-03T07:34:13.832Z,5.17
2017-03-03T07:35:13.826Z,5.17
2017-03-03T07:36:13.451Z,5.27
2017-03-03T07:37:13.763Z,5.25
2017-03-03T07:38:13.358Z,5.32
2017-03-03T07:39:13.332Z,5.37
2017-03-03T07:40:13.726Z,5.35
2017-03-03T07:41:13.303Z,5.41
2017-03-03T07:42:13.292Z,5.45
2017-03-03T07:43:13.651Z,5.41
2017-03-03T07:44:13.631Z,5.57
2017-03-03T07:45:13.614Z,5.59
2017-03-03T07:46:13.197Z,5.56
2017-03-03T07:47:13.576Z,5.56
2017-03-03T07:48:13.552Z,5.6
2017-03-03T07:49:13.530Z,5.7
2017-03-03T07:50:13.551Z,5.66
2017-03-03T07:51:13.503Z,5.67
2017-03-03T07:52:13.484Z,5.82
2017-03-03T07:53:13.453Z,5.81
2017-03-03T07:54:12.633Z,5.83
2017-03-03T07:55:13.426Z,5.85
2017-03-03T07:56:12.998Z,5.95
2017-03-03T07:57:13.383Z,6
2017-03-03T07:58:13.357Z,6
2017-03-03T07:59:13.353Z,5.91
2017-03-03T08:00:13.332Z,5.98
2017-03-03T08:01:12.904Z,6.07
2017-03-03T08:02:13.295Z,6.1
2017-03-03T08:03:13.260Z,6.25
2017-03-03T08:04:12.871Z,6.29
2017-03-03T08:05:13.237Z,6.32
2017-03-03T08:06:13.214Z,6.32
2017-03-03T08:07:13.185Z,6.48
2017-03-03T08:08:13.184Z,6.5
2017-03-03T08:09:13.159Z,6.68
2017-03-03T08:10:13.140Z,6.73
2017-03-03T08:11:13.117Z,6.8
2017-03-03T08:12:13.107Z,6.76
2017-03-03T08:13:13.074Z,6.89
2017-03-03T08:14:13.083Z,6.91
2017-03-03T08:15:13.041Z,6.99
2017-03-03T08:16:13.036Z,6.98
2017-03-03T08:17:13.005Z,7.04
2017-03-03T08:18:12.593Z,7.08
2017-03-03T08:19:12.961Z,7.2
2017-03-03T08:20:12.556Z,7.19
2017-03-03T08:21:12.964Z,7.27
2017-03-03T08:22:12.909Z,7.24
2017-03-03T08:23:12.493Z,7.31
2017-03-03T08:24:12.472Z,7.41
2017-03-03T08:25:12.459Z,7.44
2017-03-03T08:26:12.842Z,7.52
2017-03-03T08:27:12.821Z,7.62
2017-03-03T08:28:12.410Z,7.85
2017-03-03T08:29:12.786Z,8.45
2017-03-03T08:30:12.777Z,8.84
2017-03-03T08:31:12.765Z,9.13
2017-03-03T08:32:12.732Z,8.96
2017-03-03T08:33:12.723Z,8.96
2017-03-03T08:34:12.713Z,9.18
2017-03-03T08:35:12.699Z,9.52
2017-03-03T08:36:12.685Z,10.09
2017-03-03T08:37:12.675Z,10.32
2017-03-03T08:38:12.637Z,10.28
2017-03-03T08:39:12.623Z,10.28
2017-03-03T08:40:12.613Z,10.21
2017-03-03T08:41:12.599Z,10.36
2017-03-03T08:42:12.578Z,10.56
2017-03-03T08:43:12.565Z,10.6
2017-03-03T08:44:12.569Z,10.37
2017-03-03T08:45:12.549Z,10.26
2017-03-03T08:46:12.530Z,10
2017-03-03T08:47:12.515Z,9.73
2017-03-03T08:48:12.514Z,9.73
2017-03-03T08:49:12.099Z,9.75
2017-03-03T08:50:12.486Z,9.81
2017-03-03T08:51:12.462Z,9.85
2017-03-03T08:52:12.461Z,9.71
2017-03-03T08:53:12.438Z,9.85
2017-03-03T08:54:12.621Z,10.21
2017-03-03T08:55:12.434Z,10.4
2017-03-03T08:56:12.398Z,10.46
2017-03-03T08:57:12.400Z,10.55
2017-03-03T08:58:12.381Z,10.36
2017-03-03T08:59:12.371Z,10.22
2017-03-03T09:00:12.340Z,10.22
2017-03-03T09:01:12.326Z,10.19
2017-03-03T09:02:12.326Z,10.56
2017-03-03T09:03:11.929Z,10.66
2017-03-03T09:04:12.321Z,10.63
2017-03-03T09:05:12.275Z,10.73
2017-03-03T09:06:11.465Z,10.94
2017-03-03T09:07:12.263Z,10.99
2017-03-03T09:08:12.265Z,11.03
2017-03-03T09:09:12.387Z,10.98
2017-03-03T09:10:12.227Z,11.02
2017-03-03T09:11:12.205Z,10.88
2017-03-03T09:12:12.188Z,10.91
2017-03-03T09:13:12.188Z,10.84
2017-03-03T09:14:11.365Z,10.98
2017-03-03T09:15:11.757Z,11.01
2017-03-03T09:16:12.137Z,10.99
2017-03-03T09:17:12.138Z,10.77
2017-03-03T09:18:12.121Z,10.71
2017-03-03T09:19:12.105Z,10.55
2017-03-03T09:20:12.097Z,10.36
2017-03-03T09:21:11.682Z,10.19
2017-03-03T09:22:12.082Z,10.18
2017-03-03T09:23:12.060Z,9.99
2017-03-03T09:24:12.044Z,9.97
2017-03-03T09:25:12.030Z,9.89
2017-03-03T09:26:12.026Z,9.99
2017-03-03T09:27:12.301Z,9.91
2017-03-03T09:28:11.637Z,9.86
2017-03-03T09:29:11.989Z,9.96
2017-03-03T09:30:11.971Z,9.82
2017-03-03T09:31:11.957Z,9.88
2017-03-03T09:32:11.957Z,9.82
2017-03-03T09:33:11.948Z,9.75
2017-03-03T09:34:11.931Z,9.78
2017-03-03T09:35:11.912Z,9.75
2017-03-03T09:36:11.891Z,9.61
2017-03-03T09:37:11.904Z,9.68
2017-03-03T09:38:11.873Z,9.68
2017-03-03T09:39:11.875Z,9.71
2017-03-03T09:40:11.439Z,9.73
2017-03-03T09:41:11.838Z,9.76
2017-03-03T09:42:11.422Z,9.88
2017-03-03T09:43:11.410Z,10.03
2017-03-03T09:44:11.797Z,9.91
2017-03-03T09:45:11.768Z,10
2017-03-03T09:46:11.759Z,10
2017-03-03T09:47:11.745Z,10.12
2017-03-03T09:48:11.735Z,10.15
2017-03-03T09:49:11.322Z,10.19
2017-03-03T09:50:11.724Z,10.17
2017-03-03T09:51:11.704Z,10.26
2017-03-03T09:52:11.320Z,10.25
2017-03-03T09:53:11.666Z,10.55
2017-03-03T09:54:11.668Z,10.88
2017-03-03T09:55:11.638Z,11.09
2017-03-03T09:56:11.242Z,10.99
2017-03-03T09:57:11.216Z,10.99
2017-03-03T09:58:11.203Z,10.81
2017-03-03T09:59:11.602Z,11.02
2017-03-03T10:00:11.183Z,11.34
2017-03-03T10:01:11.163Z,11.36
2017-03-03T10:02:11.551Z,11.35
2017-03-03T10:03:11.531Z,11.25
2017-03-03T10:04:11.118Z,11.11
2017-03-03T10:05:11.522Z,11.13
2017-03-03T10:06:11.506Z,11.19
2017-03-03T10:07:11.507Z,11.32
2017-03-03T10:08:11.088Z,11.38
2017-03-03T10:09:11.465Z,11.29
2017-03-03T10:10:11.054Z,11.27
2017-03-03T10:11:11.036Z,11.35
2017-03-03T10:12:11.431Z,11.47
2017-03-03T10:13:11.017Z,11.35
2017-03-03T10:14:10.998Z,11.35
2017-03-03T10:15:11.392Z,11.44
2017-03-03T10:16:11.388Z,11.49
2017-03-03T10:17:11.368Z,11.52
2017-03-03T10:18:11.361Z,11.27
2017-03-03T10:19:11.340Z,11.32
2017-03-03T10:20:11.328Z,11.36
2017-03-03T10:21:11.323Z,11.44
2017-03-03T10:22:11.313Z,11.54
2017-03-03T10:23:11.293Z,11.49
2017-03-03T10:24:10.886Z,11.65
2017-03-03T10:25:11.284Z,11.89
2017-03-03T10:26:10.869Z,11.94
2017-03-03T10:27:10.845Z,12.05
2017-03-03T10:28:10.847Z,12.16
2017-03-03T10:29:11.226Z,12.27
2017-03-03T10:30:11.289Z,12.24
2017-03-03T10:31:10.836Z,12.24
2017-03-03T10:32:11.201Z,11.99
2017-03-03T10:33:10.800Z,11.96
2017-03-03T10:34:11.171Z,11.85
2017-03-03T10:35:11.160Z,11.97
2017-03-03T10:36:11.143Z,11.94
2017-03-03T10:37:11.131Z,12.04
2017-03-03T10:38:11.118Z,12.11
2017-03-03T10:39:11.182Z,12.15
2017-03-03T10:40:11.111Z,12.08
2017-03-03T10:41:10.699Z,11.93
2017-03-03T10:42:11.079Z,12.04
2017-03-03T10:43:11.065Z,11.96
2017-03-03T10:44:11.071Z,11.97
2017-03-03T10:45:11.111Z,12.09
2017-03-03T10:46:11.038Z,11.8
2017-03-03T10:47:11.041Z,11.8
2017-03-03T10:48:11.008Z,11.8
2017-03-03T10:49:11.004Z,11.8
2017-03-03T10:50:10.983Z,11.67
2017-03-03T10:51:11.048Z,11.77
2017-03-03T10:52:10.980Z,11.67
2017-03-03T10:53:10.974Z,11.67
2017-03-03T10:54:11.155Z,11.65
2017-03-03T10:55:10.564Z,11.67
2017-03-03T10:56:10.527Z,11.8
2017-03-03T10:57:10.915Z,11.94
2017-03-03T10:58:10.929Z,12.09
2017-03-03T10:59:10.900Z,12.08
2017-03-03T11:00:10.480Z,11.97
2017-03-03T11:01:10.863Z,11.99
2017-03-03T11:02:10.452Z,12.19
2017-03-03T11:03:10.849Z,12.2
2017-03-03T11:04:10.837Z,12.21
2017-03-03T11:05:10.859Z,12.21
2017-03-03T11:06:10.808Z,12.09
2017-03-03T11:07:10.799Z,11.89
2017-03-03T11:08:10.779Z,11.85
2017-03-03T11:09:10.786Z,11.57
2017-03-03T11:10:10.768Z,11.56
2017-03-03T11:11:10.755Z,11.64
2017-03-03T11:12:10.745Z,11.68
2017-03-03T11:13:10.730Z,11.62
2017-03-03T11:14:10.314Z,11.61
2017-03-03T11:15:10.705Z,11.64
2017-03-03T11:16:10.690Z,11.56
2017-03-03T11:17:10.688Z,11.52
2017-03-03T11:18:10.663Z,11.56
2017-03-03T11:19:10.251Z,11.47
2017-03-03T11:20:10.646Z,11.46
2017-03-03T11:21:10.635Z,11.35
2017-03-03T11:22:09.815Z,11.49
2017-03-03T11:23:10.597Z,11.43
2017-03-03T11:24:10.208Z,11.44
2017-03-03T11:25:10.172Z,11.5
2017-03-03T11:26:10.571Z,11.43
2017-03-03T11:27:10.557Z,11.49
2017-03-03T11:28:10.148Z,11.52
2017-03-03T11:29:10.528Z,11.65
2017-03-03T11:30:10.520Z,11.56
2017-03-03T11:31:10.125Z,11.53
2017-03-03T11:32:09.687Z,11.56
2017-03-03T11:33:10.480Z,11.68
2017-03-03T11:34:09.665Z,11.83
2017-03-03T11:35:10.458Z,11.62
2017-03-03T11:36:09.655Z,11.64
2017-03-03T11:37:10.018Z,11.62
2017-03-03T11:38:10.404Z,11.65
2017-03-03T11:39:10.418Z,11.7
2017-03-03T11:40:10.434Z,11.85
2017-03-03T11:41:10.378Z,11.72
2017-03-03T11:42:09.974Z,11.83
2017-03-03T11:43:09.966Z,11.94
2017-03-03T11:44:10.340Z,12.05
2017-03-03T11:45:09.932Z,12.31
2017-03-03T11:46:10.310Z,12.88
2017-03-03T11:47:09.929Z,13.44
2017-03-03T11:48:10.305Z,13.61
2017-03-03T11:49:10.271Z,13.91
2017-03-03T11:50:10.279Z,14.16
2017-03-03T11:51:10.267Z,14.32
2017-03-03T11:52:09.843Z,14.38
2017-03-03T11:53:10.224Z,14.47
2017-03-03T11:54:10.231Z,14.53
2017-03-03T11:55:10.211Z,14.81
2017-03-03T11:56:10.226Z,14.93
2017-03-03T11:57:10.192Z,14.99
2017-03-03T11:58:09.792Z,15.11
2017-03-03T11:59:10.194Z,15.06
2017-03-03T12:00:09.788Z,15.17
2017-03-03T12:01:09.774Z,15.36
2017-03-03T12:02:09.385Z,15.45
2017-03-03T12:03:10.164Z,15.39
2017-03-03T12:04:09.747Z,15.59
2017-03-03T12:05:10.147Z,15.88
2017-03-03T12:06:10.135Z,16.03
2017-03-03T12:07:10.131Z,15.94
2017-03-03T12:08:10.138Z,15.99
2017-03-03T12:09:10.129Z,16.03
2017-03-03T12:10:10.128Z,15.75
2017-03-03T12:11:10.124Z,15.7
2017-03-03T12:12:09.721Z,15.36
2017-03-03T12:13:10.101Z,15.06
2017-03-03T12:14:10.100Z,14.81
2017-03-03T12:15:10.109Z,14.44
2017-03-03T12:16:10.094Z,14.39
2017-03-03T12:17:10.094Z,13.91
2017-03-03T12:18:10.075Z,13.98
2017-03-03T12:19:10.086Z,13.87
2017-03-03T12:20:10.083Z,13.96
2017-03-03T12:21:10.061Z,13.95
2017-03-03T12:22:10.058Z,13.92
2017-03-03T12:23:10.043Z,13.94
2017-03-03T12:24:10.052Z,13.94
2017-03-03T12:25:10.040Z,13.94
2017-03-03T12:26:09.645Z,13.87
2017-03-03T12:27:10.025Z,13.87
2017-03-03T12:28:10.025Z,13.91
2017-03-03T12:29:10.025Z,14.13
2017-03-03T12:30:09.611Z,13.87
2017-03-03T12:31:09.997Z,13.84
2017-03-03T12:32:09.997Z,13.7
2017-03-03T12:33:09.998Z,13.52
2017-03-03T12:34:10.004Z,13.32
2017-03-03T12:35:09.580Z,13.33
2017-03-03T12:36:09.971Z,13.32
2017-03-03T12:37:09.961Z,13.21
2017-03-03T12:38:09.958Z,13.33
2017-03-03T12:39:09.942Z,13.37
2017-03-03T12:40:09.941Z,13.32
2017-03-03T12:41:09.137Z,13.24
2017-03-03T12:42:09.933Z,13.22
2017-03-03T12:43:09.967Z,13.22
2017-03-03T12:44:09.909Z,13.17
2017-03-03T12:45:09.893Z,13.21
2017-03-03T12:46:09.491Z,13.22
2017-03-03T12:47:09.896Z,13.03
2017-03-03T12:48:09.873Z,13.02
2017-03-03T12:49:09.473Z,12.96
2017-03-03T12:50:09.836Z,12.97
2017-03-03T12:51:09.429Z,12.87
2017-03-03T12:52:09.845Z,12.88
2017-03-03T12:53:09.411Z,12.85
2017-03-03T12:54:10.205Z,12.87
2017-03-03T12:55:09.786Z,12.82
2017-03-03T12:56:09.388Z,12.88
2017-03-03T12:57:09.380Z,12.84
2017-03-03T12:58:09.767Z,12.84
2017-03-03T12:59:09.779Z,12.81
2017-03-03T13:00:08.938Z,12.82
2017-03-03T13:01:09.797Z,12.89
2017-03-03T13:02:09.778Z,12.96
2017-03-03T13:03:09.909Z,12.97
2017-03-03T13:04:09.714Z,12.89
2017-03-03T13:05:09.703Z,12.87
2017-03-03T13:06:09.694Z,12.85
2017-03-03T13:07:09.681Z,12.85
2017-03-03T13:08:09.667Z,12.87
2017-03-03T13:09:09.643Z,12.88
2017-03-03T13:10:09.656Z,12.75
2017-03-03T13:11:09.622Z,12.67
2017-03-03T13:12:09.221Z,12.67