createdAt,value
2023-05-14T00:01:14.867Z,101996.53
2023-05-14T00:03:41.495Z,101994.66
2023-05-14T00:06:08.976Z,101984.91
2023-05-14T00:08:35.740Z,101990.13
2023-05-14T00:11:02.169Z,101984.81
2023-05-14T00:13:28.994Z,101985.69
2023-05-14T00:15:55.563Z,101986.53
2023-05-14T00:18:21.957Z,101975.03
2023-05-14T00:20:48.363Z,101972.28
2023-05-14T00:23:14.694Z,101975.69
2023-05-14T00:25:41.052Z,101971.31
2023-05-14T00:28:07.430Z,101975.63
2023-05-14T00:30:33.768Z,101967.75
2023-05-14T00:33:00.235Z,101972.97
2023-05-14T00:35:26.633Z,101966.78
2023-05-14T00:37:53.721Z,101966.78
2023-05-14T00:40:20.444Z,101960.50
2023-05-14T00:42:46.744Z,101952.50
2023-05-14T00:45:13.333Z,101958.59
2023-05-14T00:47:40.148Z,101954.97
2023-05-14T00:50:06.899Z,101954.06
2023-05-14T00:52:33.218Z,101953.03
2023-05-14T00:54:59.838Z,101947.78
2023-05-14T00:57:26.301Z,101953.88
2023-05-14T00:59:52.861Z,101949.47
2023-05-14T01:02:19.218Z,101951.19
2023-05-14T01:04:45.607Z,101966.03
2023-05-14T01:07:23.959Z,101961.66
2023-05-14T01:09:55.130Z,101962.56
2023-05-14T01:12:27.349Z,101963.41
2023-05-14T01:15:02.631Z,101965.94
2023-05-14T01:17:31.845Z,101972.75
2023-05-14T01:19:58.425Z,101981.50
2023-05-14T01:22:24.788Z,101974.44
2023-05-14T01:24:51.285Z,101973.63
2023-05-14T01:27:26.541Z,101970.13
2023-05-14T01:30:01.968Z,101970.00
2023-05-14T01:32:30.291Z,101973.47
2023-05-14T01:34:58.342Z,101969.84
2023-05-14T01:37:25.483Z,101970.59
2023-05-14T01:39:52.202Z,101975.75
2023-05-14T01:42:18.588Z,101963.38
2023-05-14T01:44:45.097Z,101965.91
2023-05-14T01:47:11.419Z,101963.22
2023-05-14T01:49:37.817Z,101965.91
2023-05-14T01:52:04.277Z,101960.59
2023-05-14T01:54:30.577Z,101957.09
2023-05-14T01:56:56.876Z,101956.13
2023-05-14T01:59:23.204Z,101957.84
2023-05-14T02:01:49.654Z,101956.88
2023-05-14T02:04:16.090Z,101955.94
2023-05-14T02:06:42.476Z,101956.78
2023-05-14T02:09:08.812Z,101953.19
2023-05-14T02:11:35.117Z,101963.63
2023-05-14T02:14:01.454Z,101950.41
2023-05-14T02:16:27.871Z,101948.53
2023-05-14T02:18:54.349Z,101951.91
2023-05-14T02:21:20.695Z,101954.50
2023-05-14T02:23:48.491Z,101946.56
2023-05-14T02:26:14.814Z,101956.13
2023-05-14T02:28:41.177Z,101954.41
2023-05-14T02:31:07.576Z,101951.91
2023-05-14T02:33:33.957Z,101945.69
2023-05-14T02:36:00.346Z,101947.41
2023-05-14T02:38:26.782Z,101949.94
2023-05-14T02:40:53.249Z,101942.03
2023-05-14T02:43:19.570Z,101948.91
2023-05-14T02:45:45.904Z,101940.88
2023-05-14T02:48:12.281Z,101943.44
2023-05-14T02:50:38.744Z,101941.56
2023-05-14T02:53:05.058Z,101944.13
2023-05-14T02:55:31.498Z,101943.19
2023-05-14T02:57:57.829Z,101943.97
2023-05-14T03:00:24.415Z,101940.44
2023-05-14T03:02:51.476Z,101943.00
2023-05-14T03:05:18.426Z,101946.50
2023-05-14T03:07:44.854Z,101938.56
2023-05-14T03:10:11.161Z,101937.69
2023-05-14T03:12:37.493Z,101940.31
2023-05-14T03:15:04.051Z,101942.03
2023-05-14T03:17:30.444Z,101935.81
2023-05-14T03:19:56.885Z,101931.44
2023-05-14T03:22:23.204Z,101935.81
2023-05-14T03:24:49.524Z,101932.19
2023-05-14T03:27:15.950Z,101934.84
2023-05-14T03:29:42.283Z,101929.59
2023-05-14T03:32:08.703Z,101931.38
2023-05-14T03:34:35.061Z,101934.00
2023-05-14T03:37:01.417Z,101935.75
2023-05-14T03:39:27.740Z,101933.19
2023-05-14T03:41:54.213Z,101927.06
2023-05-14T03:44:20.514Z,101930.63
2023-05-14T03:46:46.837Z,101924.50
2023-05-14T03:49:13.122Z,101925.41
2023-05-14T03:51:39.560Z,101928.16
2023-05-14T03:54:06.667Z,101923.81
2023-05-14T03:56:32.993Z,101922.16
2023-05-14T03:58:59.288Z,101924.03
2023-05-14T04:01:25.729Z,101919.72
2023-05-14T04:03:52.272Z,101934.59
2023-05-14T04:06:18.965Z,101928.47
2023-05-14T04:08:45.419Z,101926.91
2023-05-14T04:11:11.726Z,101931.31
2023-05-14T04:13:38.085Z,101923.59
2023-05-14T04:16:04.562Z,101924.56
2023-05-14T04:18:34.936Z,101929.97
2023-05-14T04:21:02.002Z,101929.31
2023-05-14T04:23:29.504Z,101928.63
2023-05-14T04:25:55.831Z,101920.91
2023-05-14T04:28:22.201Z,101928.16
2023-05-14T04:30:48.663Z,101916.19
2023-05-14T04:33:14.987Z,101912.06
2023-05-14T04:35:41.352Z,101912.38
2023-05-14T04:38:10.040Z,101917.00
2023-05-14T04:40:36.340Z,101912.97
2023-05-14T04:43:02.952Z,101905.47
2023-05-14T04:45:29.356Z,101911.84
2023-05-14T04:47:55.891Z,101912.06
2023-05-14T04:50:22.606Z,101903.44
2023-05-14T04:52:49.065Z,101907.09
2023-05-14T04:55:15.394Z,101907.28
2023-05-14T04:57:41.689Z,101913.84
2023-05-14T05:00:09.663Z,101907.13
2023-05-14T05:02:36.159Z,101915.28
2023-05-14T05:05:02.947Z,101909.47
2023-05-14T05:07:29.274Z,101909.84
2023-05-14T05:09:55.613Z,101899.50
2023-05-14T05:12:21.918Z,101906.91
2023-05-14T05:14:48.280Z,101904.69
2023-05-14T05:17:14.662Z,101900.56
2023-05-14T05:19:44.171Z,101904.44
2023-05-14T05:22:11.176Z,101904.69
2023-05-14T05:24:37.659Z,101905.97
2023-05-14T05:27:05.365Z,101907.16
2023-05-14T05:29:32.022Z,101909.91
2023-05-14T05:31:58.545Z,101907.53
2023-05-14T05:34:24.889Z,101907.69
2023-05-14T05:36:51.706Z,101899.16
2023-05-14T05:39:18.131Z,101907.31
2023-05-14T05:41:44.485Z,101892.47
2023-05-14T05:44:10.963Z,101896.16
2023-05-14T05:46:37.645Z,101892.84
2023-05-14T05:49:04.056Z,101887.63
2023-05-14T05:51:30.389Z,101888.63
2023-05-14T05:53:56.724Z,101892.22
2023-05-14T05:56:23.086Z,101889.66
2023-05-14T05:58:49.404Z,101879.09
2023-05-14T06:01:15.796Z,101876.47
2023-05-14T06:03:42.336Z,101874.72
2023-05-14T06:06:08.766Z,101884.47
2023-05-14T06:08:35.265Z,101887.09
2023-05-14T06:11:01.580Z,101890.63
2023-05-14T06:13:27.918Z,101887.94
2023-05-14T06:15:54.258Z,101889.66
2023-05-14T06:18:20.705Z,101882.47
2023-05-14T06:20:47.188Z,101885.06
2023-05-14T06:23:13.545Z,101879.66
2023-05-14T06:25:39.900Z,101887.50
2023-05-14T06:28:06.214Z,101882.13
2023-05-14T06:30:32.698Z,101886.47
2023-05-14T06:32:59.051Z,101885.44
2023-05-14T06:35:25.560Z,101885.28
2023-05-14T06:37:51.884Z,101881.63
2023-05-14T06:40:18.498Z,101884.28
2023-05-14T06:42:44.966Z,101879.81
2023-05-14T06:45:11.400Z,101879.63
2023-05-14T06:47:37.855Z,101880.22
2023-05-14T06:50:04.326Z,101879.09
2023-05-14T06:52:30.670Z,101879.88
2023-05-14T06:54:57.124Z,101881.50
2023-05-14T06:57:23.463Z,101886.66
2023-05-14T06:59:49.820Z,101882.00
2023-05-14T07:02:16.214Z,101879.28
2023-05-14T07:04:42.626Z,101880.91
2023-05-14T07:07:10.581Z,101877.34
2023-05-14T07:09:36.915Z,101878.91
2023-05-14T07:12:03.337Z,101879.06
2023-05-14T07:14:29.654Z,101863.88
2023-05-14T07:16:56.060Z,101875.38
2023-05-14T07:19:22.377Z,101872.81
2023-05-14T07:21:48.709Z,101870.97
2023-05-14T07:24:15.027Z,101869.88
2023-05-14T07:26:41.380Z,101862.56
2023-05-14T07:29:08.056Z,101863.44
2023-05-14T07:31:34.409Z,101862.25
2023-05-14T07:34:00.807Z,101861.16
2023-05-14T07:36:27.362Z,101859.34
2023-05-14T07:38:54.055Z,101864.22
2023-05-14T07:41:20.802Z,101861.44
2023-05-14T07:43:47.150Z,101850.31
2023-05-14T07:46:14.005Z,101852.72
2023-05-14T07:48:40.598Z,101855.31
2023-05-14T07:51:06.992Z,101854.94
2023-05-14T07:53:33.326Z,101853.81
2023-05-14T07:56:00.162Z,101849.50
2023-05-14T07:58:27.983Z,101856.78
2023-05-14T08:00:54.522Z,101859.34
2023-05-14T08:03:20.893Z,101855.63
2023-05-14T08:05:47.369Z,101850.94
2023-05-14T08:08:13.757Z,101858.72
2023-05-14T08:10:40.191Z,101850.56
2023-05-14T08:13:06.666Z,101853.63
2023-05-14T08:15:32.995Z,101850.31
2023-05-14T08:18:03.436Z,101848.53
2023-05-14T08:20:30.801Z,101848.78
2023-05-14T08:22:58.057Z,101841.88
2023-05-14T08:25:24.417Z,101835.69
2023-05-14T08:27:50.902Z,101839.53
2023-05-14T08:30:18.016Z,101839.88
2023-05-14T08:32:44.509Z,101840.00
2023-05-14T08:35:11.091Z,101831.84
2023-05-14T08:37:37.488Z,101836.22
2023-05-14T08:40:03.904Z,101840.94
2023-05-14T08:42:31.322Z,101838.28
2023-05-14T08:45:04.592Z,101833.94
2023-05-14T08:47:31.414Z,101832.09
2023-05-14T08:50:05.387Z,101832.97
2023-05-14T08:52:32.271Z,101826.09
2023-05-14T08:55:03.263Z,101824.38
2023-05-14T08:57:31.132Z,101825.19
2023-05-14T08:59:57.455Z,101825.03
2023-05-14T09:02:25.603Z,101821.22
2023-05-14T09:05:02.057Z,101823.16
2023-05-14T09:07:28.574Z,101814.44
2023-05-14T09:09:55.516Z,101815.41
2023-05-14T09:12:22.271Z,101815.88
2023-05-14T09:14:49.319Z,101815.38
2023-05-14T09:17:16.646Z,101807.94
2023-05-14T09:19:43.878Z,101812.19
2023-05-14T09:22:11.947Z,101813.53
2023-05-14T09:24:42.033Z,101802.00
2023-05-14T09:27:09.596Z,101804.84
2023-05-14T09:29:37.132Z,101809.78
2023-05-14T09:32:05.436Z,101809.63
2023-05-14T09:34:32.600Z,101800.53
2023-05-14T09:37:00.541Z,101803.28
2023-05-14T09:39:27.246Z,101798.06
2023-05-14T09:41:54.235Z,101791.75
2023-05-14T09:44:20.820Z,101797.97
2023-05-14T09:46:47.836Z,101791.66
2023-05-14T09:49:14.453Z,101783.09
2023-05-14T09:51:40.996Z,101782.75
2023-05-14T09:54:07.878Z,101780.97
2023-05-14T09:56:34.659Z,101790.94
2023-05-14T09:59:01.157Z,101778.03
2023-05-14T10:01:28.737Z,101779.94
2023-05-14T10:03:55.851Z,101783.38
2023-05-14T10:06:24.197Z,101773.22
2023-05-14T10:08:54.020Z,101784.00
2023-05-14T10:11:22.345Z,101773.13
2023-05-14T10:13:52.371Z,101768.09
2023-05-14T10:16:24.244Z,101774.78
2023-05-14T10:18:53.548Z,101771.09
2023-05-14T10:21:22.124Z,101769.28
2023-05-14T10:23:48.913Z,101765.75
2023-05-14T10:26:15.694Z,101759.38
2023-05-14T10:28:42.506Z,101764.53
2023-05-14T10:31:09.620Z,101762.50
2023-05-14T10:33:50.308Z,101756.69
2023-05-14T10:36:20.296Z,101748.59
2023-05-14T10:38:46.852Z,101746.00
2023-05-14T10:41:15.624Z,101745.94
2023-05-14T10:43:42.103Z,101744.59
2023-05-14T10:46:09.742Z,101739.16
2023-05-14T10:48:37.346Z,101743.75
2023-05-14T10:51:03.851Z,101735.53
2023-05-14T10:53:34.547Z,101738.28
2023-05-14T10:56:04.668Z,101737.00
2023-05-14T10:58:32.727Z,101739.06
2023-05-14T11:00:59.837Z,101721.75
2023-05-14T11:03:29.187Z,101720.47
2023-05-14T11:05:55.514Z,101713.63
2023-05-14T11:08:25.519Z,101718.91
2023-05-14T11:10:54.468Z,101723.75
2023-05-14T11:13:21.485Z,101723.13
2023-05-14T11:15:48.746Z,101711.66
2023-05-14T11:18:26.260Z,101711.63
2023-05-14T11:20:52.650Z,101712.06
2023-05-14T11:23:18.966Z,101707.44
2023-05-14T11:25:45.422Z,101710.91
2023-05-14T11:28:12.008Z,101705.63
2023-05-14T11:30:38.396Z,101687.84
2023-05-14T11:33:04.886Z,101692.75
2023-05-14T11:35:32.344Z,101697.25
2023-05-14T11:37:58.635Z,101693.06
2023-05-14T11:40:25.046Z,101702.84
2023-05-14T11:42:53.256Z,101690.66
2023-05-14T11:45:26.567Z,101688.25
2023-05-14T11:47:54.731Z,101678.16
2023-05-14T11:50:22.119Z,101676.59
2023-05-14T11:52:50.712Z,101682.84
2023-05-14T11:55:17.418Z,101677.47
2023-05-14T11:57:43.914Z,101673.88
2023-05-14T12:00:13.458Z,101670.69
2023-05-14T12:02:40.031Z,101674.31
2023-05-14T12:05:11.612Z,101652.66
2023-05-14T12:07:39.099Z,101664.78
2023-05-14T12:10:05.997Z,101651.81
2023-05-14T12:12:36.694Z,101647.06
2023-05-14T12:15:10.209Z,101659.06
2023-05-14T12:17:37.761Z,101652.84
2023-05-14T12:20:04.353Z,101661.25
2023-05-14T12:22:30.780Z,101658.59
2023-05-14T12:24:58.536Z,101645.56
2023-05-14T12:27:31.178Z,101641.31
2023-05-14T12:30:19.222Z,101642.88
2023-05-14T12:32:50.339Z,101633.50
2023-05-14T12:35:16.689Z,101629.88
2023-05-14T12:37:43.262Z,101622.03
2023-05-14T12:40:10.156Z,101630.78
2023-05-14T12:42:36.674Z,101629.75
2023-05-14T12:45:05.593Z,101625.25
2023-05-14T12:47:32.389Z,101622.00
2023-05-14T12:49:58.780Z,101625.94
2023-05-14T12:52:36.767Z,101619.47
2023-05-14T12:55:04.811Z,101620.03
2023-05-14T12:57:31.249Z,101614.53
2023-05-14T12:59:57.711Z,101613.84
2023-05-14T13:02:24.087Z,101611.69
2023-05-14T13:04:50.550Z,101601.78
2023-05-14T13:07:16.970Z,101594.00
2023-05-14T13:09:43.292Z,101598.38
2023-05-14T13:12:09.749Z,101607.28
2023-05-14T13:14:36.433Z,101593.88
2023-05-14T13:17:03.230Z,101590.75
2023-05-14T13:19:29.590Z,101588.81
2023-05-14T13:21:55.945Z,101594.09
2023-05-14T13:24:22.426Z,101583.81
2023-05-14T13:26:48.760Z,101587.25
2023-05-14T13:29:15.064Z,101579.28
2023-05-14T13:31:41.440Z,101582.03
2023-05-14T13:34:08.790Z,101573.72
2023-05-14T13:36:39.520Z,101578.84
2023-05-14T13:39:06.485Z,101589.63
2023-05-14T13:41:35.658Z,101580.94
2023-05-14T13:44:02.013Z,101582.22
2023-05-14T13:46:28.737Z,101574.50
2023-05-14T13:48:55.555Z,101576.78
2023-05-14T13:51:24.624Z,101583.38
2023-05-14T13:53:51.061Z,101583.25
2023-05-14T13:56:17.462Z,101585.66
2023-05-14T13:58:47.590Z,101579.41
2023-05-14T14:01:14.006Z,101584.25
2023-05-14T14:03:40.353Z,101583.00
2023-05-14T14:06:06.790Z,101582.38
2023-05-14T14:08:33.115Z,101585.75
2023-05-14T14:10:59.492Z,101579.03
2023-05-14T14:13:26.031Z,101583.63
2023-05-14T14:15:52.463Z,101573.63
2023-05-14T14:18:18.868Z,101574.78
2023-05-14T14:20:45.296Z,101579.44
2023-05-14T14:23:12.016Z,101569.94
2023-05-14T14:25:38.612Z,101557.75
2023-05-14T14:28:05.145Z,101560.75
2023-05-14T14:30:32.363Z,101567.69
2023-05-14T14:33:01.266Z,101561.56
2023-05-14T14:35:27.765Z,101553.97
2023-05-14T14:37:55.621Z,101557.84
2023-05-14T14:40:23.997Z,101554.50
2023-05-14T14:42:50.635Z,101536.66
2023-05-14T14:45:17.342Z,101541.47
2023-05-14T14:47:46.750Z,101533.31
2023-05-14T14:50:13.596Z,101533.94
2023-05-14T14:52:40.316Z,101536.53
2023-05-14T14:55:06.789Z,101538.31
2023-05-14T14:57:33.095Z,101523.19
2023-05-14T15:00:00.865Z,101522.66
2023-05-14T15:02:29.055Z,101527.34
2023-05-14T15:04:55.746Z,101527.56
2023-05-14T15:07:22.634Z,101522.88
2023-05-14T15:09:49.246Z,101529.75
2023-05-14T15:12:17.012Z,101528.00
2023-05-14T15:14:43.465Z,101521.16
2023-05-14T15:17:10.419Z,101523.78
2023-05-14T15:19:36.986Z,101524.72
2023-05-14T15:22:03.685Z,101523.47
2023-05-14T15:24:29.982Z,101508.06
2023-05-14T15:26:56.287Z,101520.09
2023-05-14T15:29:22.625Z,101510.16
2023-05-14T15:31:49.027Z,101515.44
2023-05-14T15:34:15.448Z,101519.41
2023-05-14T15:36:42.025Z,101515.09
2023-05-14T15:39:10.252Z,101503.44
2023-05-14T15:41:36.935Z,101512.69
2023-05-14T15:44:03.344Z,101501.47
2023-05-14T15:46:30.294Z,101503.09
2023-05-14T15:48:57.597Z,101507.91
2023-05-14T15:51:23.932Z,101511.34
2023-05-14T15:53:50.273Z,101506.63
2023-05-14T15:56:16.796Z,101493.16
2023-05-14T15:58:43.294Z,101490.25
2023-05-14T16:01:09.593Z,101492.38
2023-05-14T16:03:36.046Z,101492.69
2023-05-14T16:06:02.679Z,101492.22
2023-05-14T16:08:29.317Z,101477.16
2023-05-14T16:10:55.656Z,101473.38
2023-05-14T16:13:21.984Z,101472.00
2023-05-14T16:15:48.324Z,101473.28
2023-05-14T16:18:14.691Z,101468.34
2023-05-14T16:20:41.425Z,101469.00
2023-05-14T16:23:07.783Z,101466.34
2023-05-14T16:25:34.183Z,101473.97
2023-05-14T16:28:00.601Z,101470.25
2023-05-14T16:30:27.048Z,101470.28
2023-05-14T16:32:53.634Z,101473.34
2023-05-14T16:35:19.979Z,101478.78
2023-05-14T16:37:46.396Z,101472.03
2023-05-14T16:40:12.998Z,101468.53
2023-05-14T16:42:39.327Z,101475.19
2023-05-14T16:45:06.284Z,101477.53
2023-05-14T16:47:32.705Z,101469.78
2023-05-14T16:49:59.070Z,101464.81
2023-05-14T16:52:25.487Z,101467.91
2023-05-14T16:54:51.936Z,101460.97
2023-05-14T16:57:18.270Z,101470.00
2023-05-14T16:59:44.790Z,101459.53
2023-05-14T17:02:11.121Z,101458.00
2023-05-14T17:04:40.994Z,101452.56
2023-05-14T17:07:07.528Z,101461.44
2023-05-14T17:09:34.105Z,101460.38
2023-05-14T17:12:00.614Z,101461.47
2023-05-14T17:14:26.964Z,101460.63
2023-05-14T17:16:53.667Z,101459.88
2023-05-14T17:19:20.602Z,101458.75
2023-05-14T17:21:46.944Z,101459.75
2023-05-14T17:24:13.258Z,101463.13
2023-05-14T17:26:39.776Z,101460.28
2023-05-14T17:29:06.146Z,101465.34
2023-05-14T17:31:32.561Z,101463.25
2023-05-14T17:33:59.046Z,101469.13
2023-05-14T17:36:25.832Z,101461.28
2023-05-14T17:38:52.503Z,101460.75
2023-05-14T17:41:18.851Z,101461.03
2023-05-14T17:43:45.305Z,101463.13
2023-05-14T17:46:11.700Z,101461.53
2023-05-14T17:48:38.098Z,101457.56
2023-05-14T17:51:04.492Z,101453.34
2023-05-14T17:53:31.153Z,101451.66
2023-05-14T17:55:57.607Z,101451.00
2023-05-14T17:58:24.364Z,101454.75
2023-05-14T18:00:50.831Z,101453.19
2023-05-14T18:03:17.509Z,101448.00
2023-05-14T18:05:43.920Z,101451.66
2023-05-14T18:08:10.335Z,101449.06
2023-05-14T18:10:36.794Z,101444.06
2023-05-14T18:13:03.340Z,101442.53
2023-05-14T18:15:31.555Z,101448.16
2023-05-14T18:17:58.015Z,101452.03
2023-05-14T18:20:24.409Z,101448.72
2023-05-14T18:22:51.395Z,101449.94
2023-05-14T18:25:17.905Z,101445.78
2023-05-14T18:27:45.308Z,101453.91
2023-05-14T18:30:12.995Z,101454.09
2023-05-14T18:32:40.166Z,101465.94
2023-05-14T18:35:08.157Z,101459.97
2023-05-14T18:40:02.418Z,101466.56
2023-05-14T18:42:28.798Z,101469.50
2023-05-14T18:44:55.156Z,101473.19
2023-05-14T18:47:21.514Z,101459.16
2023-05-14T18:49:47.944Z,101458.34
2023-05-14T18:52:14.245Z,101458.53
2023-05-14T18:54:40.655Z,101463.16
2023-05-14T18:57:07.082Z,101464.16
2023-05-14T18:59:33.420Z,101460.75
2023-05-14T19:01:59.848Z,101467.03
2023-05-14T19:04:26.714Z,101475.22
2023-05-14T19:06:53.041Z,101465.53
2023-05-14T19:09:21.216Z,101474.50
2023-05-14T19:11:47.755Z,101470.16
2023-05-14T19:14:14.139Z,101473.81
2023-05-14T19:16:40.763Z,101468.59
2023-05-14T19:19:07.644Z,101462.44
2023-05-14T19:21:34.125Z,101466.09
2023-05-14T19:24:00.573Z,101467.00
2023-05-14T19:26:27.047Z,101459.97
2023-05-14T19:28:58.325Z,101460.03
2023-05-14T19:31:27.955Z,101465.38
2023-05-14T19:33:54.614Z,101461.03
2023-05-14T19:36:21.047Z,101466.34
2023-05-14T19:38:48.108Z,101466.41
2023-05-14T19:41:14.840Z,101469.97
2023-05-14T19:43:41.390Z,101469.09
2023-05-14T19:46:07.808Z,101468.25
2023-05-14T19:48:34.354Z,101460.31
2023-05-14T19:51:00.706Z,101463.88
2023-05-14T19:53:29.920Z,101462.13
2023-05-14T19:55:57.151Z,101459.50
2023-05-14T19:58:23.840Z,101454.19
2023-05-14T20:00:54.461Z,101463.06
2023-05-14T20:03:23.677Z,101465.72
2023-05-14T20:05:50.076Z,101460.44
2023-05-14T20:08:16.694Z,101462.22
2023-05-14T20:10:44.702Z,101467.53
2023-05-14T20:13:11.040Z,101464.88
2023-05-14T20:15:37.514Z,101460.47
2023-05-14T20:18:03.966Z,101460.47
2023-05-14T20:20:33.240Z,101463.97
2023-05-14T20:23:00.217Z,101461.31
2023-05-14T20:25:28.331Z,101463.97
2023-05-14T20:27:55.251Z,101456.91
2023-05-14T20:30:21.611Z,101464.81
2023-05-14T20:32:48.070Z,101465.69
2023-05-14T20:35:14.494Z,101456.84
2023-05-14T20:37:41.343Z,101456.84
2023-05-14T20:40:10.358Z,101452.41
2023-05-14T20:42:36.995Z,101450.63
2023-05-14T20:45:03.834Z,101445.28
2023-05-14T20:47:31.953Z,101436.44
2023-05-14T20:49:58.420Z,101440.81
2023-05-14T20:52:24.794Z,101437.25
2023-05-14T20:54:51.366Z,101439.88
2023-05-14T20:57:18.387Z,101438.09
2023-05-14T20:59:48.903Z,101434.53
2023-05-14T21:02:15.743Z,101431.03
2023-05-14T21:04:42.547Z,101427.47
2023-05-14T21:07:09.223Z,101427.47
2023-05-14T21:09:35.681Z,101419.50
2023-05-14T21:12:02.029Z,101416.88
2023-05-14T21:14:28.393Z,101426.56
2023-05-14T21:16:54.724Z,101418.63
2023-05-14T21:19:22.460Z,101411.53
2023-05-14T21:21:48.885Z,101409.78
2023-05-14T21:24:16.768Z,101401.81
2023-05-14T21:26:43.124Z,101406.22
2023-05-14T21:29:09.443Z,101398.25
2023-05-14T21:31:35.781Z,101395.59
2023-05-14T21:34:02.157Z,101390.28
2023-05-14T21:36:28.594Z,101391.97
2023-05-14T21:38:54.913Z,101395.53
2023-05-14T21:41:21.684Z,101391.06
2023-05-14T21:43:48.010Z,101392.81
2023-05-14T21:46:14.408Z,101391.03
2023-05-14T21:48:40.856Z,101383.06
2023-05-14T21:51:07.438Z,101377.75
2023-05-14T21:53:34.664Z,101371.59
2023-05-14T21:56:01.000Z,101375.09
2023-05-14T21:58:27.491Z,101375.06
2023-05-14T22:00:53.861Z,101368.88
2023-05-14T22:03:20.354Z,101375.88
2023-05-14T22:05:46.717Z,101371.47
2023-05-14T22:08:13.065Z,101373.19
2023-05-14T22:10:39.394Z,101374.88
2023-05-14T22:13:05.718Z,101380.22
2023-05-14T22:15:32.029Z,101375.81
2023-05-14T22:17:58.413Z,101374.94
2023-05-14T22:20:24.816Z,101369.59
2023-05-14T22:22:51.547Z,101374.81
2023-05-14T22:25:17.859Z,101366.00
2023-05-14T22:27:44.199Z,101365.06
2023-05-14T22:30:10.845Z,101372.91
2023-05-14T22:32:37.188Z,101363.22
2023-05-14T22:35:03.670Z,101366.66
2023-05-14T22:37:30.008Z,101359.59
2023-05-14T22:39:56.393Z,101362.22
2023-05-14T22:42:22.709Z,101357.78
2023-05-14T22:44:49.055Z,101352.44
2023-05-14T22:47:15.728Z,101347.09
2023-05-14T22:49:43.006Z,101356.72
2023-05-14T22:52:09.343Z,101358.41
2023-05-14T22:54:36.346Z,101353.97
2023-05-14T22:57:03.337Z,101348.56
2023-05-14T22:59:29.709Z,101345.88
2023-05-14T23:01:56.094Z,101346.72
2023-05-14T23:04:22.563Z,101340.53
2023-05-14T23:06:48.914Z,101334.41
2023-05-14T23:09:15.269Z,101336.09
2023-05-14T23:11:41.713Z,101336.94
2023-05-14T23:14:08.474Z,101330.72
2023-05-14T23:16:35.072Z,101330.63
2023-05-14T23:19:01.596Z,101322.59
2023-05-14T23:21:28.108Z,101323.47
2023-05-14T23:23:54.445Z,101319.09
2023-05-14T23:26:21.646Z,101318.19
2023-05-14T23:28:48.037Z,101320.00
2023-05-14T23:31:14.404Z,101319.13
2023-05-14T23:33:41.078Z,101315.63
2023-05-14T23:36:07.727Z,101313.81
2023-05-14T23:38:34.245Z,101305.91
2023-05-14T23:41:00.595Z,101302.34
2023-05-14T23:43:27.041Z,101304.91
2023-05-14T23:45:53.443Z,101292.53
2023-05-14T23:48:19.865Z,101291.63
2023-05-14T23:50:46.365Z,101287.16
2023-05-14T23:53:12.716Z,101283.69
2023-05-14T23:55:39.275Z,101282.91
2023-05-14T23:58:06.226Z,101282.06
