createdAt,value
2017-06-11T00:00:36.972Z,5.40
2017-06-11T00:03:05.394Z,5.20
2017-06-11T00:05:34.595Z,7.27
2017-06-11T00:08:03.011Z,5.33
2017-06-11T00:10:31.437Z,5.90
2017-06-11T00:13:00.653Z,5.43
2017-06-11T00:15:29.829Z,6.33
2017-06-11T00:17:59.029Z,6.00
2017-06-11T00:20:28.232Z,5.70
2017-06-11T00:22:57.412Z,6.43
2017-06-11T00:25:25.929Z,6.40
2017-06-11T00:27:54.389Z,5.73
2017-06-11T00:30:23.567Z,6.40
2017-06-11T00:32:51.968Z,6.03
2017-06-11T00:35:21.171Z,7.40
2017-06-11T00:37:49.596Z,6.83
2017-06-11T00:40:18.024Z,8.00
2017-06-11T00:42:47.233Z,8.37
2017-06-11T00:45:15.659Z,7.93
2017-06-11T00:47:44.083Z,9.13
2017-06-11T00:50:12.527Z,8.70
2017-06-11T00:52:40.948Z,8.77
2017-06-11T00:55:09.359Z,8.00
2017-06-11T00:57:37.828Z,8.40
2017-06-11T01:00:06.276Z,8.40
2017-06-11T01:02:35.481Z,7.70
2017-06-11T01:05:03.914Z,8.20
2017-06-11T01:07:32.327Z,8.03
2017-06-11T01:10:01.521Z,8.30
2017-06-11T01:12:30.737Z,7.30
2017-06-11T01:14:59.149Z,8.33
2017-06-11T01:17:27.588Z,8.23
2017-06-11T01:19:56.023Z,9.13
2017-06-11T01:22:24.441Z,7.47
2017-06-11T01:24:52.861Z,7.70
2017-06-11T01:27:21.335Z,8.40
2017-06-11T01:29:49.749Z,8.10
2017-06-11T01:32:18.182Z,8.20
2017-06-11T01:34:46.604Z,7.97
2017-06-11T01:37:15.040Z,7.97
2017-06-11T01:39:43.435Z,8.57
2017-06-11T01:42:11.887Z,7.33
2017-06-11T01:44:40.311Z,11.60
2017-06-11T01:47:08.737Z,9.23
2017-06-11T01:49:37.268Z,8.70
2017-06-11T01:52:05.676Z,7.93
2017-06-11T01:54:34.854Z,9.10
2017-06-11T01:57:03.298Z,8.70
2017-06-11T01:59:31.719Z,8.70
2017-06-11T02:02:00.133Z,8.77
2017-06-11T02:04:28.603Z,8.60
2017-06-11T02:06:57.765Z,8.07
2017-06-11T02:09:26.184Z,7.63
2017-06-11T02:11:54.608Z,7.83
2017-06-11T02:14:23.024Z,9.23
2017-06-11T02:16:52.141Z,8.17
2017-06-11T02:19:20.585Z,8.40
2017-06-11T02:21:49.089Z,7.33
2017-06-11T02:24:17.505Z,8.03
2017-06-11T02:26:45.940Z,8.50
2017-06-11T02:29:15.134Z,9.57
2017-06-11T02:31:44.339Z,7.70
2017-06-11T02:34:13.544Z,8.67
2017-06-11T02:36:41.955Z,7.77
2017-06-11T02:39:10.385Z,7.07
2017-06-11T02:41:39.537Z,8.20
2017-06-11T02:44:07.968Z,7.93
2017-06-11T02:46:36.385Z,7.70
2017-06-11T02:49:04.820Z,8.07
2017-06-11T02:51:33.997Z,7.90
2017-06-11T02:54:02.407Z,8.40
2017-06-11T02:56:30.901Z,8.10
2017-06-11T02:59:00.041Z,8.73
2017-06-11T03:01:28.449Z,7.57
2017-06-11T03:03:57.657Z,8.30
2017-06-11T03:06:26.834Z,8.83
2017-06-11T03:08:56.010Z,8.80
2017-06-11T03:11:23.736Z,8.83
2017-06-11T03:13:52.227Z,6.90
2017-06-11T03:16:20.653Z,8.03
2017-06-11T03:18:49.849Z,7.50
2017-06-11T03:21:19.037Z,7.97
2017-06-11T03:23:47.456Z,8.10
2017-06-11T03:26:15.900Z,7.40
2017-06-11T03:28:45.096Z,8.30
2017-06-11T03:31:14.290Z,8.47
2017-06-11T03:33:42.855Z,8.87
2017-06-11T03:36:11.267Z,7.67
2017-06-11T03:38:40.450Z,8.23
2017-06-11T03:41:08.869Z,7.10
2017-06-11T03:43:37.308Z,7.33
2017-06-11T03:46:05.717Z,7.57
2017-06-11T03:48:34.160Z,7.50
2017-06-11T03:51:02.595Z,6.80
2017-06-11T03:53:31.015Z,8.27
2017-06-11T03:55:59.455Z,8.10
2017-06-11T03:58:27.851Z,8.67
2017-06-11T04:00:56.281Z,9.60
2017-06-11T04:03:25.480Z,7.30
2017-06-11T04:05:53.923Z,7.37
2017-06-11T04:08:22.324Z,7.60
2017-06-11T04:10:51.532Z,8.33
2017-06-11T04:13:19.942Z,7.73
2017-06-11T04:15:48.361Z,8.20
2017-06-11T04:18:16.809Z,7.20
2017-06-11T04:20:45.287Z,8.00
2017-06-11T04:23:13.696Z,8.00
2017-06-11T04:25:42.168Z,8.70
2017-06-11T04:28:11.384Z,10.73
2017-06-11T04:30:39.787Z,9.03
2017-06-11T04:33:08.269Z,9.07
2017-06-11T04:35:36.689Z,8.30
2017-06-11T04:38:05.110Z,8.07
2017-06-11T04:40:34.296Z,7.93
2017-06-11T04:43:03.485Z,8.50
2017-06-11T04:45:31.896Z,8.43
2017-06-11T04:48:01.086Z,8.63
2017-06-11T04:50:30.276Z,7.50
2017-06-11T04:52:59.485Z,7.43
2017-06-11T04:55:27.937Z,8.37
2017-06-11T04:57:56.349Z,9.10
2017-06-11T05:00:24.745Z,8.17
2017-06-11T05:02:53.173Z,7.23
2017-06-11T05:05:21.688Z,8.20
2017-06-11T05:07:50.103Z,7.73
2017-06-11T05:10:18.552Z,8.07
2017-06-11T05:12:46.981Z,7.83
2017-06-11T05:15:15.400Z,6.53
2017-06-11T05:17:43.856Z,7.43
2017-06-11T05:20:13.024Z,6.33
2017-06-11T05:22:41.440Z,7.37
2017-06-11T05:25:10.752Z,7.00
2017-06-11T05:27:39.188Z,6.90
2017-06-11T05:30:07.607Z,8.27
2017-06-11T05:32:36.049Z,7.40
2017-06-11T05:35:04.471Z,7.30
2017-06-11T05:37:32.875Z,6.47
2017-06-11T05:40:01.324Z,6.40
2017-06-11T05:42:29.802Z,6.87
2017-06-11T05:44:58.292Z,7.10
2017-06-11T05:47:26.733Z,11.40
2017-06-11T05:49:55.144Z,7.70
2017-06-11T05:52:23.563Z,7.20
2017-06-11T05:54:52.005Z,6.30
2017-06-11T05:57:20.424Z,7.17
2017-06-11T05:59:48.835Z,8.00
2017-06-11T06:02:18.039Z,6.30
2017-06-11T06:04:46.535Z,5.97
2017-06-11T06:07:14.948Z,6.13
2017-06-11T06:09:43.394Z,5.93
2017-06-11T06:12:11.809Z,6.10
2017-06-11T06:14:40.566Z,6.03
2017-06-11T06:17:09.124Z,6.03
2017-06-11T06:19:37.712Z,6.63
2017-06-11T06:22:06.342Z,7.50
2017-06-11T06:24:34.811Z,5.70
2017-06-11T06:27:03.573Z,9.33
2017-06-11T06:29:32.099Z,6.43
2017-06-11T06:32:00.685Z,5.40
2017-06-11T06:34:29.128Z,6.07
2017-06-11T06:36:57.655Z,5.83
2017-06-11T06:39:26.174Z,5.83
2017-06-11T06:41:54.600Z,6.37
2017-06-11T06:44:24.163Z,4.93
2017-06-11T06:46:52.795Z,6.07
2017-06-11T06:49:21.257Z,6.00
2017-06-11T06:51:49.680Z,5.90
2017-06-11T06:54:19.113Z,7.63
2017-06-11T06:56:47.528Z,5.60
2017-06-11T06:59:15.938Z,4.97
2017-06-11T07:01:45.065Z,4.63
2017-06-11T07:04:13.517Z,4.60
2017-06-11T07:06:42.704Z,7.50
2017-06-11T07:09:11.126Z,5.00
2017-06-11T07:11:39.593Z,4.20
2017-06-11T07:14:08.012Z,5.57
2017-06-11T07:16:36.444Z,4.93
2017-06-11T07:19:04.855Z,5.17
2017-06-11T07:21:33.268Z,4.43
2017-06-11T07:24:01.724Z,4.20
2017-06-11T07:26:30.124Z,5.00
2017-06-11T07:28:58.534Z,5.20
2017-06-11T07:31:27.725Z,6.00
2017-06-11T07:33:56.916Z,4.13
2017-06-11T07:36:25.314Z,4.57
2017-06-11T07:38:55.208Z,4.63
2017-06-11T07:41:24.383Z,6.13
2017-06-11T07:43:52.795Z,5.30
2017-06-11T07:46:22.013Z,4.40
2017-06-11T07:48:50.427Z,4.50
2017-06-11T07:51:18.853Z,5.97
2017-06-11T07:53:47.320Z,5.27
2017-06-11T07:56:16.508Z,4.80
2017-06-11T07:58:44.907Z,6.30
2017-06-11T08:01:13.349Z,4.70
2017-06-11T08:03:41.753Z,4.37
2017-06-11T08:06:10.943Z,5.97
2017-06-11T08:08:40.133Z,45.13
2017-06-11T08:11:08.568Z,17.73
2017-06-11T08:13:36.976Z,5.07
2017-06-11T08:16:05.410Z,4.80
2017-06-11T08:18:33.841Z,4.07
2017-06-11T08:21:02.258Z,3.83
2017-06-11T08:23:30.708Z,4.07
2017-06-11T08:25:59.127Z,3.70
2017-06-11T08:28:27.552Z,5.83
2017-06-11T08:30:56.253Z,5.27
2017-06-11T08:33:24.980Z,4.23
2017-06-11T08:35:53.896Z,3.60
2017-06-11T08:38:22.346Z,4.73
2017-06-11T08:40:50.767Z,4.30
2017-06-11T08:43:19.201Z,3.70
2017-06-11T08:45:47.658Z,4.57
2017-06-11T08:48:16.084Z,3.70
2017-06-11T08:50:44.506Z,4.13
2017-06-11T08:53:13.707Z,4.73
2017-06-11T08:55:42.902Z,4.13
2017-06-11T08:58:13.043Z,4.07
2017-06-11T09:00:41.443Z,3.90
2017-06-11T09:03:09.876Z,3.60
2017-06-11T09:05:41.262Z,4.10
2017-06-11T09:08:11.702Z,4.17
2017-06-11T09:10:40.161Z,3.73
2017-06-11T09:13:08.584Z,4.00
2017-06-11T09:15:37.003Z,4.47
2017-06-11T09:18:05.449Z,4.33
2017-06-11T09:20:33.867Z,3.77
2017-06-11T09:23:02.309Z,3.53
2017-06-11T09:25:30.773Z,5.43
2017-06-11T09:27:59.182Z,4.00
2017-06-11T09:30:28.352Z,3.30
2017-06-11T09:32:56.876Z,5.43
2017-06-11T09:35:25.275Z,4.07
2017-06-11T09:37:53.692Z,3.10
2017-06-11T09:40:22.141Z,3.17
2017-06-11T09:42:51.297Z,4.83
2017-06-11T09:45:19.783Z,4.87
2017-06-11T09:47:49.065Z,6.20
2017-06-11T09:50:18.290Z,3.63
2017-06-11T09:52:46.812Z,4.33
2017-06-11T09:55:15.331Z,4.70
2017-06-11T09:57:43.771Z,3.90
2017-06-11T10:00:12.190Z,5.43
2017-06-11T10:02:41.426Z,26.90
2017-06-11T10:05:09.837Z,5.80
2017-06-11T10:07:38.278Z,4.37
2017-06-11T10:10:06.914Z,3.27
2017-06-11T10:12:35.336Z,4.33
2017-06-11T10:15:03.760Z,4.17
2017-06-11T10:17:32.424Z,6.87
2017-06-11T10:20:00.849Z,6.37
2017-06-11T10:22:30.053Z,13.87
2017-06-11T10:24:58.510Z,4.60
2017-06-11T10:27:26.928Z,9.93
2017-06-11T10:29:55.353Z,11.07
2017-06-11T10:32:23.820Z,39.43
2017-06-11T10:34:52.516Z,10.30
2017-06-11T10:37:20.941Z,7.53
2017-06-11T10:39:49.383Z,10.43
2017-06-11T10:42:17.979Z,12.50
2017-06-11T10:44:46.668Z,6.67
2017-06-11T10:47:15.148Z,7.50
2017-06-11T10:49:43.768Z,5.43
2017-06-11T10:52:12.325Z,6.80
2017-06-11T10:54:41.103Z,3.30
2017-06-11T10:57:09.861Z,6.53
2017-06-11T10:59:42.415Z,3.60
2017-06-11T11:02:10.955Z,2.77
2017-06-11T11:04:40.226Z,3.40
2017-06-11T11:07:08.760Z,3.20
2017-06-11T11:09:37.189Z,5.13
2017-06-11T11:12:05.248Z,3.80
2017-06-11T11:14:32.980Z,3.23
2017-06-11T11:17:01.585Z,3.33
2017-06-11T11:19:30.219Z,3.57
2017-06-11T11:21:59.437Z,3.87
2017-06-11T11:24:28.237Z,4.80
2017-06-11T11:26:56.720Z,4.03
2017-06-11T11:29:25.168Z,4.23
2017-06-11T11:31:53.902Z,3.50
2017-06-11T11:34:22.326Z,3.00
2017-06-11T11:36:50.945Z,3.53
2017-06-11T11:39:19.659Z,3.13
2017-06-11T11:41:48.195Z,4.23
2017-06-11T11:44:16.756Z,3.57
2017-06-11T11:46:45.179Z,3.33
2017-06-11T11:49:13.614Z,3.80
2017-06-11T11:51:42.820Z,7.87
2017-06-11T11:54:11.254Z,3.80
2017-06-11T11:56:39.655Z,3.77
2017-06-11T11:59:08.907Z,4.53
2017-06-11T12:01:37.329Z,4.00
2017-06-11T12:04:06.800Z,4.63
2017-06-11T12:06:35.224Z,6.00
2017-06-11T12:09:03.536Z,6.40
2017-06-11T12:11:31.982Z,4.63
2017-06-11T12:14:00.219Z,4.90
2017-06-11T12:16:28.637Z,4.10
2017-06-11T12:18:57.840Z,4.00
2017-06-11T12:21:26.321Z,3.73
2017-06-11T12:23:54.760Z,3.60
2017-06-11T12:26:23.376Z,4.03
2017-06-11T12:28:51.862Z,3.97
2017-06-11T12:31:20.645Z,4.40
2017-06-11T12:33:49.063Z,6.33
2017-06-11T12:36:17.506Z,4.40
2017-06-11T12:38:45.933Z,4.10
2017-06-11T12:41:14.356Z,8.10
2017-06-11T12:43:42.812Z,3.83
2017-06-11T12:46:11.287Z,4.40
2017-06-11T12:48:40.024Z,3.70
2017-06-11T12:51:08.519Z,3.77
2017-06-11T12:53:37.000Z,6.20
2017-06-11T12:56:05.433Z,4.70
2017-06-11T12:58:33.962Z,5.23
2017-06-11T13:01:02.392Z,4.60
2017-06-11T13:03:30.819Z,4.60
2017-06-11T13:05:59.255Z,5.20
2017-06-11T13:08:28.471Z,5.50
2017-06-11T13:10:56.877Z,3.73
2017-06-11T13:13:25.320Z,4.00
2017-06-11T13:15:53.752Z,5.00
2017-06-11T13:18:22.178Z,3.73
2017-06-11T13:20:50.663Z,4.47
2017-06-11T13:23:19.137Z,4.30
2017-06-11T13:25:47.577Z,3.77
2017-06-11T13:28:16.009Z,3.90
2017-06-11T13:30:44.445Z,5.77
2017-06-11T13:33:12.968Z,6.03
2017-06-11T13:35:41.640Z,4.73
2017-06-11T13:38:10.133Z,4.43
2017-06-11T13:40:38.603Z,3.93
2017-06-11T13:43:07.051Z,4.27
2017-06-11T13:45:35.481Z,4.00
2017-06-11T13:48:03.896Z,4.10
2017-06-11T13:50:32.412Z,4.07
2017-06-11T13:53:00.850Z,3.60
2017-06-11T13:55:29.256Z,4.33
2017-06-11T13:57:57.743Z,4.00
2017-06-11T14:00:26.914Z,3.07
2017-06-11T14:02:55.377Z,3.63
2017-06-11T14:05:23.818Z,3.43
2017-06-11T14:07:52.234Z,3.90
2017-06-11T14:10:20.654Z,3.60
2017-06-11T14:12:49.864Z,3.20
2017-06-11T14:15:18.287Z,2.93
2017-06-11T14:17:46.726Z,4.00
2017-06-11T14:20:15.185Z,2.90
2017-06-11T14:22:43.409Z,3.13
2017-06-11T14:25:12.571Z,3.40
2017-06-11T14:27:40.831Z,3.10
2017-06-11T14:30:19.871Z,3.60
2017-06-11T14:32:48.366Z,4.83
2017-06-11T14:35:16.789Z,6.97
2017-06-11T14:37:45.212Z,9.70
2017-06-11T14:40:14.473Z,10.00
2017-06-11T14:42:42.896Z,12.00
2017-06-11T14:45:11.312Z,17.53
2017-06-11T14:47:39.762Z,16.20
2017-06-11T14:50:08.363Z,11.07
2017-06-11T14:52:36.757Z,7.23
2017-06-11T14:55:05.283Z,9.40
2017-06-11T14:57:33.709Z,5.50
2017-06-11T15:00:02.116Z,4.83
2017-06-11T15:02:30.580Z,5.30
2017-06-11T15:04:59.340Z,5.40
2017-06-11T15:07:28.049Z,4.23
2017-06-11T15:09:56.505Z,2.80
2017-06-11T15:12:24.919Z,5.10
2017-06-11T15:14:53.328Z,4.97
2017-06-11T15:17:22.537Z,10.80
2017-06-11T15:19:50.957Z,7.83
2017-06-11T15:22:19.368Z,12.70
2017-06-11T15:24:48.103Z,13.80
2017-06-11T15:27:16.529Z,14.97
2017-06-11T15:29:44.949Z,14.67
2017-06-11T15:32:13.443Z,26.50
2017-06-11T15:34:41.876Z,17.70
2017-06-11T15:37:11.056Z,9.73
2017-06-11T15:39:39.522Z,7.50
2017-06-11T15:42:07.930Z,8.10
2017-06-11T15:44:36.385Z,7.33
2017-06-11T15:47:04.827Z,10.70
2017-06-11T15:49:33.237Z,8.10
2017-06-11T15:52:01.659Z,12.20
2017-06-11T15:54:30.104Z,8.20
2017-06-11T15:56:58.532Z,8.00
2017-06-11T15:59:28.515Z,10.07
2017-06-11T16:01:57.164Z,6.43
2017-06-11T16:04:25.597Z,5.60
2017-06-11T16:06:53.815Z,5.97
2017-06-11T16:09:22.298Z,5.47
2017-06-11T16:11:50.705Z,8.47
2017-06-11T16:14:19.916Z,6.10
2017-06-11T16:16:48.492Z,5.97
2017-06-11T16:19:17.100Z,6.33
2017-06-11T16:21:45.610Z,5.83
2017-06-11T16:24:14.085Z,6.00
2017-06-11T16:26:42.559Z,4.80
2017-06-11T16:29:11.064Z,10.17
2017-06-11T16:31:39.532Z,33.17
2017-06-11T16:34:07.972Z,47.47
2017-06-11T16:36:36.391Z,82.27
2017-06-11T16:39:03.953Z,81.67
2017-06-11T16:41:32.367Z,26.87
2017-06-11T16:44:00.800Z,71.10
2017-06-11T16:46:29.249Z,57.57
2017-06-11T16:48:57.660Z,57.80
2017-06-11T16:51:26.689Z,54.03
2017-06-11T16:53:55.904Z,58.43
2017-06-11T16:56:26.724Z,40.63
2017-06-11T16:58:55.927Z,46.17
2017-06-11T17:01:24.343Z,36.73
2017-06-11T17:03:52.765Z,40.57
2017-06-11T17:06:21.233Z,31.53
2017-06-11T17:08:49.680Z,24.53
2017-06-11T17:11:18.272Z,24.33
2017-06-11T17:13:46.728Z,22.90
2017-06-11T17:16:15.181Z,24.47
2017-06-11T17:18:44.410Z,20.60
2017-06-11T17:21:12.825Z,19.93
2017-06-11T17:23:41.413Z,8.93
2017-06-11T17:26:09.877Z,15.77
2017-06-11T17:28:38.314Z,14.97
2017-06-11T17:31:06.806Z,10.33
2017-06-11T17:33:35.279Z,14.00
2017-06-11T17:36:03.762Z,9.43
2017-06-11T17:38:32.415Z,13.20
2017-06-11T17:41:01.167Z,11.83
2017-06-11T17:43:29.625Z,11.73
2017-06-11T17:45:58.100Z,12.17
2017-06-11T17:48:26.530Z,9.77
2017-06-11T17:50:54.975Z,13.40
2017-06-11T17:53:23.429Z,10.00
2017-06-11T17:55:51.851Z,11.37
2017-06-11T17:58:20.312Z,11.97
2017-06-11T18:00:48.720Z,9.33
2017-06-11T18:03:17.144Z,10.73
2017-06-11T18:05:45.610Z,10.13
2017-06-11T18:08:14.096Z,10.07
2017-06-11T18:10:42.584Z,10.93
2017-06-11T18:13:11.026Z,9.20
2017-06-11T18:15:39.440Z,9.90
2017-06-11T18:18:07.868Z,9.57
2017-06-11T18:20:36.298Z,9.00
2017-06-11T18:23:04.736Z,13.63
2017-06-11T18:25:33.200Z,7.67
2017-06-11T18:28:01.027Z,8.63
2017-06-11T18:30:30.323Z,9.47
2017-06-11T18:33:00.197Z,10.47
2017-06-11T18:35:29.865Z,9.70
2017-06-11T18:37:58.993Z,8.70
2017-06-11T18:40:35.074Z,6.90
2017-06-11T18:43:05.019Z,7.83
2017-06-11T18:45:34.445Z,11.00
2017-06-11T18:48:03.629Z,8.57
2017-06-11T18:50:33.454Z,9.80
2017-06-11T18:53:02.843Z,9.30
2017-06-11T18:55:31.286Z,8.13
2017-06-11T18:58:01.007Z,7.80
2017-06-11T19:00:30.868Z,9.40
2017-06-11T19:02:59.224Z,6.10
2017-06-11T19:05:27.657Z,9.90
2017-06-11T19:07:56.527Z,7.33
2017-06-11T19:10:24.999Z,6.00
2017-06-11T19:12:53.449Z,4.37
2017-06-11T19:15:21.947Z,6.20
2017-06-11T19:17:50.395Z,7.67
2017-06-11T19:20:19.881Z,6.47
2017-06-11T19:22:49.752Z,8.50
2017-06-11T19:25:18.140Z,7.00
2017-06-11T19:27:46.587Z,6.53
2017-06-11T19:30:15.045Z,8.53
2017-06-11T19:32:43.498Z,16.07
2017-06-11T19:35:12.721Z,7.10
2017-06-11T19:37:41.305Z,6.20
2017-06-11T19:40:09.495Z,5.07
2017-06-11T19:42:37.920Z,6.40
2017-06-11T19:45:06.193Z,13.50
2017-06-11T19:47:34.671Z,9.17
2017-06-11T19:50:03.093Z,8.20
2017-06-11T19:52:31.577Z,8.30
2017-06-11T19:55:00.025Z,12.30
2017-06-11T19:57:29.212Z,7.07
2017-06-11T19:59:57.670Z,5.73
2017-06-11T20:02:26.088Z,5.50
2017-06-11T20:04:54.561Z,5.17
2017-06-11T20:07:23.008Z,8.90
2017-06-11T20:09:51.425Z,5.67
2017-06-11T20:12:19.881Z,5.00
2017-06-11T20:14:48.332Z,5.60
2017-06-11T20:17:16.778Z,5.63
2017-06-11T20:19:45.199Z,5.47
2017-06-11T20:22:13.647Z,6.30
2017-06-11T20:24:42.111Z,6.97
2017-06-11T20:27:11.357Z,8.37
2017-06-11T20:29:39.799Z,11.10
2017-06-11T20:32:08.231Z,7.10
2017-06-11T20:34:36.724Z,7.70
2017-06-11T20:37:05.158Z,6.63
2017-06-11T20:39:33.572Z,9.20
2017-06-11T20:42:01.981Z,6.37
2017-06-11T20:44:30.053Z,5.07
2017-06-11T20:46:58.465Z,4.90
2017-06-11T20:51:52.207Z,6.10
2017-06-11T20:54:20.628Z,5.27
2017-06-11T20:56:49.146Z,4.87
2017-06-11T20:59:17.592Z,4.07
2017-06-11T21:01:46.010Z,5.00
2017-06-11T21:04:14.424Z,4.50
2017-06-11T21:06:42.864Z,4.40
2017-06-11T21:09:11.276Z,4.20
2017-06-11T21:11:39.723Z,4.47
2017-06-11T21:14:08.978Z,4.93
2017-06-11T21:16:37.399Z,4.27
2017-06-11T21:19:05.852Z,4.13
2017-06-11T21:21:34.338Z,4.57
2017-06-11T21:24:02.780Z,3.30
2017-06-11T21:26:31.196Z,4.10
2017-06-11T21:28:59.666Z,3.70
2017-06-11T21:31:28.113Z,4.30
2017-06-11T21:33:56.541Z,4.13
2017-06-11T21:36:24.991Z,3.73
2017-06-11T21:38:53.422Z,4.40
2017-06-11T21:41:21.842Z,4.50
2017-06-11T21:43:50.288Z,4.33
2017-06-11T21:46:19.502Z,4.43
2017-06-11T21:48:47.943Z,4.43
2017-06-11T21:51:16.387Z,4.23
2017-06-11T21:53:44.796Z,4.17
2017-06-11T21:56:12.868Z,4.67
2017-06-11T21:58:41.324Z,6.37
2017-06-11T22:01:09.752Z,7.10
2017-06-11T22:03:38.922Z,6.57
2017-06-11T22:06:07.503Z,9.00
2017-06-11T22:08:35.937Z,6.77
2017-06-11T22:11:04.396Z,6.80
2017-06-11T22:13:33.626Z,5.93
2017-06-11T22:16:02.041Z,6.60
2017-06-11T22:18:30.452Z,6.10
2017-06-11T22:20:58.901Z,6.00
2017-06-11T22:23:27.317Z,5.47
2017-06-11T22:25:55.753Z,5.53
2017-06-11T22:28:24.188Z,7.77
2017-06-11T22:30:52.648Z,5.00
2017-06-11T22:33:21.068Z,4.77
2017-06-11T22:35:49.528Z,4.47
2017-06-11T22:38:17.994Z,5.20
2017-06-11T22:40:46.443Z,4.90
2017-06-11T22:43:14.887Z,4.43
2017-06-11T22:45:43.297Z,5.93
2017-06-11T22:48:11.814Z,5.87
2017-06-11T22:50:40.244Z,5.80
2017-06-11T22:53:08.664Z,6.40
2017-06-11T22:55:37.087Z,4.90
2017-06-11T22:58:05.523Z,7.03
2017-06-11T23:00:33.965Z,8.30
2017-06-11T23:03:02.381Z,5.53
2017-06-11T23:05:31.598Z,4.77
2017-06-11T23:08:00.024Z,5.40
2017-06-11T23:10:28.443Z,6.97
2017-06-11T23:12:56.904Z,3.70
2017-06-11T23:15:26.102Z,4.50
2017-06-11T23:17:55.271Z,3.83
2017-06-11T23:20:23.724Z,5.00
2017-06-11T23:22:52.143Z,4.03
2017-06-11T23:25:20.552Z,4.00
2017-06-11T23:27:48.996Z,4.10
2017-06-11T23:30:17.416Z,4.37
2017-06-11T23:32:45.832Z,6.20
2017-06-11T23:35:14.331Z,5.17
2017-06-11T23:37:42.745Z,4.03
2017-06-11T23:40:11.196Z,4.00
2017-06-11T23:42:39.644Z,3.13
2017-06-11T23:45:08.064Z,6.33
2017-06-11T23:47:37.271Z,3.80
2017-06-11T23:50:05.735Z,6.40
2017-06-11T23:52:34.915Z,4.47
2017-06-11T23:55:03.331Z,5.13
2017-06-11T23:57:31.780Z,4.53
