createdAt,value
2019-04-20T00:01:32.627Z,101825.45
2019-04-20T00:04:03.252Z,101825.69
2019-04-20T00:06:40.646Z,101816.53
2019-04-20T00:09:12.052Z,101824.54
2019-04-20T00:11:51.704Z,101810.91
2019-04-20T00:14:14.472Z,101817.84
2019-04-20T00:16:39.921Z,101817.50
2019-04-20T00:19:10.655Z,101813.27
2019-04-20T00:21:59.456Z,101814.65
2019-04-20T00:24:29.211Z,101813.16
2019-04-20T00:27:31.295Z,101808.67
2019-04-20T00:29:46.611Z,101805.31
2019-04-20T00:32:09.857Z,101807.42
2019-04-20T00:34:34.814Z,101804.57
2019-04-20T00:37:00.403Z,101798.11
2019-04-20T00:39:30.015Z,101794.43
2019-04-20T00:42:04.413Z,101796.06
2019-04-20T00:44:35.961Z,101799.08
2019-04-20T00:47:13.333Z,101794.83
2019-04-20T00:49:50.891Z,101797.02
2019-04-20T00:54:37.082Z,101788.27
2019-04-20T00:57:20.399Z,101792.59
2019-04-20T00:59:59.222Z,101796.41
2019-04-20T01:02:21.006Z,101797.71
2019-04-20T01:04:58.383Z,101798.75
2019-04-20T01:07:24.312Z,101794.34
2019-04-20T01:10:05.025Z,101794.45
2019-04-20T01:12:37.461Z,101799.29
2019-04-20T01:15:12.870Z,101797.42
2019-04-20T01:17:41.586Z,101800.28
2019-04-20T01:20:12.640Z,101800.70
2019-04-20T01:22:48.174Z,101801.45
2019-04-20T01:25:23.085Z,101798.05
2019-04-20T01:28:06.739Z,101795.22
2019-04-20T01:30:24.904Z,101803.25
2019-04-20T01:33:00.082Z,101813.45
2019-04-20T01:35:38.274Z,101813.67
2019-04-20T01:38:09.557Z,101812.87
2019-04-20T01:40:21.356Z,101812.33
2019-04-20T01:42:51.239Z,101814.86
2019-04-20T01:45:27.369Z,101813.50
2019-04-20T01:47:55.864Z,101816.02
2019-04-20T01:50:27.623Z,101821.89
2019-04-20T01:53:06.896Z,101817.48
2019-04-20T01:55:55.999Z,101821.16
2019-04-20T01:58:17.671Z,101828.06
2019-04-20T02:00:40.745Z,101827.00
2019-04-20T02:03:31.373Z,101827.80
2019-04-20T02:06:03.562Z,101828.05
2019-04-20T02:08:32.338Z,101827.55
2019-04-20T02:11:05.424Z,101829.23
2019-04-20T02:13:39.048Z,101834.23
2019-04-20T02:16:11.445Z,101837.53
2019-04-20T02:18:44.094Z,101832.53
2019-04-20T02:21:24.764Z,101834.17
2019-04-20T02:23:46.372Z,101840.23
2019-04-20T02:26:09.254Z,101837.73
2019-04-20T02:29:09.548Z,101839.30
2019-04-20T02:34:23.874Z,101843.92
2019-04-20T02:37:00.986Z,101842.22
2019-04-20T02:41:57.956Z,101841.81
2019-04-20T02:44:36.816Z,101840.35
2019-04-20T02:52:02.946Z,101842.63
2019-04-20T02:57:10.685Z,101843.27
2019-04-20T03:01:55.318Z,101839.51
2019-04-20T03:04:21.462Z,101839.69
2019-04-20T03:06:55.931Z,101841.47
2019-04-20T03:09:33.010Z,101838.85
2019-04-20T03:12:06.170Z,101840.95
2019-04-20T03:14:26.501Z,101845.80
2019-04-20T03:17:04.341Z,101849.79
2019-04-20T03:19:28.861Z,101845.24
2019-04-20T03:22:09.494Z,101851.98
2019-04-20T03:24:44.084Z,101855.41
2019-04-20T03:27:07.534Z,101846.14
2019-04-20T03:29:51.016Z,101845.44
2019-04-20T03:32:49.804Z,101849.38
2019-04-20T03:35:12.148Z,101850.33
2019-04-20T03:37:33.395Z,101844.66
2019-04-20T03:39:47.619Z,101851.38
2019-04-20T03:42:07.549Z,101847.07
2019-04-20T03:44:39.436Z,101844.14
2019-04-20T03:47:13.525Z,101849.74
2019-04-20T03:50:00.985Z,101855.34
2019-04-20T03:52:36.523Z,101852.69
2019-04-20T03:58:02.912Z,101853.66
2019-04-20T04:00:36.271Z,101857.61
2019-04-20T04:03:34.968Z,101861.81
2019-04-20T04:05:51.928Z,101859.71
2019-04-20T04:08:19.212Z,101860.59
2019-04-20T04:11:03.228Z,101866.45
2019-04-20T04:13:16.974Z,101856.61
2019-04-20T04:15:51.931Z,101860.81
2019-04-20T04:18:28.088Z,101858.39
2019-04-20T04:21:01.389Z,101860.36
2019-04-20T04:23:40.924Z,101863.45
2019-04-20T04:26:12.645Z,101861.02
2019-04-20T04:28:40.680Z,101862.96
2019-04-20T04:31:15.714Z,101860.00
2019-04-20T04:36:15.494Z,101876.31
2019-04-20T04:38:53.395Z,101878.81
2019-04-20T04:41:23.981Z,101870.34
2019-04-20T04:44:00.402Z,101872.02
2019-04-20T04:46:05.840Z,101877.27
2019-04-20T04:48:40.416Z,101878.97
2019-04-20T04:51:14.895Z,101885.32
2019-04-20T04:53:47.906Z,101897.98
2019-04-20T04:56:13.189Z,101888.40
2019-04-20T04:58:40.620Z,101892.27
2019-04-20T05:01:16.650Z,101897.76
2019-04-20T05:04:05.239Z,101897.50
2019-04-20T05:06:31.702Z,101897.76
2019-04-20T05:08:51.368Z,101904.37
2019-04-20T05:11:17.309Z,101898.56
2019-04-20T05:13:54.675Z,101902.95
2019-04-20T05:16:38.554Z,101901.56
2019-04-20T05:19:13.380Z,101898.23
2019-04-20T05:21:49.606Z,101897.70
2019-04-20T05:24:25.547Z,101893.31
2019-04-20T05:27:09.395Z,101902.09
2019-04-20T05:29:21.502Z,101896.80
2019-04-20T05:31:52.896Z,101896.80
2019-04-20T05:34:38.931Z,101895.35
2019-04-20T05:37:17.985Z,101897.81
2019-04-20T05:39:41.231Z,101890.87
2019-04-20T05:42:12.681Z,101901.27
2019-04-20T05:44:47.353Z,101895.97
2019-04-20T05:47:19.924Z,101895.62
2019-04-20T05:49:46.839Z,101896.59
2019-04-20T05:52:30.781Z,101891.55
2019-04-20T05:54:50.864Z,101893.63
2019-04-20T05:57:25.954Z,101893.53
2019-04-20T05:59:55.715Z,101891.75
2019-04-20T06:02:23.364Z,101892.97
2019-04-20T06:07:26.671Z,101890.73
2019-04-20T06:09:59.433Z,101897.70
2019-04-20T06:12:33.177Z,101900.55
2019-04-20T06:14:56.717Z,101906.41
2019-04-20T06:17:31.994Z,101903.76
2019-04-20T06:20:06.148Z,101903.83
2019-04-20T06:22:59.496Z,101911.31
2019-04-20T06:25:42.269Z,101910.80
2019-04-20T06:28:05.194Z,101913.33
2019-04-20T06:30:13.579Z,101909.45
2019-04-20T06:34:01.358Z,101916.91
2019-04-20T06:38:57.410Z,101918.43
2019-04-20T06:41:33.097Z,101917.84
2019-04-20T06:43:54.177Z,101913.34
2019-04-20T06:46:22.297Z,101918.23
2019-04-20T06:49:06.442Z,101915.69
2019-04-20T06:52:02.801Z,101912.20
2019-04-20T06:54:38.417Z,101912.65
2019-04-20T06:57:11.503Z,101901.58
2019-04-20T06:59:43.463Z,101907.44
2019-04-20T07:02:17.195Z,101904.48
2019-04-20T07:04:57.984Z,101910.40
2019-04-20T07:07:14.447Z,101901.88
2019-04-20T07:09:54.531Z,101902.41
2019-04-20T07:12:12.598Z,101906.58
2019-04-20T07:14:40.585Z,101906.22
2019-04-20T07:20:00.358Z,101896.17
2019-04-20T07:22:36.133Z,101896.58
2019-04-20T07:25:23.157Z,101893.75
2019-04-20T07:27:34.937Z,101898.34
2019-04-20T07:30:10.776Z,101893.22
2019-04-20T07:32:48.408Z,101899.65
2019-04-20T07:35:08.474Z,101901.13
2019-04-20T07:40:16.334Z,101895.71
2019-04-20T07:42:47.910Z,101901.88
2019-04-20T07:45:24.526Z,101900.20
2019-04-20T07:50:16.033Z,101889.71
2019-04-20T07:52:42.642Z,101893.59
2019-04-20T07:57:47.119Z,101891.09
2019-04-20T08:00:35.478Z,101882.16
2019-04-20T08:03:25.908Z,101883.79
2019-04-20T08:05:44.279Z,101877.60
2019-04-20T08:08:21.001Z,101881.59
2019-04-20T08:10:51.972Z,101876.91
2019-04-20T08:13:32.937Z,101877.80
2019-04-20T08:18:35.149Z,101870.31
2019-04-20T08:21:02.688Z,101870.91
2019-04-20T08:23:29.787Z,101872.94
2019-04-20T08:25:56.076Z,101879.36
2019-04-20T08:28:23.307Z,101875.74
2019-04-20T08:31:06.656Z,101876.53
2019-04-20T08:33:46.436Z,101873.87
2019-04-20T08:36:17.132Z,101875.59
2019-04-20T08:41:12.934Z,101871.26
2019-04-20T08:46:20.623Z,101870.61
2019-04-20T08:48:51.969Z,101874.27
2019-04-20T08:51:22.660Z,101868.53
2019-04-20T08:53:51.848Z,101868.58
2019-04-20T08:56:19.746Z,101859.56
2019-04-20T08:58:36.229Z,101864.44
2019-04-20T09:01:08.598Z,101865.66
2019-04-20T09:03:51.216Z,101863.41
2019-04-20T09:06:23.757Z,101855.02
2019-04-20T09:08:51.859Z,101854.02
2019-04-20T09:11:30.909Z,101847.39
2019-04-20T09:13:49.663Z,101852.02
2019-04-20T09:16:15.333Z,101856.80
2019-04-20T09:18:54.699Z,101853.33
2019-04-20T09:21:28.819Z,101854.47
2019-04-20T09:24:14.591Z,101858.02
2019-04-20T09:26:42.940Z,101849.89
2019-04-20T09:29:07.121Z,101844.00
2019-04-20T09:31:39.266Z,101848.60
2019-04-20T09:34:24.976Z,101847.09
2019-04-20T09:36:54.017Z,101841.23
2019-04-20T09:39:28.382Z,101844.97
2019-04-20T09:42:07.803Z,101843.45
2019-04-20T09:44:42.662Z,101834.92
2019-04-20T09:47:10.548Z,101834.42
2019-04-20T09:49:54.377Z,101834.94
2019-04-20T09:52:28.281Z,101842.48
2019-04-20T09:55:00.478Z,101829.27
2019-04-20T09:57:33.931Z,101823.31
2019-04-20T10:00:02.930Z,101824.98
2019-04-20T10:02:23.371Z,101821.02
2019-04-20T10:04:47.595Z,101819.66
2019-04-20T10:07:21.361Z,101815.89
2019-04-20T10:09:49.004Z,101811.95
2019-04-20T10:12:19.836Z,101802.38
2019-04-20T10:14:49.296Z,101802.20
2019-04-20T10:17:20.112Z,101803.06
2019-04-20T10:19:49.779Z,101803.50
2019-04-20T10:22:20.467Z,101798.28
2019-04-20T10:24:50.908Z,101803.15
2019-04-20T10:27:21.186Z,101796.72
2019-04-20T10:29:51.466Z,101796.16
2019-04-20T10:32:25.094Z,101797.41
2019-04-20T10:34:52.746Z,101793.43
2019-04-20T10:37:24.053Z,101792.23
2019-04-20T10:39:54.422Z,101787.02
2019-04-20T10:42:24.125Z,101788.25
2019-04-20T10:44:56.756Z,101788.68
2019-04-20T10:47:25.462Z,101786.45
2019-04-20T10:49:56.314Z,101785.87
2019-04-20T10:52:26.204Z,101780.81
2019-04-20T10:54:56.553Z,101777.00
2019-04-20T10:57:26.180Z,101775.23
2019-04-20T10:59:55.693Z,101775.81
2019-04-20T11:02:25.876Z,101774.81
2019-04-20T11:04:56.885Z,101776.80
2019-04-20T11:07:26.677Z,101773.61
2019-04-20T11:10:07.989Z,101773.39
2019-04-20T11:12:28.430Z,101780.23
2019-04-20T11:15:00.548Z,101771.95
2019-04-20T11:17:31.705Z,101767.89
2019-04-20T11:20:01.516Z,101767.87
2019-04-20T11:22:32.490Z,101760.61
2019-04-20T11:25:02.198Z,101759.41
2019-04-20T11:27:32.203Z,101753.33
2019-04-20T11:30:02.486Z,101752.71
2019-04-20T11:32:32.100Z,101759.15
2019-04-20T11:35:09.064Z,101752.09
2019-04-20T11:37:33.209Z,101742.98
2019-04-20T11:40:03.229Z,101739.53
2019-04-20T11:42:32.939Z,101737.49
2019-04-20T11:45:02.794Z,101733.80
2019-04-20T11:47:33.607Z,101725.12
2019-04-20T11:50:03.936Z,101721.23
2019-04-20T11:52:38.824Z,101716.75
2019-04-20T11:55:08.574Z,101720.20
2019-04-20T11:57:39.238Z,101707.86
2019-04-20T12:00:15.089Z,101703.22
2019-04-20T12:02:47.478Z,101703.38
2019-04-20T12:05:29.819Z,101695.89
2019-04-20T12:07:56.617Z,101690.39
2019-04-20T12:10:28.313Z,101695.41
2019-04-20T12:12:59.614Z,101684.87
2019-04-20T12:15:32.230Z,101690.32
2019-04-20T12:18:01.868Z,101689.09
2019-04-20T12:20:32.523Z,101685.44
2019-04-20T12:23:02.241Z,101675.73
2019-04-20T12:25:34.534Z,101672.47
2019-04-20T12:28:05.272Z,101671.24
2019-04-20T12:30:35.533Z,101669.42
2019-04-20T12:33:05.763Z,101669.19
2019-04-20T12:35:36.193Z,101670.78
2019-04-20T12:38:07.198Z,101667.11
2019-04-20T12:40:37.923Z,101668.51
2019-04-20T12:43:08.854Z,101662.20
2019-04-20T12:45:39.912Z,101669.85
2019-04-20T12:48:09.678Z,101670.27
2019-04-20T12:50:39.609Z,101664.17
2019-04-20T12:53:09.066Z,101667.20
2019-04-20T12:55:38.983Z,101658.30
2019-04-20T12:58:08.624Z,101658.05
2019-04-20T13:00:49.611Z,101657.25
2019-04-20T13:03:19.739Z,101647.91
2019-04-20T13:05:50.081Z,101649.91
2019-04-20T13:08:28.454Z,101644.00
2019-04-20T13:10:55.673Z,101642.55
2019-04-20T13:13:40.714Z,101631.80
2019-04-20T13:16:12.328Z,101630.95
2019-04-20T13:18:43.628Z,101625.23
2019-04-20T13:21:13.426Z,101627.41
2019-04-20T13:23:44.791Z,101619.08
2019-04-20T13:26:15.644Z,101624.34
2019-04-20T13:28:46.792Z,101619.05
2019-04-20T13:31:17.675Z,101617.20
2019-04-20T13:33:47.636Z,101612.30
2019-04-20T13:36:17.301Z,101606.81
2019-04-20T13:38:48.000Z,101608.80
2019-04-20T13:41:17.885Z,101603.33
2019-04-20T13:43:48.088Z,101598.48
2019-04-20T13:46:18.862Z,101592.19
2019-04-20T13:48:48.961Z,101595.20
2019-04-20T13:51:18.954Z,101592.81
2019-04-20T13:53:48.564Z,101585.95
2019-04-20T13:56:21.626Z,101591.23
2019-04-20T13:58:54.879Z,101581.39
2019-04-20T14:01:30.675Z,101579.16
2019-04-20T14:04:03.085Z,101576.33
2019-04-20T14:06:35.268Z,101575.92
2019-04-20T14:09:09.640Z,101575.66
2019-04-20T14:11:39.495Z,101571.80
2019-04-20T14:14:10.746Z,101564.90
2019-04-20T14:16:41.194Z,101561.22
2019-04-20T14:19:11.401Z,101560.36
2019-04-20T14:21:41.740Z,101548.84
2019-04-20T14:24:12.968Z,101550.19
2019-04-20T14:26:44.580Z,101550.38
2019-04-20T14:29:14.802Z,101542.92
2019-04-20T14:31:48.012Z,101544.15
2019-04-20T14:34:17.657Z,101541.95
2019-04-20T14:36:47.134Z,101540.16
2019-04-20T14:39:16.746Z,101533.94
2019-04-20T14:41:46.512Z,101530.91
2019-04-20T14:44:16.240Z,101525.69
2019-04-20T14:46:45.829Z,101524.87
2019-04-20T14:49:16.549Z,101518.83
2019-04-20T14:51:46.185Z,101508.92
2019-04-20T14:54:17.071Z,101514.96
2019-04-20T14:56:47.570Z,101520.81
2019-04-20T14:59:19.853Z,101511.94
2019-04-20T15:01:52.409Z,101504.48
2019-04-20T15:04:24.916Z,101502.70
2019-04-20T15:06:54.740Z,101501.09
2019-04-20T15:09:24.751Z,101498.27
2019-04-20T15:11:54.860Z,101492.59
2019-04-20T15:14:24.855Z,101493.04
2019-04-20T15:16:54.573Z,101486.75
2019-04-20T15:19:25.747Z,101491.44
2019-04-20T15:21:57.747Z,101487.41
2019-04-20T15:24:27.424Z,101490.05
2019-04-20T15:26:58.730Z,101491.47
2019-04-20T15:29:28.560Z,101485.44
2019-04-20T15:31:58.252Z,101483.27
2019-04-20T15:34:28.876Z,101490.38
2019-04-20T15:36:58.532Z,101485.38
2019-04-20T15:39:29.367Z,101487.45
2019-04-20T15:41:59.296Z,101480.26
2019-04-20T15:44:29.284Z,101486.98
2019-04-20T15:46:59.416Z,101484.00
2019-04-20T15:49:29.634Z,101474.16
2019-04-20T15:51:59.762Z,101479.53
2019-04-20T15:54:29.648Z,101475.40
2019-04-20T15:57:04.525Z,101482.61
2019-04-20T15:59:30.732Z,101481.50
2019-04-20T16:02:07.622Z,101482.82
2019-04-20T16:04:49.149Z,101478.08
2019-04-20T16:07:21.424Z,101476.95
2019-04-20T16:09:51.645Z,101480.90
2019-04-20T16:12:22.746Z,101480.39
2019-04-20T16:14:53.517Z,101484.11
2019-04-20T16:17:30.801Z,101482.34
2019-04-20T16:20:01.402Z,101481.41
2019-04-20T16:22:26.922Z,101487.48
2019-04-20T16:25:07.570Z,101479.06
2019-04-20T16:27:38.047Z,101477.90
2019-04-20T16:30:09.669Z,101468.65
2019-04-20T16:32:40.664Z,101467.05
2019-04-20T16:35:10.967Z,101465.20
2019-04-20T16:37:40.605Z,101462.56
2019-04-20T16:40:11.645Z,101466.95
2019-04-20T16:42:42.694Z,101466.30
2019-04-20T16:45:12.704Z,101463.66
2019-04-20T16:47:42.348Z,101458.71
2019-04-20T16:50:13.075Z,101453.80
2019-04-20T16:52:43.167Z,101460.98
2019-04-20T16:55:13.025Z,101458.36
2019-04-20T16:57:46.166Z,101448.30
2019-04-20T17:00:15.538Z,101453.03
2019-04-20T17:02:45.261Z,101456.32
2019-04-20T17:05:15.131Z,101452.35
2019-04-20T17:07:46.997Z,101457.25
2019-04-20T17:10:18.107Z,101450.44
2019-04-20T17:12:48.064Z,101449.81
2019-04-20T17:15:21.324Z,101445.23
2019-04-20T17:17:52.877Z,101442.67
2019-04-20T17:20:25.102Z,101446.56
2019-04-20T17:22:54.256Z,101445.55
2019-04-20T17:25:24.118Z,101441.10
2019-04-20T17:28:07.238Z,101439.80
2019-04-20T17:30:50.927Z,101445.52
2019-04-20T17:33:26.510Z,101444.38
2019-04-20T17:36:04.580Z,101440.76
2019-04-20T17:38:34.709Z,101442.95
2019-04-20T17:41:13.776Z,101439.54
2019-04-20T17:43:43.754Z,101437.36
2019-04-20T17:46:10.382Z,101433.97
2019-04-20T17:48:46.957Z,101442.53
2019-04-20T17:51:27.748Z,101443.25
2019-04-20T17:53:50.884Z,101439.76
2019-04-20T17:56:15.289Z,101446.23
2019-04-20T17:58:50.133Z,101447.27
2019-04-20T18:07:41.202Z,101447.17
2019-04-20T18:10:17.438Z,101443.53
2019-04-20T18:12:37.471Z,101451.09
2019-04-20T18:15:23.093Z,101445.92
2019-04-20T18:17:54.717Z,101450.46
2019-04-20T18:20:16.818Z,101447.93
2019-04-20T18:22:51.718Z,101445.75
2019-04-20T18:25:49.943Z,101448.19
2019-04-20T18:28:04.129Z,101455.56
2019-04-20T18:30:39.006Z,101451.91
2019-04-20T18:32:59.360Z,101451.17
2019-04-20T18:35:34.907Z,101453.52
2019-04-20T18:38:04.659Z,101457.63
2019-04-20T18:40:39.862Z,101457.91
2019-04-20T18:43:08.165Z,101462.58
2019-04-20T18:45:52.646Z,101457.81
2019-04-20T18:48:25.034Z,101461.30
2019-04-20T18:50:40.776Z,101457.53
2019-04-20T18:53:14.752Z,101459.16
2019-04-20T18:55:46.810Z,101458.78
2019-04-20T18:58:11.172Z,101459.83
2019-04-20T19:00:45.390Z,101470.67
2019-04-20T19:03:20.564Z,101466.09
2019-04-20T19:05:43.911Z,101468.09
2019-04-20T19:08:16.302Z,101468.91
2019-04-20T19:10:52.219Z,101464.95
2019-04-20T19:13:37.608Z,101470.36
2019-04-20T19:16:20.941Z,101473.60
2019-04-20T19:18:54.856Z,101475.19
2019-04-20T19:21:13.088Z,101482.59
2019-04-20T19:23:54.881Z,101482.05
2019-04-20T19:26:18.066Z,101484.87
2019-04-20T19:28:52.775Z,101490.56
2019-04-20T19:31:35.203Z,101484.06
2019-04-20T19:34:06.226Z,101487.31
2019-04-20T19:36:28.798Z,101491.60
2019-04-20T19:39:08.523Z,101495.89
2019-04-20T19:41:32.067Z,101493.54
2019-04-20T19:44:07.017Z,101494.45
2019-04-20T19:47:00.857Z,101494.16
2019-04-20T19:49:07.910Z,101499.22
2019-04-20T19:51:48.097Z,101495.91
2019-04-20T19:54:22.505Z,101499.66
2019-04-20T19:56:47.163Z,101493.55
2019-04-20T19:59:13.641Z,101490.27
2019-04-20T20:01:33.736Z,101492.38
2019-04-20T20:04:06.455Z,101493.11
2019-04-20T20:06:43.698Z,101498.64
2019-04-20T20:09:27.995Z,101502.17
2019-04-20T20:12:03.773Z,101495.33
2019-04-20T20:14:36.510Z,101498.85
2019-04-20T20:17:25.212Z,101498.20
2019-04-20T20:19:54.434Z,101488.36
2019-04-20T20:22:17.403Z,101496.30
2019-04-20T20:24:34.169Z,101495.39
2019-04-20T20:27:11.674Z,101499.52
2019-04-20T20:29:41.298Z,101498.64
2019-04-20T20:32:17.648Z,101503.56
2019-04-20T20:34:42.175Z,101504.30
2019-04-20T20:37:14.095Z,101499.79
2019-04-20T20:39:42.153Z,101508.11
2019-04-20T20:42:23.417Z,101508.02
2019-04-20T20:44:50.594Z,101507.13
2019-04-20T20:47:39.872Z,101506.59
2019-04-20T20:50:11.293Z,101507.92
2019-04-20T20:52:31.554Z,101507.79
2019-04-20T20:54:59.076Z,101507.13
2019-04-20T20:57:24.351Z,101501.83
2019-04-20T20:59:57.479Z,101504.55
2019-04-20T21:02:33.666Z,101508.64
2019-04-20T21:04:53.566Z,101509.14
2019-04-20T21:07:24.631Z,101512.66
2019-04-20T21:09:54.467Z,101503.39
2019-04-20T21:12:25.753Z,101506.91
2019-04-20T21:15:00.463Z,101510.65
2019-04-20T21:17:39.371Z,101511.15
2019-04-20T21:20:18.291Z,101514.66
2019-04-20T21:22:53.427Z,101511.55
2019-04-20T21:25:03.505Z,101510.27
2019-04-20T21:27:33.119Z,101511.37
2019-04-20T21:30:04.046Z,101508.26
2019-04-20T21:32:39.679Z,101504.13
2019-04-20T21:35:10.403Z,101505.22
2019-04-20T21:37:42.268Z,101504.09
2019-04-20T21:40:21.585Z,101500.53
2019-04-20T21:42:49.681Z,101509.16
2019-04-20T21:45:20.042Z,101506.41
2019-04-20T21:47:46.421Z,101505.48
2019-04-20T21:50:33.918Z,101502.73
2019-04-20T21:52:52.001Z,101503.45
2019-04-20T21:55:18.674Z,101500.89
2019-04-20T21:57:51.577Z,101501.98
2019-04-20T22:00:42.267Z,101503.86
2019-04-20T22:03:11.511Z,101502.35
2019-04-20T22:05:40.662Z,101505.77
2019-04-20T22:08:14.043Z,101501.84
2019-04-20T22:10:42.822Z,101503.12
2019-04-20T22:13:14.019Z,101502.45
2019-04-20T22:15:51.844Z,101504.33
2019-04-20T22:18:20.070Z,101506.20
2019-04-20T22:20:57.878Z,101504.69
2019-04-20T22:23:36.572Z,101494.26
2019-04-20T22:26:03.418Z,101502.52
2019-04-20T22:28:20.402Z,101496.84
2019-04-20T22:30:50.373Z,101502.30
2019-04-20T22:33:39.956Z,101497.43
2019-04-20T22:36:10.831Z,101489.55
2019-04-20T22:38:59.819Z,101485.86
2019-04-20T22:41:28.407Z,101488.78
2019-04-20T22:44:02.762Z,101486.81
2019-04-20T22:46:33.720Z,101485.87
2019-04-20T22:49:19.124Z,101484.95
2019-04-20T22:51:44.808Z,101484.27
2019-04-20T22:54:21.617Z,101484.97
2019-04-20T22:56:48.294Z,101477.89
2019-04-20T22:59:13.046Z,101480.81
2019-04-20T23:01:45.744Z,101473.73
2019-04-20T23:04:10.854Z,101476.42
2019-04-20T23:06:44.700Z,101467.95
2019-04-20T23:09:14.623Z,101473.42
2019-04-20T23:11:43.458Z,101460.55
2019-04-20T23:14:14.360Z,101472.15
2019-04-20T23:16:49.266Z,101469.02
2019-04-20T23:19:28.194Z,101465.31
2019-04-20T23:21:54.633Z,101459.98
2019-04-20T23:24:18.891Z,101462.67
2019-04-20T23:26:50.711Z,101455.13
2019-04-20T23:29:22.681Z,101459.88
2019-04-20T23:31:58.761Z,101454.22
2019-04-20T23:34:26.599Z,101449.22
2019-04-20T23:36:54.791Z,101444.72
2019-04-20T23:39:34.102Z,101439.17
2019-04-20T23:42:01.489Z,101440.76
2019-04-20T23:44:33.998Z,101440.98
2019-04-20T23:47:20.105Z,101437.02
2019-04-20T23:50:04.385Z,101434.47
2019-04-20T23:52:42.668Z,101438.07
2019-04-20T23:55:00.462Z,101430.52
2019-04-20T23:57:23.959Z,101430.16
2019-04-20T23:59:54.934Z,101435.14
