createdAt,value
2023-03-19T00:01:10.450Z,35.83
2023-03-19T00:06:13.378Z,35.25
2023-03-19T00:11:16.260Z,35.67
2023-03-19T00:16:20.728Z,35.63
2023-03-19T00:21:25.941Z,35.03
2023-03-19T00:26:29.290Z,35.33
2023-03-19T00:31:34.646Z,35.45
2023-03-19T00:36:38.186Z,36.22
2023-03-19T00:41:41.757Z,35.95
2023-03-19T00:46:46.405Z,35.88
2023-03-19T00:51:49.243Z,35.45
2023-03-19T00:56:52.075Z,35.60
2023-03-19T01:01:56.377Z,35.20
2023-03-19T01:12:04.642Z,35.72
2023-03-19T01:17:09.808Z,35.08
2023-03-19T01:22:13.002Z,36.03
2023-03-19T01:27:18.317Z,36.25
2023-03-19T01:32:23.138Z,35.50
2023-03-19T01:37:44.347Z,36.08
2023-03-19T01:42:56.177Z,35.05
2023-03-19T01:48:28.496Z,35.47
2023-03-19T01:53:46.325Z,34.55
2023-03-19T01:59:02.188Z,34.88
2023-03-19T02:04:18.241Z,34.83
2023-03-19T02:09:21.861Z,34.97
2023-03-19T02:14:25.115Z,35.38
2023-03-19T02:19:36.421Z,35.50
2023-03-19T02:24:42.763Z,35.22
2023-03-19T02:29:50.796Z,34.65
2023-03-19T02:34:53.933Z,34.85
2023-03-19T02:40:01.607Z,34.60
2023-03-19T02:45:07.224Z,34.85
2023-03-19T02:50:12.005Z,35.45
2023-03-19T02:55:14.931Z,35.10
2023-03-19T03:00:20.807Z,35.22
2023-03-19T03:05:23.767Z,34.60
2023-03-19T03:10:27.048Z,35.80
2023-03-19T03:15:31.316Z,34.97
2023-03-19T03:20:34.604Z,35.15
2023-03-19T03:25:37.900Z,34.72
2023-03-19T03:30:42.154Z,35.13
2023-03-19T03:35:45.219Z,34.85
2023-03-19T03:40:51.412Z,35.05
2023-03-19T03:45:56.085Z,34.88
2023-03-19T03:50:59.460Z,34.70
2023-03-19T03:56:04.458Z,35.38
2023-03-19T04:01:09.129Z,38.90
2023-03-19T04:06:16.676Z,35.17
2023-03-19T04:11:19.843Z,35.28
2023-03-19T04:16:24.129Z,34.65
2023-03-19T04:21:28.730Z,35.25
2023-03-19T04:26:31.753Z,34.95
2023-03-19T04:31:36.098Z,34.40
2023-03-19T04:36:39.658Z,34.78
2023-03-19T04:41:42.653Z,35.20
2023-03-19T04:47:02.907Z,34.63
2023-03-19T04:52:12.720Z,35.35
2023-03-19T04:57:15.918Z,34.95
2023-03-19T05:02:23.293Z,34.95
2023-03-19T05:07:27.298Z,34.60
2023-03-19T05:12:30.836Z,35.88
2023-03-19T05:17:36.459Z,34.75
2023-03-19T05:22:53.507Z,35.13
2023-03-19T05:28:00.242Z,35.33
2023-03-19T05:33:04.856Z,35.05
2023-03-19T05:38:11.878Z,34.92
2023-03-19T05:43:17.273Z,35.05
2023-03-19T05:48:22.214Z,35.22
2023-03-19T05:53:27.490Z,35.40
2023-03-19T05:58:50.372Z,34.70
2023-03-19T06:03:59.911Z,35.13
2023-03-19T06:09:04.152Z,34.70
2023-03-19T06:14:12.786Z,35.22
2023-03-19T06:19:21.124Z,34.97
2023-03-19T06:24:24.710Z,34.72
2023-03-19T06:29:28.066Z,35.70
2023-03-19T06:34:39.340Z,34.78
2023-03-19T06:39:42.681Z,34.88
2023-03-19T06:44:45.589Z,35.13
2023-03-19T06:49:49.832Z,35.05
2023-03-19T06:54:52.716Z,35.10
2023-03-19T06:59:55.745Z,35.08
2023-03-19T07:05:00.299Z,34.72
2023-03-19T07:10:03.851Z,34.95
2023-03-19T07:15:08.073Z,35.00
2023-03-19T07:20:13.915Z,35.40
2023-03-19T07:25:16.961Z,35.42
2023-03-19T07:30:20.363Z,35.50
2023-03-19T07:35:24.623Z,35.53
2023-03-19T07:40:27.912Z,35.70
2023-03-19T07:45:31.177Z,35.40
2023-03-19T07:50:35.837Z,35.20
2023-03-19T07:55:39.039Z,35.80
2023-03-19T08:00:42.004Z,36.42
2023-03-19T08:05:48.693Z,35.60
2023-03-19T08:10:54.316Z,35.33
2023-03-19T08:15:57.210Z,35.60
2023-03-19T08:21:01.471Z,35.55
2023-03-19T08:26:04.480Z,35.60
2023-03-19T08:31:08.963Z,35.85
2023-03-19T08:36:14.855Z,35.80
2023-03-19T08:41:17.727Z,35.40
2023-03-19T08:46:20.951Z,35.58
2023-03-19T08:51:26.321Z,35.92
2023-03-19T08:56:29.309Z,35.85
2023-03-19T09:01:32.228Z,35.67
2023-03-19T09:06:36.484Z,35.67
2023-03-19T09:11:39.404Z,35.67
2023-03-19T09:16:42.300Z,35.80
2023-03-19T09:21:46.636Z,35.88
2023-03-19T09:26:50.058Z,35.30
2023-03-19T09:31:52.986Z,36.20
2023-03-19T09:36:57.225Z,35.42
2023-03-19T09:42:16.256Z,35.83
2023-03-19T09:47:31.576Z,35.60
2023-03-19T09:52:45.062Z,36.15
2023-03-19T09:57:49.272Z,36.65
2023-03-19T10:02:59.190Z,35.78
2023-03-19T10:08:32.891Z,36.30
2023-03-19T10:13:48.799Z,37.40
2023-03-19T10:19:00.617Z,36.28
2023-03-19T10:24:12.337Z,36.67
2023-03-19T10:29:19.043Z,36.40
2023-03-19T10:34:32.248Z,36.67
2023-03-19T10:39:38.698Z,36.17
2023-03-19T10:44:49.299Z,36.00
2023-03-19T10:49:52.304Z,35.97
2023-03-19T10:55:03.441Z,35.50
2023-03-19T11:00:10.991Z,36.15
2023-03-19T11:05:25.057Z,36.55
2023-03-19T11:10:31.651Z,35.97
2023-03-19T11:15:37.767Z,36.20
2023-03-19T11:20:41.857Z,36.00
2023-03-19T11:25:52.164Z,36.83
2023-03-19T11:31:02.173Z,36.20
2023-03-19T11:36:11.951Z,35.75
2023-03-19T11:41:30.926Z,35.70
2023-03-19T11:46:40.318Z,36.08
2023-03-19T11:51:51.045Z,35.80
2023-03-19T11:57:02.147Z,35.88
2023-03-19T12:02:39.418Z,35.60
2023-03-19T12:07:49.180Z,35.78
2023-03-19T12:13:07.134Z,35.53
2023-03-19T12:18:20.319Z,35.35
2023-03-19T12:23:42.697Z,36.15
2023-03-19T12:28:54.124Z,35.78
2023-03-19T12:34:09.059Z,35.63
2023-03-19T12:39:14.835Z,35.67
2023-03-19T12:44:24.001Z,35.88
2023-03-19T12:49:32.812Z,36.03
2023-03-19T12:54:39.505Z,35.45
2023-03-19T12:59:50.617Z,36.15
2023-03-19T13:04:58.003Z,36.08
2023-03-19T13:10:09.148Z,35.53
2023-03-19T13:15:18.436Z,35.88
2023-03-19T13:20:29.652Z,35.75
2023-03-19T13:25:37.927Z,35.58
2023-03-19T13:31:00.748Z,35.85
2023-03-19T13:36:09.343Z,35.90
2023-03-19T13:41:49.596Z,35.95
2023-03-19T13:46:54.793Z,35.70
2023-03-19T13:52:02.429Z,36.03
2023-03-19T13:57:22.523Z,35.95
2023-03-19T14:02:58.926Z,35.55
2023-03-19T14:08:01.936Z,35.28
2023-03-19T14:13:10.144Z,35.70
2023-03-19T14:18:19.432Z,35.83
2023-03-19T14:23:38.549Z,36.67
2023-03-19T14:29:00.779Z,39.13
2023-03-19T14:34:28.353Z,35.70
2023-03-19T14:39:33.392Z,36.55
2023-03-19T14:45:14.565Z,35.47
2023-03-19T14:50:41.088Z,35.45
2023-03-19T14:55:51.693Z,35.45
2023-03-19T15:00:56.511Z,35.65
2023-03-19T15:06:03.075Z,37.42
2023-03-19T15:11:22.996Z,38.50
2023-03-19T15:16:39.990Z,40.42
2023-03-19T15:21:44.243Z,36.13
2023-03-19T15:26:47.796Z,46.38
2023-03-19T15:32:02.426Z,40.40
2023-03-19T15:37:12.554Z,41.60
2023-03-19T15:42:17.795Z,38.72
2023-03-19T15:47:26.861Z,45.88
2023-03-19T15:52:33.470Z,43.22
2023-03-19T15:57:39.811Z,48.70
2023-03-19T16:02:44.752Z,39.85
2023-03-19T16:08:00.551Z,40.42
2023-03-19T16:13:19.600Z,37.08
2023-03-19T16:18:28.016Z,38.55
2023-03-19T16:23:34.608Z,36.03
2023-03-19T16:28:45.107Z,34.55
2023-03-19T16:33:48.424Z,34.70
2023-03-19T16:38:58.249Z,35.00
2023-03-19T16:44:16.154Z,35.00
2023-03-19T16:49:20.954Z,36.53
2023-03-19T16:54:26.312Z,34.72
2023-03-19T16:59:31.692Z,36.58
2023-03-19T17:04:34.580Z,36.17
2023-03-19T17:09:39.176Z,35.95
2023-03-19T17:14:42.418Z,35.53
2023-03-19T17:19:46.656Z,35.83
2023-03-19T17:24:50.939Z,35.92
2023-03-19T17:29:53.815Z,35.45
2023-03-19T17:34:56.810Z,36.88
2023-03-19T17:40:01.270Z,35.40
2023-03-19T17:45:04.769Z,35.58
2023-03-19T17:50:08.422Z,39.10
2023-03-19T17:55:17.554Z,38.20
2023-03-19T18:00:22.328Z,37.38
2023-03-19T18:05:26.905Z,38.92
2023-03-19T18:10:33.796Z,36.08
2023-03-19T18:15:43.167Z,36.40
2023-03-19T18:20:47.336Z,36.00
2023-03-19T18:25:51.913Z,36.63
2023-03-19T18:30:54.947Z,35.92
2023-03-19T18:35:59.071Z,34.95
2023-03-19T18:41:03.419Z,35.28
2023-03-19T18:46:16.147Z,34.88
2023-03-19T18:51:19.046Z,35.45
2023-03-19T18:56:26.267Z,35.10
2023-03-19T19:01:30.365Z,36.08
2023-03-19T19:06:46.903Z,35.55
2023-03-19T19:11:54.214Z,35.10
2023-03-19T19:16:59.337Z,38.87
2023-03-19T19:22:02.410Z,35.65
2023-03-19T19:27:17.787Z,35.13
2023-03-19T19:32:24.761Z,35.03
2023-03-19T19:37:27.781Z,35.67
2023-03-19T19:42:32.018Z,35.38
2023-03-19T19:47:35.821Z,35.88
2023-03-19T19:52:39.021Z,36.72
2023-03-19T19:57:44.303Z,40.78
2023-03-19T20:02:47.444Z,35.95
2023-03-19T20:07:51.539Z,36.35
2023-03-19T20:12:57.811Z,36.45
2023-03-19T20:18:02.332Z,36.97
2023-03-19T20:23:05.323Z,35.30
2023-03-19T20:28:16.284Z,36.10
2023-03-19T20:33:19.402Z,36.05
2023-03-19T20:38:22.360Z,38.63
2023-03-19T20:43:29.060Z,35.80
2023-03-19T20:48:33.214Z,35.20
2023-03-19T20:53:36.238Z,35.35
2023-03-19T20:58:40.747Z,35.05
2023-03-19T21:03:43.794Z,35.97
2023-03-19T21:08:51.150Z,36.60
2023-03-19T21:13:55.746Z,36.97
2023-03-19T21:18:59.021Z,36.47
2023-03-19T21:24:05.073Z,36.78
2023-03-19T21:29:19.936Z,36.92
2023-03-19T21:34:22.826Z,36.50
2023-03-19T21:39:25.851Z,38.35
2023-03-19T21:44:31.343Z,38.78
2023-03-19T21:49:34.242Z,35.97
2023-03-19T21:54:37.119Z,39.37
2023-03-19T21:59:42.842Z,35.17
2023-03-19T22:04:45.756Z,36.28
2023-03-19T22:09:48.640Z,34.95
2023-03-19T22:14:53.069Z,35.25
2023-03-19T22:19:56.547Z,34.72
2023-03-19T22:25:00.320Z,34.42
2023-03-19T22:30:04.998Z,34.15
2023-03-19T22:35:16.501Z,33.85
2023-03-19T22:40:19.921Z,33.63
2023-03-19T22:45:28.629Z,33.42
2023-03-19T22:50:33.039Z,33.33
2023-03-19T22:55:37.391Z,34.00
2023-03-19T23:00:41.781Z,34.00
2023-03-19T23:05:49.111Z,33.95
2023-03-19T23:10:53.480Z,33.20
2023-03-19T23:16:00.699Z,33.58
2023-03-19T23:21:04.345Z,33.65
2023-03-19T23:26:10.892Z,33.05
2023-03-19T23:31:15.240Z,33.38
2023-03-19T23:36:18.415Z,33.50
2023-03-19T23:41:24.464Z,33.20
2023-03-19T23:46:29.208Z,33.63
2023-03-19T23:51:32.151Z,33.75
2023-03-19T23:56:35.049Z,33.45
