createdAt,value
2017-11-28T00:00:14.841Z,995.31
2017-11-28T00:01:14.870Z,995.28
2017-11-28T00:02:14.899Z,995.27
2017-11-28T00:03:14.930Z,995.27
2017-11-28T00:04:14.957Z,995.28
2017-11-28T00:05:14.984Z,995.25
2017-11-28T00:06:15.015Z,995.24
2017-11-28T00:07:15.044Z,995.17
2017-11-28T00:08:15.072Z,995.18
2017-11-28T00:09:15.100Z,995.14
2017-11-28T00:10:15.130Z,995.10
2017-11-28T00:11:15.159Z,995.16
2017-11-28T00:12:15.192Z,995.08
2017-11-28T00:13:15.216Z,995.10
2017-11-28T00:14:15.252Z,995.10
2017-11-28T00:15:15.274Z,995.06
2017-11-28T00:16:15.302Z,995.05
2017-11-28T00:17:15.331Z,995.11
2017-11-28T00:18:15.360Z,995.13
2017-11-28T00:19:15.390Z,995.05
2017-11-28T00:20:15.418Z,995.12
2017-11-28T00:21:15.447Z,995.00
2017-11-28T00:22:15.476Z,994.98
2017-11-28T00:23:15.503Z,994.97
2017-11-28T00:24:15.533Z,995.06
2017-11-28T00:25:15.562Z,994.98
2017-11-28T00:26:15.592Z,994.99
2017-11-28T00:27:15.622Z,994.97
2017-11-28T00:28:15.649Z,994.92
2017-11-28T00:29:15.677Z,994.91
2017-11-28T00:30:15.707Z,994.83
2017-11-28T00:31:15.735Z,994.82
2017-11-28T00:32:15.764Z,994.77
2017-11-28T00:33:15.793Z,994.76
2017-11-28T00:34:15.843Z,994.74
2017-11-28T00:35:15.853Z,994.74
2017-11-28T00:36:15.880Z,994.75
2017-11-28T00:37:15.909Z,994.68
2017-11-28T00:38:15.941Z,994.68
2017-11-28T00:39:15.968Z,994.62
2017-11-28T00:40:15.995Z,994.65
2017-11-28T00:41:16.031Z,994.60
2017-11-28T00:42:16.052Z,994.65
2017-11-28T00:43:16.083Z,994.59
2017-11-28T00:44:16.111Z,994.60
2017-11-28T00:45:16.140Z,994.51
2017-11-28T00:46:16.169Z,994.52
2017-11-28T00:47:16.199Z,994.52
2017-11-28T00:48:16.227Z,994.48
2017-11-28T00:49:16.255Z,994.52
2017-11-28T00:50:16.285Z,994.53
2017-11-28T00:51:16.313Z,994.43
2017-11-28T00:52:16.341Z,994.46
2017-11-28T00:53:16.371Z,994.45
2017-11-28T00:54:16.400Z,994.50
2017-11-28T00:55:16.430Z,994.42
2017-11-28T00:56:16.457Z,994.40
2017-11-28T00:57:16.488Z,994.37
2017-11-28T00:58:16.517Z,994.44
2017-11-28T00:59:16.545Z,994.37
2017-11-28T01:00:16.573Z,994.35
2017-11-28T01:01:16.602Z,994.30
2017-11-28T01:02:16.631Z,994.24
2017-11-28T01:03:16.662Z,994.23
2017-11-28T01:04:16.689Z,994.21
2017-11-28T01:05:16.719Z,994.21
2017-11-28T01:06:16.748Z,994.15
2017-11-28T01:07:16.776Z,994.19
2017-11-28T01:08:16.808Z,994.15
2017-11-28T01:09:16.834Z,994.14
2017-11-28T01:10:16.864Z,994.17
2017-11-28T01:11:16.892Z,994.16
2017-11-28T01:12:16.920Z,994.18
2017-11-28T01:13:16.950Z,994.15
2017-11-28T01:14:16.979Z,994.15
2017-11-28T01:15:17.009Z,994.19
2017-11-28T01:16:17.037Z,994.15
2017-11-28T01:17:17.066Z,994.22
2017-11-28T01:18:17.094Z,994.14
2017-11-28T01:19:17.127Z,994.12
2017-11-28T01:20:17.152Z,994.25
2017-11-28T01:21:17.181Z,994.14
2017-11-28T01:22:17.211Z,994.17
2017-11-28T01:23:17.241Z,994.10
2017-11-28T01:24:17.268Z,994.18
2017-11-28T01:25:17.298Z,994.19
2017-11-28T01:26:17.326Z,994.22
2017-11-28T01:27:17.356Z,994.06
2017-11-28T01:28:17.385Z,994.12
2017-11-28T01:29:17.413Z,994.13
2017-11-28T01:30:17.444Z,994.09
2017-11-28T01:31:17.472Z,994.12
2017-11-28T01:32:17.500Z,994.08
2017-11-28T01:33:17.529Z,994.05
2017-11-28T01:34:17.558Z,994.06
2017-11-28T01:35:17.588Z,994.03
2017-11-28T01:36:17.616Z,994.01
2017-11-28T01:37:17.646Z,993.94
2017-11-28T01:38:17.677Z,993.95
2017-11-28T01:39:17.702Z,993.94
2017-11-28T01:40:17.732Z,993.93
2017-11-28T01:41:17.760Z,993.90
2017-11-28T01:42:17.790Z,993.77
2017-11-28T01:43:17.818Z,993.85
2017-11-28T01:44:17.849Z,993.88
2017-11-28T01:45:17.881Z,993.86
2017-11-28T01:46:17.906Z,993.80
2017-11-28T01:47:17.937Z,993.76
2017-11-28T01:48:17.965Z,993.83
2017-11-28T01:49:17.993Z,993.72
2017-11-28T01:50:18.023Z,993.76
2017-11-28T01:51:18.053Z,993.67
2017-11-28T01:52:18.082Z,993.66
2017-11-28T01:53:18.111Z,993.62
2017-11-28T01:54:18.140Z,993.68
2017-11-28T01:55:18.170Z,993.66
2017-11-28T01:56:18.198Z,993.66
2017-11-28T01:57:18.227Z,993.62
2017-11-28T01:58:18.256Z,993.64
2017-11-28T01:59:18.287Z,993.59
2017-11-28T02:00:18.314Z,993.55
2017-11-28T02:01:18.343Z,993.50
2017-11-28T02:02:18.374Z,993.44
2017-11-28T02:03:18.401Z,993.40
2017-11-28T02:04:18.430Z,993.45
2017-11-28T02:05:18.461Z,993.42
2017-11-28T02:06:18.489Z,993.50
2017-11-28T02:07:18.518Z,993.42
2017-11-28T02:08:18.547Z,993.37
2017-11-28T02:09:18.584Z,993.38
2017-11-28T02:10:18.605Z,993.48
2017-11-28T02:11:18.634Z,993.42
2017-11-28T02:12:18.664Z,993.30
2017-11-28T02:13:18.693Z,993.40
2017-11-28T02:14:18.722Z,993.37
2017-11-28T02:15:18.752Z,993.25
2017-11-28T02:16:18.780Z,993.28
2017-11-28T02:17:18.808Z,993.19
2017-11-28T02:18:18.836Z,993.20
2017-11-28T02:19:18.867Z,993.21
2017-11-28T02:20:18.895Z,993.19
2017-11-28T02:21:18.924Z,993.17
2017-11-28T02:22:18.959Z,993.19
2017-11-28T02:23:18.983Z,993.17
2017-11-28T02:24:19.023Z,992.94
2017-11-28T02:25:19.041Z,993.09
2017-11-28T02:26:19.071Z,993.10
2017-11-28T02:27:19.100Z,993.06
2017-11-28T02:28:19.128Z,993.15
2017-11-28T02:29:19.158Z,993.10
2017-11-28T02:30:19.188Z,993.00
2017-11-28T02:31:19.218Z,993.03
2017-11-28T02:32:19.253Z,992.98
2017-11-28T02:33:19.274Z,993.03
2017-11-28T02:34:19.303Z,993.01
2017-11-28T02:35:19.333Z,992.94
2017-11-28T02:36:19.361Z,992.94
2017-11-28T02:37:19.389Z,992.99
2017-11-28T02:38:19.420Z,992.73
2017-11-28T02:39:19.447Z,992.89
2017-11-28T02:40:19.479Z,992.85
2017-11-28T02:41:19.506Z,992.83
2017-11-28T02:42:19.536Z,992.80
2017-11-28T02:43:19.565Z,992.77
2017-11-28T02:44:19.593Z,992.69
2017-11-28T02:45:19.623Z,992.71
2017-11-28T02:46:19.651Z,992.76
2017-11-28T02:47:19.680Z,992.78
2017-11-28T02:48:19.708Z,992.80
2017-11-28T02:49:19.741Z,992.82
2017-11-28T02:50:19.769Z,992.67
2017-11-28T02:51:19.796Z,992.73
2017-11-28T02:52:19.826Z,992.63
2017-11-28T02:53:19.854Z,992.66
2017-11-28T02:54:19.884Z,992.74
2017-11-28T02:55:19.934Z,992.65
2017-11-28T02:56:19.941Z,992.62
2017-11-28T02:57:19.972Z,992.65
2017-11-28T02:58:20.007Z,992.58
2017-11-28T02:59:20.030Z,992.69
2017-11-28T03:00:20.058Z,992.62
2017-11-28T03:01:20.087Z,992.71
2017-11-28T03:02:20.117Z,992.75
2017-11-28T03:03:20.144Z,992.73
2017-11-28T03:04:20.175Z,992.72
2017-11-28T03:05:20.204Z,992.68
2017-11-28T03:06:20.243Z,992.60
2017-11-28T03:07:20.264Z,992.65
2017-11-28T03:08:20.290Z,992.63
2017-11-28T03:09:20.321Z,992.62
2017-11-28T03:10:20.349Z,992.51
2017-11-28T03:11:20.379Z,992.61
2017-11-28T03:12:20.406Z,992.56
2017-11-28T03:13:20.435Z,992.55
2017-11-28T03:14:20.466Z,992.54
2017-11-28T03:15:20.497Z,992.57
2017-11-28T03:16:20.524Z,992.51
2017-11-28T03:17:20.553Z,992.60
2017-11-28T03:18:20.581Z,992.38
2017-11-28T03:19:20.611Z,992.42
2017-11-28T03:20:20.649Z,992.36
2017-11-28T03:21:20.670Z,992.41
2017-11-28T03:22:20.699Z,992.44
2017-11-28T03:23:20.728Z,992.53
2017-11-28T03:24:20.758Z,992.49
2017-11-28T03:25:20.785Z,992.38
2017-11-28T03:26:20.816Z,992.33
2017-11-28T03:27:20.844Z,992.45
2017-11-28T03:28:20.872Z,992.42
2017-11-28T03:29:20.902Z,992.38
2017-11-28T03:30:20.935Z,992.39
2017-11-28T03:31:20.968Z,992.43
2017-11-28T03:32:20.989Z,992.44
2017-11-28T03:33:21.018Z,992.40
2017-11-28T03:34:21.048Z,992.37
2017-11-28T03:35:21.076Z,992.37
2017-11-28T03:36:21.105Z,992.37
2017-11-28T03:37:21.133Z,992.35
2017-11-28T03:38:21.163Z,992.36
2017-11-28T03:39:21.200Z,992.38
2017-11-28T03:40:21.220Z,992.36
2017-11-28T03:41:21.250Z,992.31
2017-11-28T03:42:21.280Z,992.32
2017-11-28T03:43:21.331Z,992.29
2017-11-28T03:44:21.336Z,992.27
2017-11-28T03:45:21.372Z,992.26
2017-11-28T03:46:21.397Z,992.35
2017-11-28T03:47:21.424Z,992.31
2017-11-28T03:48:21.453Z,992.19
2017-11-28T03:49:21.488Z,992.23
2017-11-28T03:50:21.511Z,992.26
2017-11-28T03:51:21.541Z,992.28
2017-11-28T03:52:21.568Z,992.23
2017-11-28T03:53:21.597Z,992.21
2017-11-28T03:54:21.627Z,992.20
2017-11-28T03:55:21.666Z,992.22
2017-11-28T03:56:21.684Z,992.15
2017-11-28T03:57:21.714Z,992.18
2017-11-28T03:58:21.744Z,992.13
2017-11-28T03:59:21.773Z,992.07
2017-11-28T04:00:21.801Z,992.11
2017-11-28T04:01:21.830Z,991.97
2017-11-28T04:02:21.859Z,992.10
2017-11-28T04:03:21.889Z,991.97
2017-11-28T04:04:21.922Z,991.99
2017-11-28T04:05:21.946Z,992.00
2017-11-28T04:06:21.977Z,991.87
2017-11-28T04:07:22.005Z,991.96
2017-11-28T04:08:22.034Z,991.92
2017-11-28T04:09:22.062Z,992.03
2017-11-28T04:10:22.091Z,991.96
2017-11-28T04:11:22.121Z,992.05
2017-11-28T04:12:22.148Z,992.03
2017-11-28T04:13:22.179Z,991.92
2017-11-28T04:14:22.207Z,991.89
2017-11-28T04:15:22.237Z,991.87
2017-11-28T04:16:22.266Z,991.84
2017-11-28T04:17:22.295Z,991.84
2017-11-28T04:18:22.325Z,991.82
2017-11-28T04:19:22.353Z,991.79
2017-11-28T04:20:22.384Z,991.82
2017-11-28T04:21:22.410Z,991.78
2017-11-28T04:22:22.440Z,991.78
2017-11-28T04:23:22.468Z,991.82
2017-11-28T04:24:22.498Z,991.89
2017-11-28T04:25:22.526Z,991.99
2017-11-28T04:26:22.556Z,991.87
2017-11-28T04:27:22.590Z,991.89
2017-11-28T04:28:22.614Z,991.93
2017-11-28T04:29:22.644Z,991.81
2017-11-28T04:30:22.672Z,991.90
2017-11-28T04:31:22.707Z,991.81
2017-11-28T04:32:22.730Z,991.76
2017-11-28T04:33:22.760Z,991.83
2017-11-28T04:34:22.788Z,991.74
2017-11-28T04:35:22.818Z,991.90
2017-11-28T04:36:22.852Z,991.70
2017-11-28T04:37:22.875Z,991.82
2017-11-28T04:38:22.904Z,991.86
2017-11-28T04:39:22.933Z,991.77
2017-11-28T04:40:22.961Z,991.77
2017-11-28T04:41:22.998Z,991.86
2017-11-28T04:42:23.020Z,991.78
2017-11-28T04:43:23.050Z,991.81
2017-11-28T04:44:23.091Z,991.78
2017-11-28T04:45:23.107Z,991.75
2017-11-28T04:46:23.135Z,991.78
2017-11-28T04:47:23.166Z,992.04
2017-11-28T04:48:23.193Z,991.76
2017-11-28T04:49:23.222Z,991.73
2017-11-28T04:50:23.250Z,991.81
2017-11-28T04:51:23.289Z,991.80
2017-11-28T04:52:23.309Z,991.73
2017-11-28T04:53:23.339Z,991.85
2017-11-28T04:54:23.368Z,991.80
2017-11-28T04:55:23.395Z,991.68
2017-11-28T04:56:23.425Z,991.80
2017-11-28T04:57:23.454Z,991.74
2017-11-28T04:58:23.482Z,991.74
2017-11-28T04:59:23.513Z,991.89
2017-11-28T05:00:23.541Z,991.75
2017-11-28T05:01:23.570Z,991.81
2017-11-28T05:02:23.600Z,991.79
2017-11-28T05:03:23.629Z,991.72
2017-11-28T05:04:23.657Z,991.73
2017-11-28T05:05:23.686Z,991.68
2017-11-28T05:06:23.715Z,991.82
2017-11-28T05:07:23.744Z,991.72
2017-11-28T05:08:23.772Z,991.74
2017-11-28T05:09:23.811Z,991.67
2017-11-28T05:10:23.831Z,991.70
2017-11-28T05:11:23.860Z,991.83
2017-11-28T05:12:23.889Z,991.68
2017-11-28T05:13:23.923Z,991.75
2017-11-28T05:14:23.947Z,991.63
2017-11-28T05:15:23.975Z,991.64
2017-11-28T05:16:24.006Z,991.80
2017-11-28T05:17:24.033Z,991.64
2017-11-28T05:18:24.068Z,991.78
2017-11-28T05:19:24.091Z,991.62
2017-11-28T05:20:24.123Z,991.60
2017-11-28T05:21:24.148Z,991.80
2017-11-28T05:22:24.177Z,991.54
2017-11-28T05:23:24.209Z,991.72
2017-11-28T05:24:24.235Z,991.62
2017-11-28T05:25:24.266Z,991.64
2017-11-28T05:26:24.299Z,991.61
2017-11-28T05:27:24.323Z,991.54
2017-11-28T05:28:24.350Z,991.63
2017-11-28T05:29:24.382Z,991.57
2017-11-28T05:30:24.411Z,991.61
2017-11-28T05:31:24.438Z,991.62
2017-11-28T05:32:24.467Z,991.55
2017-11-28T05:33:24.497Z,991.57
2017-11-28T05:34:24.525Z,991.54
2017-11-28T05:35:24.555Z,991.51
2017-11-28T05:36:24.584Z,991.65
2017-11-28T05:37:24.614Z,991.65
2017-11-28T05:38:24.653Z,991.48
2017-11-28T05:39:24.671Z,991.69
2017-11-28T05:40:24.700Z,991.54
2017-11-28T05:41:24.729Z,991.51
2017-11-28T05:42:24.759Z,991.60
2017-11-28T05:43:24.787Z,991.59
2017-11-28T05:44:24.816Z,991.46
2017-11-28T05:45:24.844Z,991.49
2017-11-28T05:46:24.874Z,991.51
2017-11-28T05:47:24.903Z,991.47
2017-11-28T05:48:24.932Z,991.48
2017-11-28T05:49:24.960Z,991.50
2017-11-28T05:50:24.990Z,991.50
2017-11-28T05:51:25.020Z,991.44
2017-11-28T05:52:25.048Z,991.44
2017-11-28T05:53:25.076Z,991.49
2017-11-28T05:54:25.105Z,991.46
2017-11-28T05:55:25.137Z,991.49
2017-11-28T05:56:25.164Z,991.46
2017-11-28T05:57:25.193Z,991.44
2017-11-28T05:58:25.221Z,991.52
2017-11-28T05:59:25.251Z,991.46
2017-11-28T06:00:25.283Z,991.45
2017-11-28T06:01:25.309Z,991.46
2017-11-28T06:02:25.337Z,991.37
2017-11-28T06:03:25.369Z,991.43
2017-11-28T06:04:25.395Z,991.38
2017-11-28T06:05:25.424Z,991.36
2017-11-28T06:06:25.457Z,991.35
2017-11-28T06:07:25.491Z,991.34
2017-11-28T06:08:25.512Z,991.40
2017-11-28T06:09:25.540Z,991.45
2017-11-28T06:10:25.570Z,991.37
2017-11-28T06:11:25.598Z,991.37
2017-11-28T06:12:25.627Z,991.38
2017-11-28T06:13:25.662Z,991.38
2017-11-28T06:14:25.687Z,991.39
2017-11-28T06:15:25.715Z,991.37
2017-11-28T06:16:25.744Z,991.35
2017-11-28T06:17:25.775Z,991.43
2017-11-28T06:18:25.800Z,991.40
2017-11-28T06:19:25.829Z,991.37
2017-11-28T06:20:25.859Z,991.32
2017-11-28T06:21:25.887Z,991.31
2017-11-28T06:22:25.916Z,991.37
2017-11-28T06:23:25.951Z,991.39
2017-11-28T06:24:25.976Z,991.29
2017-11-28T06:25:26.004Z,991.33
2017-11-28T06:26:26.033Z,991.32
2017-11-28T06:27:26.061Z,991.36
2017-11-28T06:28:26.091Z,991.32
2017-11-28T06:29:26.124Z,991.30
2017-11-28T06:30:26.147Z,991.35
2017-11-28T06:31:26.178Z,991.30
2017-11-28T06:32:26.206Z,991.28
2017-11-28T06:33:26.240Z,991.37
2017-11-28T06:34:26.264Z,991.34
2017-11-28T06:35:26.293Z,991.36
2017-11-28T06:36:26.321Z,991.40
2017-11-28T06:37:26.350Z,991.35
2017-11-28T06:38:26.380Z,991.41
2017-11-28T06:39:26.413Z,991.40
2017-11-28T06:40:26.438Z,991.29
2017-11-28T06:41:26.467Z,991.35
2017-11-28T06:42:26.497Z,991.29
2017-11-28T06:43:26.527Z,991.40
2017-11-28T06:44:26.553Z,991.32
2017-11-28T06:45:26.581Z,991.37
2017-11-28T06:46:26.611Z,991.41
2017-11-28T06:47:26.646Z,991.26
2017-11-28T06:48:26.669Z,991.31
2017-11-28T06:49:26.698Z,991.30
2017-11-28T06:50:26.727Z,991.29
2017-11-28T06:51:26.758Z,991.41
2017-11-28T06:52:26.786Z,991.36
2017-11-28T06:53:26.813Z,991.34
2017-11-28T06:54:26.843Z,991.30
2017-11-28T06:55:26.873Z,991.35
2017-11-28T06:56:26.899Z,991.34
2017-11-28T06:57:26.929Z,991.33
2017-11-28T06:58:26.960Z,991.25
2017-11-28T06:59:26.989Z,991.31
2017-11-28T07:00:27.021Z,991.28
2017-11-28T07:01:27.045Z,991.26
2017-11-28T07:02:27.075Z,991.36
2017-11-28T07:03:27.103Z,991.38
2017-11-28T07:04:27.132Z,991.27
2017-11-28T07:05:27.161Z,991.33
2017-11-28T07:06:27.190Z,991.38
2017-11-28T07:07:27.219Z,991.36
2017-11-28T07:08:27.248Z,991.40
2017-11-28T07:09:27.283Z,991.38
2017-11-28T07:10:27.334Z,991.37
2017-11-28T07:11:27.337Z,991.38
2017-11-28T07:12:27.364Z,991.36
2017-11-28T07:13:27.392Z,991.41
2017-11-28T07:14:27.421Z,991.33
2017-11-28T07:15:27.451Z,991.41
2017-11-28T07:16:27.478Z,991.37
2017-11-28T07:17:27.508Z,991.36
2017-11-28T07:18:27.538Z,991.34
2017-11-28T07:19:27.566Z,991.27
2017-11-28T07:20:27.595Z,991.37
2017-11-28T07:21:27.622Z,991.35
2017-11-28T07:22:27.652Z,991.23
2017-11-28T07:23:27.680Z,991.45
2017-11-28T07:24:27.716Z,991.43
2017-11-28T07:25:27.757Z,991.39
2017-11-28T07:26:27.767Z,991.41
2017-11-28T07:27:27.796Z,991.37
2017-11-28T07:28:27.832Z,991.45
2017-11-28T07:29:27.853Z,991.43
2017-11-28T07:30:27.883Z,991.38
2017-11-28T07:31:27.911Z,991.53
2017-11-28T07:32:27.938Z,991.47
2017-11-28T07:33:27.967Z,991.46
2017-11-28T07:34:27.996Z,991.46
2017-11-28T07:35:28.029Z,991.49
2017-11-28T07:36:28.054Z,991.45
2017-11-28T07:37:28.087Z,991.48
2017-11-28T07:38:28.110Z,991.53
2017-11-28T07:39:28.140Z,991.49
2017-11-28T07:40:28.168Z,991.46
2017-11-28T07:41:28.198Z,991.47
2017-11-28T07:42:28.227Z,991.52
2017-11-28T07:43:28.255Z,991.46
2017-11-28T07:44:28.283Z,991.49
2017-11-28T07:45:28.312Z,991.51
2017-11-28T07:46:28.340Z,991.52
2017-11-28T07:47:28.369Z,991.52
2017-11-28T07:48:28.398Z,991.52
2017-11-28T07:49:28.427Z,991.55
2017-11-28T07:50:28.456Z,991.54
2017-11-28T07:51:28.485Z,991.64
2017-11-28T07:52:28.513Z,991.55
2017-11-28T07:53:28.542Z,991.56
2017-11-28T07:54:28.568Z,991.55
2017-11-28T07:55:28.601Z,991.59
2017-11-28T07:56:28.626Z,991.58
2017-11-28T07:57:28.656Z,991.59
2017-11-28T07:58:28.685Z,991.57
2017-11-28T07:59:28.712Z,991.58
2017-11-28T08:00:28.741Z,991.61
2017-11-28T08:01:28.770Z,991.53
2017-11-28T08:02:28.801Z,991.52
2017-11-28T08:03:28.829Z,991.56
2017-11-28T08:04:28.855Z,991.58
2017-11-28T08:05:28.884Z,991.59
2017-11-28T08:06:28.912Z,991.61
2017-11-28T08:07:28.941Z,991.64
2017-11-28T08:08:28.970Z,991.65
2017-11-28T08:09:28.999Z,991.53
2017-11-28T08:10:29.027Z,991.61
2017-11-28T08:11:29.056Z,991.59
2017-11-28T08:12:29.084Z,991.57
2017-11-28T08:13:29.113Z,991.57
2017-11-28T08:14:29.144Z,991.66
2017-11-28T08:15:29.176Z,991.65
2017-11-28T08:16:29.199Z,991.54
2017-11-28T08:17:29.232Z,991.59
2017-11-28T08:18:29.259Z,991.58
2017-11-28T08:19:29.287Z,991.48
2017-11-28T08:20:29.314Z,991.61
2017-11-28T08:21:29.342Z,991.50
2017-11-28T08:22:29.373Z,991.61
2017-11-28T08:23:29.401Z,991.58
2017-11-28T08:24:29.429Z,991.56
2017-11-28T08:25:29.465Z,991.59
2017-11-28T08:26:29.486Z,991.55
2017-11-28T08:27:29.515Z,991.58
2017-11-28T08:28:29.543Z,991.59
2017-11-28T08:29:29.573Z,991.60
2017-11-28T08:30:29.600Z,991.51
2017-11-28T08:31:29.630Z,991.55
2017-11-28T08:32:29.656Z,991.55
2017-11-28T08:33:29.687Z,991.64
2017-11-28T08:34:29.715Z,991.50
2017-11-28T08:35:29.746Z,991.51
2017-11-28T08:36:29.777Z,991.57
2017-11-28T08:37:29.809Z,991.46
2017-11-28T08:38:29.830Z,991.50
2017-11-28T08:39:29.862Z,991.56
2017-11-28T08:40:29.887Z,991.47
2017-11-28T08:41:29.917Z,991.52
2017-11-28T08:42:29.954Z,991.55
2017-11-28T08:43:29.974Z,991.50
2017-11-28T08:44:30.000Z,991.50
2017-11-28T08:45:30.031Z,991.50
2017-11-28T08:46:30.061Z,991.48
2017-11-28T08:47:30.090Z,991.51
2017-11-28T08:48:30.116Z,991.46
2017-11-28T08:49:30.146Z,991.46
2017-11-28T08:50:30.175Z,991.40
2017-11-28T08:51:30.203Z,991.48
2017-11-28T08:52:30.245Z,991.47
2017-11-28T08:53:30.262Z,991.41
2017-11-28T08:54:30.289Z,991.49
2017-11-28T08:55:30.318Z,991.50
2017-11-28T08:56:30.374Z,991.44
2017-11-28T08:57:30.375Z,991.50
2017-11-28T08:58:30.404Z,991.37
2017-11-28T08:59:30.431Z,991.37
2017-11-28T09:00:30.460Z,991.35
2017-11-28T09:01:30.488Z,991.39
2017-11-28T09:02:30.518Z,991.41
2017-11-28T09:03:30.548Z,991.41
2017-11-28T09:04:30.574Z,991.45
2017-11-28T09:05:30.609Z,991.51
2017-11-28T09:06:30.632Z,991.51
2017-11-28T09:07:30.661Z,991.53
2017-11-28T09:08:30.689Z,991.59
2017-11-28T09:09:30.718Z,991.52
2017-11-28T09:10:30.746Z,991.55
2017-11-28T09:11:30.775Z,991.52
2017-11-28T09:12:30.802Z,991.58
2017-11-28T09:13:30.832Z,991.55
2017-11-28T09:14:30.862Z,991.60
2017-11-28T09:15:30.890Z,991.50
2017-11-28T09:16:30.922Z,991.60
2017-11-28T09:17:30.946Z,991.63
2017-11-28T09:18:30.976Z,991.56
2017-11-28T09:19:31.004Z,991.51
2017-11-28T09:20:31.032Z,991.51
2017-11-28T09:21:31.062Z,991.51
2017-11-28T09:22:31.092Z,991.49
2017-11-28T09:23:31.118Z,991.50
2017-11-28T09:24:31.152Z,991.51
2017-11-28T09:25:31.176Z,991.55
2017-11-28T09:26:31.205Z,991.51
2017-11-28T09:27:31.233Z,991.52
2017-11-28T09:28:31.260Z,991.57
2017-11-28T09:29:31.313Z,991.58
2017-11-28T09:30:31.318Z,991.56
2017-11-28T09:31:31.347Z,991.53
2017-11-28T09:32:31.375Z,991.56
2017-11-28T09:33:31.405Z,991.57
2017-11-28T09:34:31.432Z,991.54
2017-11-28T09:35:31.518Z,991.55
2017-11-28T09:36:31.489Z,991.58
2017-11-28T09:37:31.517Z,991.57
2017-11-28T09:38:31.547Z,991.60
2017-11-28T09:39:31.576Z,991.53
2017-11-28T09:40:31.604Z,991.48
2017-11-28T09:41:31.634Z,991.53
2017-11-28T09:42:31.664Z,991.49
2017-11-28T09:43:31.759Z,991.55
2017-11-28T09:44:31.719Z,991.46
2017-11-28T09:45:31.749Z,991.58
2017-11-28T09:46:31.778Z,991.60
2017-11-28T09:47:31.806Z,991.49
2017-11-28T09:48:31.834Z,991.56
2017-11-28T09:49:31.863Z,991.51
2017-11-28T09:50:31.895Z,991.51
2017-11-28T09:51:31.949Z,991.45
2017-11-28T09:52:31.949Z,991.48
2017-11-28T09:53:31.993Z,991.48
2017-11-28T09:54:32.012Z,991.53
2017-11-28T09:55:32.039Z,991.47
2017-11-28T09:56:32.064Z,991.44
2017-11-28T09:57:32.093Z,991.45
2017-11-28T09:58:32.123Z,991.41
2017-11-28T09:59:32.154Z,991.36
2017-11-28T10:00:32.178Z,991.33
2017-11-28T10:01:32.227Z,991.28
2017-11-28T10:02:32.236Z,991.38
2017-11-28T10:03:32.266Z,991.31
2017-11-28T10:04:32.295Z,991.31
2017-11-28T10:05:32.322Z,991.26
2017-11-28T10:06:32.350Z,991.25
2017-11-28T10:07:32.380Z,991.26
2017-11-28T10:08:32.408Z,991.28
2017-11-28T10:09:32.437Z,991.31
2017-11-28T10:10:32.496Z,991.27
2017-11-28T10:11:32.497Z,991.30
2017-11-28T10:12:32.525Z,991.23
2017-11-28T10:13:32.558Z,991.24
2017-11-28T10:14:32.583Z,991.26
2017-11-28T10:15:32.612Z,991.28
2017-11-28T10:16:32.638Z,991.28
2017-11-28T10:17:32.676Z,991.24
2017-11-28T10:18:32.699Z,991.16
2017-11-28T10:19:32.726Z,991.21
2017-11-28T10:20:32.772Z,991.16
2017-11-28T10:21:32.786Z,991.17
2017-11-28T10:22:32.816Z,991.22
2017-11-28T10:23:32.855Z,991.18
2017-11-28T10:24:32.872Z,991.26
2017-11-28T10:25:32.900Z,991.26
2017-11-28T10:26:32.930Z,991.18
2017-11-28T10:27:32.958Z,991.18
2017-11-28T10:28:32.986Z,991.13
2017-11-28T10:29:33.016Z,991.12
2017-11-28T10:30:33.046Z,991.03
2017-11-28T10:31:33.075Z,991.06
2017-11-28T10:32:33.104Z,991.09
2017-11-28T10:33:33.132Z,991.10
2017-11-28T10:34:33.161Z,991.05
2017-11-28T10:35:33.190Z,991.01
2017-11-28T10:36:33.219Z,991.04
2017-11-28T10:37:33.247Z,991.00
2017-11-28T10:38:33.277Z,991.02
2017-11-28T10:39:33.307Z,991.04
2017-11-28T10:40:33.336Z,991.01
2017-11-28T10:41:33.366Z,991.01
2017-11-28T10:42:33.392Z,991.03
2017-11-28T10:43:33.423Z,990.94
2017-11-28T10:44:33.470Z,990.94
2017-11-28T10:45:33.481Z,990.91
2017-11-28T10:46:33.508Z,990.97
2017-11-28T10:47:33.539Z,990.93
2017-11-28T10:48:33.567Z,990.97
2017-11-28T10:49:33.596Z,990.98
2017-11-28T10:50:33.636Z,990.94
2017-11-28T10:51:33.654Z,990.97
2017-11-28T10:52:33.684Z,990.96
2017-11-28T10:53:33.716Z,990.95
2017-11-28T10:54:33.741Z,990.97
2017-11-28T10:55:33.770Z,990.90
2017-11-28T10:56:33.808Z,990.95
2017-11-28T10:57:33.828Z,990.88
2017-11-28T10:58:33.858Z,990.92
2017-11-28T10:59:33.887Z,990.93
2017-11-28T11:00:33.918Z,990.91
2017-11-28T11:01:33.944Z,990.92
2017-11-28T11:02:33.975Z,990.91
2017-11-28T11:03:34.002Z,990.84
2017-11-28T11:04:34.030Z,990.85
2017-11-28T11:05:34.059Z,990.83
2017-11-28T11:06:34.088Z,990.89
2017-11-28T11:07:34.118Z,990.81
2017-11-28T11:08:34.147Z,990.81
2017-11-28T11:09:34.176Z,990.78
2017-11-28T11:10:34.205Z,990.82
2017-11-28T11:11:34.235Z,990.73
2017-11-28T11:12:34.261Z,990.77
2017-11-28T11:13:34.292Z,990.75
2017-11-28T11:14:34.323Z,990.66
2017-11-28T11:15:34.349Z,990.70
2017-11-28T11:16:34.409Z,990.74
2017-11-28T11:17:34.408Z,990.70
2017-11-28T11:18:34.438Z,990.71
2017-11-28T11:19:34.467Z,990.73
2017-11-28T11:20:34.494Z,990.69
2017-11-28T11:21:34.526Z,990.67
2017-11-28T11:22:34.553Z,990.65
2017-11-28T11:23:34.582Z,990.67
2017-11-28T11:24:34.646Z,990.68
2017-11-28T11:25:34.642Z,990.60
2017-11-28T11:26:34.671Z,990.66
2017-11-28T11:27:34.701Z,990.68
2017-11-28T11:28:34.727Z,990.65
2017-11-28T11:29:34.758Z,990.63
2017-11-28T11:30:34.787Z,990.61
2017-11-28T11:31:34.815Z,990.50
2017-11-28T11:32:34.845Z,990.54
2017-11-28T11:33:34.874Z,990.52
2017-11-28T11:34:34.902Z,990.49
2017-11-28T11:35:34.931Z,990.56
2017-11-28T11:36:34.961Z,990.53
2017-11-28T11:37:34.989Z,990.52
2017-11-28T11:38:35.017Z,990.53
2017-11-28T11:39:35.049Z,990.51
2017-11-28T11:40:35.077Z,990.51
2017-11-28T11:41:35.105Z,990.47
2017-11-28T11:42:35.137Z,990.43
2017-11-28T11:43:35.164Z,990.47
2017-11-28T11:44:35.192Z,990.40
2017-11-28T11:45:35.221Z,990.38
2017-11-28T11:46:35.250Z,990.40
2017-11-28T11:47:35.279Z,990.47
2017-11-28T11:48:35.309Z,990.45
2017-11-28T11:49:35.339Z,990.42
2017-11-28T11:50:35.367Z,990.42
2017-11-28T11:51:35.397Z,990.48
2017-11-28T11:52:35.425Z,990.42
2017-11-28T11:53:35.453Z,990.39
2017-11-28T11:54:35.482Z,990.42
2017-11-28T11:55:35.512Z,990.35
2017-11-28T11:56:35.542Z,990.39
2017-11-28T11:57:35.571Z,990.42
2017-11-28T11:58:35.600Z,990.40
2017-11-28T11:59:35.629Z,990.37
2017-11-28T12:00:35.658Z,990.33
2017-11-28T12:01:35.686Z,990.36
2017-11-28T12:02:35.723Z,990.33
2017-11-28T12:03:35.744Z,990.31
2017-11-28T12:04:35.773Z,990.31
2017-11-28T12:05:35.802Z,990.35
2017-11-28T12:06:35.829Z,990.30
2017-11-28T12:07:35.861Z,990.31
2017-11-28T12:08:35.888Z,990.28
2017-11-28T12:09:35.917Z,990.30
2017-11-28T12:10:35.947Z,990.25
2017-11-28T12:11:35.977Z,990.28
2017-11-28T12:12:36.004Z,990.28
2017-11-28T12:13:36.032Z,990.32
2017-11-28T12:14:36.062Z,990.26
2017-11-28T12:15:36.092Z,990.29
2017-11-28T12:16:36.119Z,990.27
2017-11-28T12:17:36.151Z,990.34
2017-11-28T12:18:36.177Z,990.25
2017-11-28T12:19:36.215Z,990.22
2017-11-28T12:20:36.235Z,990.26
2017-11-28T12:21:36.265Z,990.22
2017-11-28T12:22:36.295Z,990.21
2017-11-28T12:23:36.323Z,990.18
2017-11-28T12:24:36.352Z,990.20
2017-11-28T12:25:36.381Z,990.17
2017-11-28T12:26:36.411Z,990.14
2017-11-28T12:27:36.440Z,990.13
2017-11-28T12:28:36.470Z,990.14