createdAt,value
2023-01-09T00:00:20.194Z,80.14
2023-01-09T00:03:09.681Z,80.02
2023-01-09T00:05:39.088Z,80.27
2023-01-09T00:08:09.752Z,80.18
2023-01-09T00:10:39.153Z,79.98
2023-01-09T00:13:08.315Z,80.22
2023-01-09T00:15:37.675Z,80.16
2023-01-09T00:18:06.823Z,79.85
2023-01-09T00:20:36.633Z,79.55
2023-01-09T00:23:05.673Z,79.79
2023-01-09T00:25:36.850Z,79.92
2023-01-09T00:28:06.304Z,79.93
2023-01-09T00:30:35.595Z,80.46
2023-01-09T00:33:04.779Z,80.29
2023-01-09T00:35:34.677Z,80.19
2023-01-09T00:38:04.664Z,80.17
2023-01-09T00:40:35.533Z,80.25
2023-01-09T00:43:04.610Z,80.17
2023-01-09T00:45:34.220Z,80.15
2023-01-09T00:48:08.845Z,80.04
2023-01-09T00:50:38.875Z,80.26
2023-01-09T00:53:11.819Z,80.31
2023-01-09T00:55:42.707Z,80.41
2023-01-09T00:58:12.107Z,80.23
2023-01-09T01:00:41.960Z,80.42
2023-01-09T01:03:11.219Z,80.30
2023-01-09T01:05:57.696Z,80.34
2023-01-09T01:08:26.815Z,80.22
2023-01-09T01:10:57.477Z,80.25
2023-01-09T01:13:26.607Z,80.38
2023-01-09T01:15:55.849Z,80.28
2023-01-09T01:18:25.495Z,80.08
2023-01-09T01:20:54.754Z,79.95
2023-01-09T01:23:23.820Z,79.97
2023-01-09T01:25:53.462Z,80.17
2023-01-09T01:28:23.990Z,80.31
2023-01-09T01:30:53.517Z,80.18
2023-01-09T01:33:22.525Z,80.06
2023-01-09T01:35:52.063Z,80.20
2023-01-09T01:38:21.025Z,80.25
2023-01-09T01:40:54.756Z,80.35
2023-01-09T01:43:25.337Z,80.19
2023-01-09T01:45:54.787Z,80.04
2023-01-09T01:48:28.575Z,80.15
2023-01-09T01:51:03.719Z,79.97
2023-01-09T01:53:37.261Z,80.03
2023-01-09T01:56:11.754Z,80.36
2023-01-09T01:58:45.898Z,80.12
2023-01-09T02:01:15.768Z,80.13
2023-01-09T02:03:46.327Z,80.11
2023-01-09T02:06:16.589Z,80.05
2023-01-09T02:08:46.453Z,79.93
2023-01-09T02:11:18.464Z,80.11
2023-01-09T02:13:49.833Z,80.16
2023-01-09T02:16:30.563Z,80.30
2023-01-09T02:19:08.772Z,80.31
2023-01-09T02:21:47.370Z,80.25
2023-01-09T02:24:41.850Z,79.83
2023-01-09T02:27:26.472Z,80.03
2023-01-09T02:30:25.261Z,79.78
2023-01-09T02:33:04.237Z,80.03
2023-01-09T02:35:46.369Z,80.03
2023-01-09T02:38:23.619Z,80.01
2023-01-09T02:41:00.490Z,80.20
2023-01-09T02:43:30.476Z,80.18
2023-01-09T02:45:59.720Z,80.14
2023-01-09T02:48:31.121Z,80.12
2023-01-09T02:51:12.016Z,80.14
2023-01-09T02:54:10.393Z,79.98
2023-01-09T02:57:12.889Z,79.87
2023-01-09T02:59:57.104Z,80.18
2023-01-09T03:02:45.498Z,80.02
2023-01-09T03:05:24.378Z,80.14
2023-01-09T03:08:02.304Z,79.93
2023-01-09T03:10:37.454Z,80.16
2023-01-09T03:13:10.679Z,80.16
2023-01-09T03:15:43.572Z,80.25
2023-01-09T03:18:15.260Z,80.18
2023-01-09T03:20:47.632Z,80.06
2023-01-09T03:23:16.888Z,80.20
2023-01-09T03:25:46.142Z,80.13
2023-01-09T03:28:27.981Z,80.09
2023-01-09T03:31:22.540Z,80.14
2023-01-09T03:33:51.890Z,80.19
2023-01-09T03:36:23.766Z,80.20
2023-01-09T03:38:53.185Z,80.34
2023-01-09T03:41:22.478Z,80.23
2023-01-09T03:43:51.572Z,80.33
2023-01-09T03:46:20.889Z,80.13
2023-01-09T03:48:49.968Z,80.13
2023-01-09T03:51:19.363Z,79.92
2023-01-09T03:53:49.855Z,79.84
2023-01-09T03:56:19.152Z,80.21
2023-01-09T03:58:50.141Z,79.96
2023-01-09T04:01:19.696Z,80.05
2023-01-09T04:03:48.741Z,80.00
2023-01-09T04:06:18.056Z,80.13
2023-01-09T04:08:48.532Z,79.98
2023-01-09T04:11:18.268Z,80.14
2023-01-09T04:13:47.254Z,80.15
2023-01-09T04:16:16.716Z,80.03
2023-01-09T04:18:45.742Z,80.08
2023-01-09T04:21:15.124Z,80.19
2023-01-09T04:23:45.455Z,80.22
2023-01-09T04:26:16.291Z,80.12
2023-01-09T04:28:45.255Z,80.28
2023-01-09T04:31:14.748Z,80.25
2023-01-09T04:33:43.832Z,80.21
2023-01-09T04:36:13.083Z,80.22
2023-01-09T04:38:42.270Z,80.26
2023-01-09T04:41:31.503Z,80.24
2023-01-09T04:44:02.049Z,79.94
2023-01-09T04:46:31.571Z,80.19
2023-01-09T04:49:00.556Z,80.20
2023-01-09T04:51:29.888Z,80.33
2023-01-09T04:53:58.887Z,80.32
2023-01-09T04:56:28.276Z,80.44
2023-01-09T04:58:57.244Z,80.46
2023-01-09T05:01:28.140Z,80.34
2023-01-09T05:03:57.576Z,80.28
2023-01-09T05:06:27.079Z,80.14
2023-01-09T05:08:56.639Z,80.38
2023-01-09T05:11:26.550Z,80.20
2023-01-09T05:13:55.829Z,80.32
2023-01-09T05:16:25.272Z,80.29
2023-01-09T05:18:57.216Z,80.13
2023-01-09T05:21:27.153Z,80.15
2023-01-09T05:23:56.177Z,80.23
2023-01-09T05:26:26.125Z,80.19
2023-01-09T05:28:56.397Z,80.21
2023-01-09T05:31:26.885Z,80.24
2023-01-09T05:33:59.330Z,80.17
2023-01-09T05:36:29.757Z,80.33
2023-01-09T05:38:58.915Z,80.30
2023-01-09T05:41:28.294Z,80.19
2023-01-09T05:43:57.600Z,80.29
2023-01-09T05:46:26.881Z,80.23
2023-01-09T05:48:57.309Z,80.13
2023-01-09T05:51:26.714Z,80.13
2023-01-09T05:53:55.695Z,80.37
2023-01-09T05:56:25.408Z,80.23
2023-01-09T05:58:54.446Z,80.22
2023-01-09T06:01:24.129Z,80.42
2023-01-09T06:03:53.280Z,80.32
2023-01-09T06:06:24.387Z,80.33
2023-01-09T06:08:53.501Z,80.48
2023-01-09T06:11:22.803Z,80.17
2023-01-09T06:13:52.099Z,80.23
2023-01-09T06:16:21.381Z,80.20
2023-01-09T06:18:50.498Z,80.03
2023-01-09T06:21:19.719Z,80.23
2023-01-09T06:23:50.103Z,80.24
2023-01-09T06:26:19.673Z,80.36
2023-01-09T06:28:48.654Z,80.28
2023-01-09T06:31:18.198Z,80.20
2023-01-09T06:33:47.364Z,80.37
2023-01-09T06:36:16.617Z,80.30
2023-01-09T06:38:45.798Z,79.95
2023-01-09T06:41:16.615Z,80.09
2023-01-09T06:43:46.195Z,80.26
2023-01-09T06:46:15.481Z,80.08
2023-01-09T06:48:44.505Z,80.00
2023-01-09T06:51:13.940Z,80.12
2023-01-09T06:53:42.921Z,80.14
2023-01-09T06:56:12.292Z,80.22
2023-01-09T06:58:42.773Z,80.30
2023-01-09T07:01:12.285Z,80.13
2023-01-09T07:03:41.291Z,80.05
2023-01-09T07:06:10.880Z,80.17
2023-01-09T07:08:39.887Z,80.19
2023-01-09T07:11:09.269Z,80.28
2023-01-09T07:13:38.869Z,80.13
2023-01-09T07:16:10.543Z,80.23
2023-01-09T07:18:39.701Z,80.14
2023-01-09T07:21:09.331Z,80.24
2023-01-09T07:23:38.411Z,80.30
2023-01-09T07:26:07.668Z,80.33
2023-01-09T07:28:36.891Z,80.22
2023-01-09T07:31:07.644Z,80.31
2023-01-09T07:33:38.324Z,80.12
2023-01-09T07:36:08.799Z,80.19
2023-01-09T07:38:37.781Z,80.14
2023-01-09T07:41:07.245Z,80.15
2023-01-09T07:43:37.197Z,80.12
2023-01-09T07:46:07.225Z,79.89
2023-01-09T07:48:37.666Z,80.15
2023-01-09T07:51:07.311Z,80.10
2023-01-09T07:53:36.276Z,80.31
2023-01-09T07:56:05.939Z,80.32
2023-01-09T07:58:34.915Z,80.26
2023-01-09T08:01:04.267Z,80.27
2023-01-09T08:03:33.920Z,80.26
2023-01-09T08:06:04.343Z,80.25
2023-01-09T08:08:33.839Z,80.26
2023-01-09T08:11:02.877Z,80.24
2023-01-09T08:13:32.293Z,80.20
2023-01-09T08:16:01.370Z,80.29
2023-01-09T08:18:30.883Z,80.14
2023-01-09T08:20:59.958Z,80.20
2023-01-09T08:23:30.770Z,80.23
2023-01-09T08:25:59.856Z,80.30
2023-01-09T08:28:29.116Z,80.19
2023-01-09T08:30:58.150Z,80.18
2023-01-09T08:33:27.933Z,80.13
2023-01-09T08:35:57.023Z,80.25
2023-01-09T08:38:26.537Z,80.21
2023-01-09T08:40:56.928Z,80.16
2023-01-09T08:43:44.783Z,80.29
2023-01-09T08:46:53.050Z,80.17
2023-01-09T08:49:22.709Z,80.25
2023-01-09T08:51:51.691Z,80.27
2023-01-09T08:54:21.157Z,79.99
2023-01-09T08:56:51.713Z,80.25
2023-01-09T08:59:21.011Z,80.07
2023-01-09T09:01:50.256Z,80.05
2023-01-09T09:04:19.695Z,80.23
2023-01-09T09:06:48.693Z,80.31
2023-01-09T09:09:17.987Z,80.14
2023-01-09T09:11:47.267Z,80.22
2023-01-09T09:14:35.284Z,80.10
2023-01-09T09:17:04.530Z,80.16
2023-01-09T09:19:33.947Z,80.19
2023-01-09T09:22:03.148Z,80.27
2023-01-09T09:24:32.436Z,80.25
2023-01-09T09:27:01.616Z,80.14
2023-01-09T09:29:32.270Z,80.21
2023-01-09T09:32:01.885Z,80.34
2023-01-09T09:34:30.996Z,80.41
2023-01-09T09:37:00.241Z,80.23
2023-01-09T09:39:29.551Z,79.94
2023-01-09T09:42:39.129Z,79.96
2023-01-09T09:45:17.888Z,80.23
2023-01-09T09:47:57.843Z,80.30
2023-01-09T09:50:58.135Z,80.16
2023-01-09T09:53:32.147Z,80.12
2023-01-09T09:56:03.023Z,80.21
2023-01-09T09:58:38.011Z,80.18
2023-01-09T10:01:11.315Z,80.18
2023-01-09T10:03:45.370Z,80.07
2023-01-09T10:06:21.730Z,80.41
2023-01-09T10:09:01.428Z,80.50
2023-01-09T10:11:38.450Z,80.27
2023-01-09T10:14:22.855Z,80.35
2023-01-09T10:17:19.033Z,80.27
2023-01-09T10:20:07.014Z,80.39
2023-01-09T10:22:47.781Z,80.14
2023-01-09T10:25:26.684Z,80.39
2023-01-09T10:28:13.114Z,80.27
2023-01-09T10:30:47.164Z,80.39
2023-01-09T10:33:36.701Z,80.20
2023-01-09T10:36:34.018Z,80.18
2023-01-09T10:39:08.578Z,80.37
2023-01-09T10:41:42.984Z,80.20
2023-01-09T10:44:21.183Z,80.46
2023-01-09T10:46:55.197Z,80.29
2023-01-09T10:49:27.544Z,80.55
2023-01-09T10:52:15.679Z,80.42
2023-01-09T10:54:52.680Z,80.44
2023-01-09T10:57:41.764Z,80.24
2023-01-09T11:00:23.591Z,80.34
2023-01-09T11:02:54.003Z,80.46
2023-01-09T11:05:28.059Z,80.32
2023-01-09T11:08:02.331Z,80.30
2023-01-09T11:10:48.162Z,80.33
2023-01-09T11:13:21.795Z,80.69
2023-01-09T11:16:17.995Z,80.50
2023-01-09T11:18:53.311Z,80.39
2023-01-09T11:21:33.228Z,80.36
2023-01-09T11:24:31.550Z,80.50
2023-01-09T11:27:25.939Z,80.54
2023-01-09T11:30:27.890Z,80.48
2023-01-09T11:32:59.126Z,80.29
2023-01-09T11:35:34.417Z,80.37
2023-01-09T11:38:15.402Z,80.50
2023-01-09T11:40:51.254Z,80.22
2023-01-09T11:43:30.708Z,80.38
2023-01-09T11:46:02.731Z,80.43
2023-01-09T11:48:38.139Z,80.38
2023-01-09T11:51:19.667Z,80.21
2023-01-09T11:54:17.417Z,80.13
2023-01-09T11:56:48.140Z,80.28
2023-01-09T11:59:20.477Z,80.23
2023-01-09T12:02:18.524Z,80.21
2023-01-09T12:04:55.535Z,80.03
2023-01-09T12:07:48.004Z,80.14
2023-01-09T12:10:45.018Z,80.30
2023-01-09T12:13:27.682Z,80.02
2023-01-09T12:16:07.466Z,80.21
2023-01-09T12:18:49.850Z,80.22
2023-01-09T12:21:33.693Z,80.16
2023-01-09T12:24:18.578Z,80.20
2023-01-09T12:27:01.839Z,80.21
2023-01-09T12:29:54.133Z,80.21
2023-01-09T12:32:35.253Z,80.32
2023-01-09T12:35:18.697Z,80.40
2023-01-09T12:38:05.437Z,80.31
2023-01-09T12:40:47.000Z,80.24
2023-01-09T12:43:29.423Z,80.17
2023-01-09T12:46:11.292Z,80.20
2023-01-09T12:49:00.744Z,80.23
2023-01-09T12:51:36.437Z,80.38
2023-01-09T12:54:12.364Z,80.30
2023-01-09T12:56:46.431Z,80.41
2023-01-09T12:59:31.094Z,80.31
2023-01-09T13:02:13.953Z,80.24
2023-01-09T13:04:50.237Z,80.34
2023-01-09T13:07:23.960Z,80.27
2023-01-09T13:09:59.665Z,80.39
2023-01-09T13:12:32.967Z,80.31
2023-01-09T13:15:08.500Z,80.35
2023-01-09T13:17:45.787Z,80.32
2023-01-09T13:20:23.637Z,80.37
2023-01-09T13:22:54.025Z,80.58
2023-01-09T13:25:41.144Z,80.37
2023-01-09T13:28:18.540Z,80.25
2023-01-09T13:31:14.082Z,80.21
2023-01-09T13:33:47.601Z,80.47
2023-01-09T13:36:26.670Z,80.46
2023-01-09T13:38:57.700Z,80.42
2023-01-09T13:41:45.889Z,80.47
2023-01-09T13:44:25.789Z,80.57
2023-01-09T13:46:58.186Z,80.75
2023-01-09T13:50:22.085Z,80.70
2023-01-09T13:52:51.671Z,80.63
2023-01-09T13:55:36.068Z,80.60
2023-01-09T13:58:25.643Z,80.53
2023-01-09T14:01:01.033Z,80.59
2023-01-09T14:03:35.710Z,80.58
2023-01-09T14:06:28.084Z,80.41
2023-01-09T14:09:20.459Z,80.41
2023-01-09T14:12:03.125Z,80.46
2023-01-09T14:14:35.584Z,80.29
2023-01-09T14:17:16.123Z,80.54
2023-01-09T14:19:47.196Z,80.46
2023-01-09T14:22:27.576Z,80.30
2023-01-09T14:25:02.528Z,80.25
2023-01-09T14:28:08.418Z,80.41
2023-01-09T14:30:40.895Z,80.22
2023-01-09T14:33:28.326Z,80.50
2023-01-09T14:36:15.402Z,80.32
2023-01-09T14:38:47.859Z,80.38
2023-01-09T14:41:46.893Z,80.26
2023-01-09T14:44:27.719Z,80.25
2023-01-09T14:47:00.502Z,80.42
2023-01-09T14:49:36.257Z,80.28
2023-01-09T14:52:16.752Z,80.18
2023-01-09T14:54:47.898Z,80.36
2023-01-09T14:57:28.364Z,80.28
2023-01-09T15:00:01.966Z,80.32
2023-01-09T15:02:35.204Z,80.32
2023-01-09T15:05:09.543Z,80.34
2023-01-09T15:07:46.455Z,80.37
2023-01-09T15:10:20.921Z,80.37
2023-01-09T15:12:53.305Z,80.24
2023-01-09T15:15:25.111Z,80.33
2023-01-09T15:17:59.237Z,80.34
2023-01-09T15:20:31.035Z,80.32
2023-01-09T15:23:04.344Z,80.28
2023-01-09T15:25:40.037Z,80.37
2023-01-09T15:28:28.969Z,80.36
2023-01-09T15:31:06.073Z,80.12
2023-01-09T15:33:36.474Z,80.19
2023-01-09T15:36:14.084Z,80.16
2023-01-09T15:38:46.870Z,80.26
2023-01-09T15:41:39.728Z,80.08
2023-01-09T15:44:16.624Z,80.16
2023-01-09T15:46:46.608Z,80.23
2023-01-09T15:49:18.457Z,80.22
2023-01-09T15:51:49.914Z,80.24
2023-01-09T15:54:28.932Z,80.30
2023-01-09T15:57:30.892Z,80.34
2023-01-09T16:00:34.564Z,80.09
2023-01-09T16:03:11.659Z,80.29
2023-01-09T16:05:42.601Z,80.07
2023-01-09T16:08:24.427Z,80.30
2023-01-09T16:10:58.272Z,80.18
2023-01-09T16:13:29.277Z,80.18
2023-01-09T16:16:02.594Z,80.25
2023-01-09T16:18:34.557Z,80.19
2023-01-09T16:21:23.242Z,80.28
2023-01-09T16:23:57.542Z,80.12
2023-01-09T16:26:31.166Z,80.18
2023-01-09T16:29:29.103Z,80.21
2023-01-09T16:32:02.964Z,80.09
2023-01-09T16:34:32.567Z,80.24
2023-01-09T16:37:03.580Z,80.10
2023-01-09T16:39:32.801Z,80.16
2023-01-09T16:42:20.650Z,80.07
2023-01-09T16:44:49.726Z,80.20
2023-01-09T16:47:19.001Z,80.37
2023-01-09T16:49:48.111Z,80.30
2023-01-09T16:52:18.368Z,80.35
2023-01-09T16:54:47.872Z,80.13
2023-01-09T16:57:19.805Z,80.23
2023-01-09T16:59:49.594Z,80.24
2023-01-09T17:02:20.487Z,80.36
2023-01-09T17:04:50.093Z,80.32
2023-01-09T17:07:20.240Z,80.30
2023-01-09T17:09:50.719Z,80.37
2023-01-09T17:12:24.261Z,80.27
2023-01-09T17:14:53.667Z,80.25
2023-01-09T17:17:22.951Z,80.24
2023-01-09T17:19:52.083Z,80.33
2023-01-09T17:22:21.603Z,80.33
2023-01-09T17:25:19.296Z,80.32
2023-01-09T17:28:08.947Z,80.26
2023-01-09T17:30:38.041Z,80.39
2023-01-09T17:33:07.559Z,80.22
2023-01-09T17:35:36.673Z,80.23
2023-01-09T17:38:05.999Z,80.14
2023-01-09T17:40:35.226Z,80.45
2023-01-09T17:43:07.547Z,80.24
2023-01-09T17:45:41.243Z,80.27
2023-01-09T17:48:17.342Z,79.97
2023-01-09T17:50:47.587Z,80.23
2023-01-09T17:53:18.321Z,80.28
2023-01-09T17:55:47.603Z,80.30
2023-01-09T17:58:30.704Z,80.19
2023-01-09T18:01:00.289Z,80.29
2023-01-09T18:03:33.615Z,80.25
2023-01-09T18:06:03.626Z,80.18
2023-01-09T18:08:33.757Z,80.13
2023-01-09T18:11:04.705Z,80.34
2023-01-09T18:13:36.304Z,80.16
2023-01-09T18:16:05.805Z,80.19
2023-01-09T18:18:35.120Z,80.12
2023-01-09T18:21:06.668Z,80.19
2023-01-09T18:23:36.388Z,80.24
2023-01-09T18:26:08.008Z,80.17
2023-01-09T18:28:40.050Z,80.22
2023-01-09T18:31:09.288Z,80.14
2023-01-09T18:33:38.617Z,80.24
2023-01-09T18:36:09.366Z,80.21
2023-01-09T18:38:39.070Z,80.14
2023-01-09T18:41:08.416Z,80.04
2023-01-09T18:43:39.048Z,80.12
2023-01-09T18:46:08.826Z,80.14
2023-01-09T18:48:38.154Z,80.25
2023-01-09T18:51:08.405Z,80.27
2023-01-09T18:53:37.834Z,80.24
2023-01-09T18:56:07.291Z,80.16
2023-01-09T18:58:38.383Z,80.14
2023-01-09T19:01:07.613Z,80.31
2023-01-09T19:03:36.974Z,80.18
2023-01-09T19:06:07.784Z,80.24
2023-01-09T19:08:37.664Z,80.38
2023-01-09T19:11:07.312Z,80.13
2023-01-09T19:13:39.341Z,80.17
2023-01-09T19:16:10.001Z,80.30
2023-01-09T19:18:41.343Z,80.28
2023-01-09T19:21:15.219Z,80.24
2023-01-09T19:23:46.036Z,80.22
2023-01-09T19:26:20.393Z,80.27
2023-01-09T19:28:55.054Z,80.16
2023-01-09T19:31:28.723Z,80.16
2023-01-09T19:33:59.174Z,80.23
2023-01-09T19:36:29.175Z,80.10
2023-01-09T19:38:59.029Z,80.09
2023-01-09T19:41:29.685Z,79.98
2023-01-09T19:44:00.969Z,79.90
2023-01-09T19:46:30.749Z,80.09
2023-01-09T19:49:04.914Z,80.11
2023-01-09T19:51:35.090Z,80.08
2023-01-09T19:56:35.574Z,80.07
2023-01-09T19:59:07.681Z,79.90
2023-01-09T20:01:39.504Z,80.10
2023-01-09T20:04:13.755Z,79.96
2023-01-09T20:06:45.389Z,80.10
2023-01-09T20:09:16.027Z,79.97
2023-01-09T20:11:45.757Z,80.05
2023-01-09T20:14:17.291Z,80.01
2023-01-09T20:16:48.545Z,80.23
2023-01-09T20:19:21.762Z,80.07
2023-01-09T20:21:51.092Z,80.02
2023-01-09T20:24:20.568Z,79.99
2023-01-09T20:26:50.530Z,80.10
2023-01-09T20:29:22.376Z,80.11
2023-01-09T20:31:51.824Z,79.82
2023-01-09T20:34:21.142Z,80.16
2023-01-09T20:36:50.302Z,79.94
2023-01-09T20:39:20.020Z,79.92
2023-01-09T20:41:49.439Z,80.06
2023-01-09T20:44:18.871Z,80.05
2023-01-09T20:46:49.715Z,79.92
2023-01-09T20:49:19.978Z,80.02
2023-01-09T20:51:51.880Z,80.06
2023-01-09T20:54:23.021Z,80.09
2023-01-09T20:56:54.101Z,80.14
2023-01-09T20:59:23.655Z,79.94
2023-01-09T21:01:54.293Z,79.95
2023-01-09T21:04:23.829Z,80.06
2023-01-09T21:06:53.194Z,80.09
2023-01-09T21:09:22.842Z,80.19
2023-01-09T21:11:51.811Z,80.19
2023-01-09T21:14:21.442Z,80.24
2023-01-09T21:16:54.709Z,79.92
2023-01-09T21:19:26.305Z,79.93
2023-01-09T21:21:55.691Z,80.10
2023-01-09T21:24:24.959Z,80.19
2023-01-09T21:26:53.953Z,80.27
2023-01-09T21:29:23.569Z,80.33
2023-01-09T21:31:52.673Z,80.19
2023-01-09T21:34:22.420Z,80.18
2023-01-09T21:36:53.725Z,80.12
2023-01-09T21:39:23.242Z,80.22
2023-01-09T21:42:09.798Z,80.34
2023-01-09T21:44:56.918Z,80.18
2023-01-09T21:47:26.287Z,80.19
2023-01-09T21:49:55.546Z,80.07
2023-01-09T21:52:26.581Z,79.93
2023-01-09T21:54:57.780Z,80.21
2023-01-09T21:57:26.908Z,80.10
2023-01-09T21:59:56.554Z,80.38
2023-01-09T22:02:25.711Z,80.26
2023-01-09T22:05:00.052Z,80.12
2023-01-09T22:07:31.905Z,80.23
2023-01-09T22:10:01.410Z,80.22
2023-01-09T22:12:30.449Z,80.10
2023-01-09T22:14:59.835Z,80.22
2023-01-09T22:17:30.008Z,80.08
2023-01-09T22:19:59.469Z,80.24
2023-01-09T22:22:30.014Z,80.29
2023-01-09T22:24:59.744Z,80.83
2023-01-09T22:27:28.828Z,80.53
2023-01-09T22:29:58.300Z,81.06
2023-01-09T22:32:27.401Z,80.73
2023-01-09T22:34:56.769Z,80.80
2023-01-09T22:37:25.929Z,81.11
2023-01-09T22:39:56.601Z,81.18
2023-01-09T22:42:25.720Z,80.91
2023-01-09T22:44:54.986Z,81.03
2023-01-09T22:47:24.098Z,80.83
2023-01-09T22:49:53.883Z,81.39
2023-01-09T22:52:23.955Z,81.14
2023-01-09T22:54:53.439Z,81.42
2023-01-09T22:57:23.804Z,81.52
2023-01-09T22:59:53.229Z,81.58
2023-01-09T23:02:22.349Z,81.78
2023-01-09T23:04:54.298Z,81.49
2023-01-09T23:07:23.332Z,81.62
2023-01-09T23:09:52.850Z,81.53
2023-01-09T23:12:23.428Z,81.33
2023-01-09T23:14:52.906Z,81.46
2023-01-09T23:17:21.937Z,81.54
2023-01-09T23:19:51.455Z,81.78
2023-01-09T23:22:20.574Z,81.67
2023-01-09T23:24:49.988Z,81.77
2023-01-09T23:27:19.092Z,81.66
2023-01-09T23:29:49.789Z,81.61
2023-01-09T23:32:19.166Z,81.70
2023-01-09T23:34:49.627Z,81.89
2023-01-09T23:37:18.788Z,81.40
2023-01-09T23:39:48.098Z,81.67
2023-01-09T23:42:34.574Z,81.46
2023-01-09T23:45:05.999Z,81.41
2023-01-09T23:47:35.231Z,81.34
2023-01-09T23:50:07.030Z,81.39
2023-01-09T23:52:36.303Z,81.56
2023-01-09T23:55:06.251Z,81.55
2023-01-09T23:57:35.402Z,81.33
