createdAt,value
2022-07-26T00:01:32.534Z,79.70
2022-07-26T00:04:02.446Z,79.74
2022-07-26T00:06:32.943Z,79.59
2022-07-26T00:15:19.960Z,85.25
2022-07-26T00:17:48.906Z,87.88
2022-07-26T00:20:24.032Z,89.08
2022-07-26T00:22:54.795Z,90.64
2022-07-26T00:25:27.145Z,89.63
2022-07-26T00:27:57.735Z,88.85
2022-07-26T00:30:26.951Z,89.04
2022-07-26T00:52:17.473Z,94.91
2022-07-26T00:54:51.468Z,95.98
2022-07-26T00:57:44.417Z,96.52
2022-07-26T01:00:19.836Z,97.33
2022-07-26T01:05:51.986Z,100.00
2022-07-26T01:14:10.406Z,100.00
2022-07-26T01:16:47.490Z,100.00
2022-07-26T01:19:18.821Z,100.00
2022-07-26T01:21:47.846Z,100.00
2022-07-26T01:24:16.619Z,100.00
2022-07-26T01:26:45.618Z,100.00
2022-07-26T01:29:14.316Z,100.00
2022-07-26T01:31:43.157Z,100.00
2022-07-26T01:34:12.218Z,100.00
2022-07-26T01:36:42.606Z,100.00
2022-07-26T01:39:11.288Z,100.00
2022-07-26T01:41:39.912Z,100.00
2022-07-26T01:44:09.374Z,100.00
2022-07-26T01:46:38.312Z,100.00
2022-07-26T01:49:09.361Z,100.00
2022-07-26T01:51:38.275Z,100.00
2022-07-26T01:54:07.666Z,100.00
2022-07-26T01:56:36.616Z,100.00
2022-07-26T01:59:05.498Z,100.00
2022-07-26T02:01:38.929Z,100.00
2022-07-26T02:04:05.008Z,100.00
2022-07-26T02:06:34.427Z,100.00
2022-07-26T02:09:03.212Z,100.00
2022-07-26T02:11:33.466Z,100.00
2022-07-26T02:14:03.453Z,100.00
2022-07-26T02:16:32.176Z,100.00
2022-07-26T02:19:01.080Z,100.00
2022-07-26T02:21:29.808Z,100.00
2022-07-26T02:26:53.306Z,100.00
2022-07-26T02:29:23.124Z,100.00
2022-07-26T02:31:54.257Z,100.00
2022-07-26T02:34:25.215Z,100.00
2022-07-26T02:36:53.993Z,100.00
2022-07-26T02:39:27.604Z,100.00
2022-07-26T02:41:58.282Z,100.00
2022-07-26T02:44:28.139Z,100.00
2022-07-26T02:46:57.809Z,100.00
2022-07-26T02:49:26.468Z,100.00
2022-07-26T02:51:55.214Z,100.00
2022-07-26T02:54:23.770Z,100.00
2022-07-26T02:59:41.792Z,100.00
2022-07-26T03:02:11.980Z,100.00
2022-07-26T03:04:45.083Z,100.00
2022-07-26T03:07:16.785Z,100.00
2022-07-26T03:09:45.410Z,100.00
2022-07-26T03:12:14.045Z,100.00
2022-07-26T03:14:42.740Z,100.00
2022-07-26T03:17:11.559Z,100.00
2022-07-26T03:19:50.720Z,100.00
2022-07-26T03:22:19.654Z,100.00
2022-07-26T03:24:48.406Z,100.00
2022-07-26T03:27:17.646Z,100.00
2022-07-26T03:29:47.791Z,100.00
2022-07-26T03:32:16.609Z,100.00
2022-07-26T03:34:45.310Z,100.00
2022-07-26T03:37:14.021Z,100.00
2022-07-26T03:39:44.333Z,100.00
2022-07-26T03:42:13.380Z,100.00
2022-07-26T03:44:42.018Z,100.00
2022-07-26T03:47:11.013Z,100.00
2022-07-26T03:49:39.665Z,100.00
2022-07-26T03:52:12.285Z,96.67
2022-07-26T03:54:43.303Z,81.99
2022-07-26T03:57:11.921Z,72.58
2022-07-26T03:59:40.610Z,68.24
2022-07-26T04:02:10.158Z,65.00
2022-07-26T04:04:39.077Z,62.74
2022-07-26T04:07:09.984Z,59.39
2022-07-26T04:09:41.438Z,56.96
2022-07-26T04:12:10.111Z,55.12
2022-07-26T04:14:40.379Z,53.54
2022-07-26T04:17:09.110Z,51.15
2022-07-26T04:19:39.908Z,50.83
2022-07-26T04:22:08.000Z,50.93
2022-07-26T04:24:39.513Z,50.77
2022-07-26T04:27:08.194Z,49.22
2022-07-26T04:29:36.961Z,47.80
2022-07-26T04:32:05.749Z,46.59
2022-07-26T04:34:34.332Z,45.55
2022-07-26T04:37:02.897Z,45.31
2022-07-26T04:39:32.114Z,44.56
2022-07-26T04:42:01.290Z,43.47
2022-07-26T04:44:31.008Z,43.01
2022-07-26T04:46:59.550Z,45.43
2022-07-26T04:49:28.213Z,49.44
2022-07-26T04:51:59.366Z,55.63
2022-07-26T04:54:27.373Z,59.55
2022-07-26T04:56:56.050Z,64.32
2022-07-26T04:59:24.700Z,68.18
2022-07-26T05:01:53.473Z,69.23
2022-07-26T05:04:22.246Z,70.02
2022-07-26T05:07:19.915Z,70.02
2022-07-26T05:09:48.820Z,70.75
2022-07-26T05:12:17.709Z,70.99
2022-07-26T05:14:46.415Z,72.87
2022-07-26T05:17:17.760Z,72.98
2022-07-26T05:19:49.064Z,74.43
2022-07-26T05:22:17.531Z,72.81
2022-07-26T05:24:55.384Z,73.41
2022-07-26T05:27:24.270Z,72.86
2022-07-26T05:29:53.029Z,72.11
2022-07-26T05:32:21.721Z,74.78
2022-07-26T05:34:50.458Z,74.13
2022-07-26T05:37:19.147Z,72.69
2022-07-26T05:39:48.572Z,74.93
2022-07-26T05:42:17.852Z,75.78
2022-07-26T05:44:46.924Z,79.91
2022-07-26T05:47:16.133Z,76.75
2022-07-26T05:49:46.226Z,73.53
2022-07-26T05:52:14.885Z,72.62
2022-07-26T05:54:43.533Z,73.00
2022-07-26T05:57:12.322Z,70.40
2022-07-26T05:59:40.946Z,70.29
2022-07-26T06:02:11.295Z,69.55
2022-07-26T06:04:44.531Z,69.77
2022-07-26T06:07:13.845Z,69.20
2022-07-26T06:09:42.664Z,67.26
2022-07-26T06:12:16.909Z,67.26
2022-07-26T06:14:44.388Z,67.26
2022-07-26T06:17:13.099Z,67.12
2022-07-26T06:19:47.115Z,66.08
2022-07-26T06:22:12.267Z,65.28
2022-07-26T06:24:45.214Z,65.90
2022-07-26T06:27:13.935Z,64.42
2022-07-26T06:29:44.595Z,64.79
2022-07-26T06:32:13.212Z,64.76
2022-07-26T06:34:42.085Z,63.78
2022-07-26T06:37:16.729Z,65.03
2022-07-26T06:39:51.378Z,64.33
2022-07-26T06:42:21.663Z,65.44
2022-07-26T06:44:50.272Z,65.31
2022-07-26T06:47:18.976Z,64.97
2022-07-26T06:49:49.685Z,64.65
2022-07-26T06:52:18.092Z,63.45
2022-07-26T06:54:46.893Z,63.42
2022-07-26T06:57:15.872Z,62.78
2022-07-26T06:59:47.682Z,61.91
2022-07-26T07:02:16.528Z,61.90
2022-07-26T07:04:45.278Z,61.60
2022-07-26T07:07:17.072Z,60.30
2022-07-26T07:09:45.732Z,60.55
2022-07-26T07:12:15.338Z,61.45
2022-07-26T07:14:43.974Z,62.61
2022-07-26T07:17:26.356Z,63.76
2022-07-26T07:19:54.967Z,61.78
2022-07-26T07:22:23.822Z,61.23
2022-07-26T07:24:52.518Z,60.36
2022-07-26T07:27:21.482Z,58.09
2022-07-26T07:29:54.193Z,57.24
2022-07-26T07:32:24.884Z,56.55
2022-07-26T07:34:55.553Z,54.31
2022-07-26T07:37:25.361Z,54.48
2022-07-26T07:39:54.447Z,54.41
2022-07-26T07:42:28.139Z,53.68
2022-07-26T07:45:05.275Z,52.86
2022-07-26T07:47:46.548Z,54.21
2022-07-26T07:50:12.196Z,53.80
2022-07-26T07:52:40.904Z,52.27
2022-07-26T07:55:37.760Z,52.73
2022-07-26T07:57:42.475Z,51.53
2022-07-26T08:00:13.786Z,51.10
2022-07-26T08:05:46.442Z,49.35
2022-07-26T08:08:17.062Z,48.70
2022-07-26T08:13:51.950Z,48.23
2022-07-26T08:16:20.869Z,47.70
2022-07-26T08:18:57.998Z,47.11
2022-07-26T08:21:19.972Z,47.65
2022-07-26T08:23:50.877Z,46.95
2022-07-26T08:26:19.446Z,46.97
2022-07-26T08:28:48.742Z,46.51
2022-07-26T08:31:20.206Z,47.02
2022-07-26T08:33:49.832Z,46.63
2022-07-26T08:36:21.102Z,46.37
2022-07-26T08:38:49.841Z,46.59
2022-07-26T08:41:19.516Z,47.69
2022-07-26T08:43:53.105Z,47.57
2022-07-26T08:46:24.451Z,47.05
2022-07-26T08:48:49.982Z,45.89
2022-07-26T08:51:21.118Z,44.60
2022-07-26T08:53:50.282Z,45.53
2022-07-26T08:56:19.061Z,45.61
2022-07-26T08:58:47.650Z,46.00
2022-07-26T09:01:17.144Z,44.68
2022-07-26T09:03:46.885Z,43.55
2022-07-26T09:06:21.367Z,42.62
2022-07-26T09:08:52.750Z,41.14
2022-07-26T09:11:37.330Z,42.14
2022-07-26T09:14:07.505Z,42.34
2022-07-26T09:16:39.635Z,41.39
2022-07-26T09:19:19.253Z,40.06
2022-07-26T09:21:47.943Z,39.65
2022-07-26T09:24:37.837Z,37.52
2022-07-26T09:27:12.707Z,37.62
2022-07-26T09:29:52.805Z,35.98
2022-07-26T09:32:23.960Z,37.38
2022-07-26T09:34:58.790Z,38.13
2022-07-26T09:40:14.768Z,37.86
2022-07-26T09:42:58.010Z,37.21
2022-07-26T09:45:28.849Z,37.11
2022-07-26T09:48:01.115Z,35.93
2022-07-26T09:50:30.591Z,35.92
2022-07-26T09:53:16.023Z,35.07
2022-07-26T09:55:52.762Z,35.13
2022-07-26T09:58:24.367Z,34.25
2022-07-26T10:00:53.482Z,34.85
2022-07-26T10:03:28.416Z,33.33
2022-07-26T10:06:02.159Z,32.33
2022-07-26T10:08:35.313Z,32.69
2022-07-26T10:11:10.096Z,32.18
2022-07-26T10:13:42.504Z,33.26
2022-07-26T10:16:36.251Z,33.14
2022-07-26T10:19:34.395Z,32.60
2022-07-26T10:21:40.875Z,32.29
2022-07-26T10:24:14.386Z,33.11
2022-07-26T10:26:46.117Z,32.90
2022-07-26T10:29:21.809Z,33.17
2022-07-26T10:32:03.059Z,32.51
2022-07-26T10:34:33.789Z,32.64
2022-07-26T10:37:05.114Z,33.01
2022-07-26T10:39:42.823Z,32.68
2022-07-26T10:42:14.949Z,32.22
2022-07-26T10:44:47.102Z,32.61
2022-07-26T10:47:22.846Z,30.86
2022-07-26T10:49:59.432Z,30.46
2022-07-26T10:52:30.083Z,30.53
2022-07-26T10:55:06.733Z,31.39
2022-07-26T10:57:41.340Z,31.02
2022-07-26T11:00:16.372Z,30.76
2022-07-26T11:02:47.404Z,30.62
2022-07-26T11:05:18.535Z,29.77
2022-07-26T11:07:59.734Z,29.35
2022-07-26T11:10:38.779Z,29.75
2022-07-26T11:13:28.256Z,29.54
2022-07-26T11:16:06.354Z,29.64
2022-07-26T11:18:46.089Z,29.68
2022-07-26T11:21:17.102Z,28.32
2022-07-26T11:23:49.335Z,27.91
2022-07-26T11:26:21.642Z,27.18
2022-07-26T11:29:07.261Z,27.42
2022-07-26T11:31:49.435Z,28.68
2022-07-26T11:34:27.763Z,29.30
2022-07-26T11:36:59.695Z,29.17
2022-07-26T11:39:34.502Z,27.56
2022-07-26T11:42:15.673Z,26.99
2022-07-26T11:44:49.462Z,26.79
2022-07-26T11:47:20.788Z,26.95
2022-07-26T11:50:12.367Z,26.35
2022-07-26T11:52:25.428Z,26.71
2022-07-26T11:54:57.010Z,26.77
2022-07-26T11:57:31.359Z,26.54
2022-07-26T12:00:06.951Z,26.58
2022-07-26T12:02:37.303Z,26.43
2022-07-26T12:05:25.502Z,27.58
2022-07-26T12:08:00.177Z,26.88
2022-07-26T12:10:31.258Z,27.50
2022-07-26T12:13:16.836Z,27.52
2022-07-26T12:15:51.309Z,27.86
2022-07-26T12:18:36.316Z,27.44
2022-07-26T12:21:09.319Z,27.18
2022-07-26T12:23:49.272Z,27.61
2022-07-26T12:26:26.739Z,27.60
2022-07-26T12:29:01.718Z,28.14
2022-07-26T12:31:32.909Z,27.54
2022-07-26T12:34:01.820Z,27.39
2022-07-26T12:36:48.467Z,27.86
2022-07-26T12:39:13.588Z,28.05
2022-07-26T12:41:41.072Z,27.58
2022-07-26T12:44:22.953Z,25.83
2022-07-26T12:47:08.872Z,26.01
2022-07-26T12:49:39.508Z,26.10
2022-07-26T12:52:08.959Z,26.45
2022-07-26T12:54:38.017Z,27.40
2022-07-26T12:57:07.042Z,27.26
2022-07-26T12:59:44.408Z,27.47
2022-07-26T13:02:21.930Z,27.55
2022-07-26T13:05:07.671Z,27.72
2022-07-26T13:10:34.433Z,25.98
2022-07-26T13:12:53.087Z,26.05
2022-07-26T13:15:36.604Z,26.24
2022-07-26T13:18:15.313Z,26.29
2022-07-26T13:20:46.556Z,26.09
2022-07-26T13:23:25.410Z,26.23
2022-07-26T13:26:00.415Z,26.00
2022-07-26T13:28:30.637Z,25.91
2022-07-26T13:30:59.731Z,26.17
2022-07-26T13:33:32.446Z,26.50
2022-07-26T13:36:02.775Z,26.58
2022-07-26T13:38:38.532Z,26.00
2022-07-26T13:41:15.487Z,26.32
2022-07-26T13:43:45.875Z,26.11
2022-07-26T13:46:23.432Z,26.15
2022-07-26T13:49:00.662Z,25.88
2022-07-26T13:51:27.675Z,25.88
2022-07-26T13:53:59.336Z,25.57
2022-07-26T13:56:28.286Z,25.31
2022-07-26T13:59:00.336Z,25.41
2022-07-26T14:04:36.244Z,24.81
2022-07-26T14:10:07.298Z,24.74
2022-07-26T14:12:43.456Z,24.95
2022-07-26T14:15:18.049Z,24.87
2022-07-26T14:17:48.750Z,24.81
2022-07-26T14:20:21.264Z,24.93
2022-07-26T14:22:59.140Z,24.67
2022-07-26T14:25:34.643Z,24.05
2022-07-26T14:28:03.757Z,23.50
2022-07-26T14:30:35.267Z,22.29
2022-07-26T14:33:13.072Z,21.45
2022-07-26T14:35:46.741Z,20.33
2022-07-26T14:38:29.927Z,19.77
2022-07-26T14:40:59.318Z,20.17
2022-07-26T14:43:31.364Z,20.12
2022-07-26T14:46:04.064Z,20.16
2022-07-26T14:48:53.484Z,20.19
2022-07-26T14:51:09.647Z,19.86
2022-07-26T14:53:40.195Z,19.21
2022-07-26T14:56:27.180Z,19.69
2022-07-26T14:58:56.117Z,18.97
2022-07-26T15:01:24.917Z,18.71
2022-07-26T15:03:53.614Z,18.66
2022-07-26T15:06:25.470Z,18.33
2022-07-26T15:08:58.492Z,18.49
2022-07-26T15:11:27.385Z,17.66
2022-07-26T15:14:03.884Z,18.21
2022-07-26T15:16:31.047Z,18.56
2022-07-26T15:19:03.232Z,17.71
2022-07-26T15:21:34.597Z,17.66
2022-07-26T15:24:25.772Z,17.67
2022-07-26T15:26:57.289Z,17.92
2022-07-26T15:29:26.382Z,18.84
2022-07-26T15:32:05.214Z,18.31
2022-07-26T15:34:37.175Z,17.84
2022-07-26T15:37:31.962Z,17.74
2022-07-26T15:40:04.369Z,18.16
2022-07-26T15:43:02.508Z,18.90
2022-07-26T15:45:33.360Z,19.16
2022-07-26T15:48:15.784Z,20.73
2022-07-26T15:51:00.483Z,20.18
2022-07-26T15:53:24.868Z,20.69
2022-07-26T15:56:03.831Z,20.71
2022-07-26T15:58:53.355Z,20.42
2022-07-26T16:01:44.979Z,19.74
2022-07-26T16:10:43.223Z,19.42
2022-07-26T16:13:27.402Z,19.53
2022-07-26T16:15:59.473Z,18.83
2022-07-26T16:18:28.654Z,18.32
2022-07-26T16:20:59.171Z,18.14
2022-07-26T16:26:26.466Z,18.95
2022-07-26T16:29:02.483Z,19.29
2022-07-26T16:31:34.585Z,19.54
2022-07-26T16:34:03.539Z,20.17
2022-07-26T16:36:35.914Z,20.37
2022-07-26T16:39:05.619Z,21.38
2022-07-26T16:41:38.872Z,23.01
2022-07-26T16:44:08.629Z,23.41
2022-07-26T16:46:37.438Z,24.63
2022-07-26T16:49:06.683Z,24.62
2022-07-26T16:51:44.106Z,25.49
2022-07-26T16:54:15.584Z,25.92
2022-07-26T16:56:45.914Z,26.20
2022-07-26T16:59:15.383Z,26.28
2022-07-26T17:01:45.792Z,26.83
2022-07-26T17:04:14.571Z,26.85
2022-07-26T17:07:07.796Z,27.34
2022-07-26T17:09:28.191Z,28.01
2022-07-26T17:12:09.158Z,28.52
2022-07-26T17:14:45.856Z,28.46
2022-07-26T17:20:34.089Z,28.49
2022-07-26T17:23:08.748Z,28.65
2022-07-26T17:25:43.902Z,28.56
2022-07-26T17:28:16.013Z,29.50
2022-07-26T17:30:57.806Z,30.41
2022-07-26T17:33:41.604Z,31.31
2022-07-26T17:36:11.785Z,32.28
2022-07-26T17:39:05.672Z,32.82
2022-07-26T17:41:34.810Z,33.79
2022-07-26T17:44:13.144Z,33.88
2022-07-26T17:46:49.707Z,34.79
2022-07-26T17:49:38.972Z,35.24
2022-07-26T17:52:09.702Z,35.92
2022-07-26T17:54:42.066Z,36.06
2022-07-26T17:57:18.059Z,36.43
2022-07-26T17:59:48.842Z,36.75
2022-07-26T18:02:28.178Z,37.47
2022-07-26T18:04:57.489Z,37.88
2022-07-26T18:08:41.010Z,36.90
2022-07-26T18:10:22.995Z,37.23
2022-07-26T18:12:56.505Z,36.69
2022-07-26T18:15:30.037Z,37.37
2022-07-26T18:18:41.308Z,37.75
2022-07-26T18:21:19.570Z,38.03
2022-07-26T18:24:15.871Z,38.35
2022-07-26T18:26:37.693Z,37.76
2022-07-26T18:29:13.533Z,37.11
2022-07-26T18:31:49.868Z,36.51
2022-07-26T18:34:24.570Z,36.73
2022-07-26T18:36:55.406Z,38.10
2022-07-26T18:39:32.556Z,38.21
2022-07-26T18:42:00.882Z,38.66
2022-07-26T18:44:36.376Z,39.39
2022-07-26T18:47:14.814Z,39.21
2022-07-26T18:49:48.125Z,40.21
2022-07-26T18:55:30.145Z,41.93
2022-07-26T18:58:06.323Z,42.03
2022-07-26T19:00:33.530Z,42.43
2022-07-26T19:04:08.497Z,43.18
2022-07-26T19:06:03.783Z,43.47
2022-07-26T19:08:41.499Z,43.59
2022-07-26T19:11:21.041Z,44.21
2022-07-26T19:14:06.972Z,43.69
2022-07-26T19:16:39.974Z,43.71
2022-07-26T19:19:16.740Z,43.36
2022-07-26T19:22:20.674Z,43.51
2022-07-26T19:24:56.038Z,43.67
2022-07-26T19:27:33.452Z,44.36
2022-07-26T19:30:42.673Z,44.10
2022-07-26T19:33:02.812Z,44.24
2022-07-26T19:38:42.104Z,45.07
2022-07-26T19:41:16.030Z,45.29
2022-07-26T19:43:55.643Z,45.38
2022-07-26T19:46:31.016Z,45.69
2022-07-26T19:49:01.991Z,46.03
2022-07-26T19:54:47.088Z,46.66
2022-07-26T19:57:21.553Z,47.46
2022-07-26T19:59:51.921Z,47.54
2022-07-26T20:02:22.867Z,48.02
2022-07-26T20:04:52.524Z,48.02
2022-07-26T20:07:27.251Z,48.22
2022-07-26T20:09:57.427Z,47.88
2022-07-26T20:12:38.106Z,48.85
2022-07-26T20:15:13.151Z,48.81
2022-07-26T20:17:45.271Z,48.50
2022-07-26T20:20:20.305Z,48.87
2022-07-26T20:22:50.802Z,49.19
2022-07-26T20:25:25.231Z,49.47
2022-07-26T20:27:57.657Z,49.88
2022-07-26T20:30:32.558Z,50.36
2022-07-26T20:33:04.269Z,51.23
2022-07-26T20:35:37.681Z,50.94
2022-07-26T20:41:07.965Z,51.53
2022-07-26T20:43:40.317Z,51.48
2022-07-26T20:46:30.893Z,51.69
2022-07-26T20:49:02.654Z,52.11
2022-07-26T20:51:31.450Z,52.27
2022-07-26T20:54:00.411Z,52.65
2022-07-26T20:56:34.826Z,52.13
2022-07-26T20:59:13.179Z,51.32
2022-07-26T21:01:58.152Z,51.08
2022-07-26T21:04:30.449Z,51.38
2022-07-26T21:06:59.496Z,52.29
2022-07-26T21:09:33.245Z,52.12
2022-07-26T21:12:02.243Z,52.27
2022-07-26T21:14:32.797Z,52.65
2022-07-26T21:17:12.820Z,52.41
2022-07-26T21:19:51.203Z,52.68
2022-07-26T21:22:23.449Z,53.03
2022-07-26T21:24:52.521Z,52.96
2022-07-26T21:27:24.428Z,54.35
2022-07-26T21:29:53.068Z,54.81
2022-07-26T21:32:21.898Z,55.74
2022-07-26T21:34:50.710Z,56.35
2022-07-26T21:37:20.020Z,56.87
2022-07-26T21:39:49.070Z,57.22
2022-07-26T21:42:17.876Z,57.32
2022-07-26T21:44:46.599Z,57.92
2022-07-26T21:47:15.404Z,57.88
2022-07-26T21:49:44.190Z,57.40
2022-07-26T21:52:12.816Z,58.11
2022-07-26T21:54:41.517Z,57.90
2022-07-26T21:57:10.289Z,58.06
2022-07-26T21:59:38.921Z,58.30
2022-07-26T22:02:07.714Z,58.42
2022-07-26T22:04:36.421Z,58.08
2022-07-26T22:07:06.726Z,58.02
2022-07-26T22:09:35.750Z,58.33
2022-07-26T22:12:04.539Z,57.81
2022-07-26T22:14:33.202Z,57.80
2022-07-26T22:17:02.034Z,57.64
2022-07-26T22:19:30.757Z,58.09
2022-07-26T22:21:59.400Z,58.63
2022-07-26T22:24:28.036Z,59.13
2022-07-26T22:26:56.677Z,59.36
2022-07-26T22:29:25.296Z,59.38
2022-07-26T22:31:55.509Z,60.27
2022-07-26T22:34:25.189Z,61.31
2022-07-26T22:36:54.824Z,61.21
2022-07-26T22:39:23.816Z,61.50
2022-07-26T22:42:14.346Z,62.92
2022-07-26T22:44:24.709Z,63.46
2022-07-26T22:46:54.692Z,63.40
2022-07-26T22:49:23.443Z,62.71
2022-07-26T22:51:52.076Z,62.71
2022-07-26T22:54:20.802Z,62.54
2022-07-26T22:56:49.766Z,62.88
2022-07-26T22:59:18.393Z,63.07
2022-07-26T23:01:47.054Z,63.38
2022-07-26T23:04:16.321Z,63.65
2022-07-26T23:06:46.633Z,65.26
2022-07-26T23:09:15.681Z,66.05
2022-07-26T23:11:45.495Z,66.96
2022-07-26T23:14:14.240Z,67.16
2022-07-26T23:16:43.474Z,67.14
2022-07-26T23:19:14.739Z,66.93
2022-07-26T23:21:45.296Z,68.08
2022-07-26T23:24:13.838Z,68.00
2022-07-26T23:26:42.686Z,69.21
2022-07-26T23:29:11.888Z,69.22
2022-07-26T23:31:42.196Z,69.12
2022-07-26T23:34:15.492Z,68.81
2022-07-26T23:36:44.123Z,69.52
2022-07-26T23:39:13.474Z,70.31
2022-07-26T23:41:45.497Z,68.45
2022-07-26T23:44:18.445Z,67.61
2022-07-26T23:52:08.216Z,71.47
2022-07-26T23:54:40.156Z,72.16
