createdAt,value
2019-03-26T00:00:53.252Z,45.83
2019-03-26T00:03:20.671Z,45.76
2019-03-26T00:05:48.070Z,45.89
2019-03-26T00:08:15.634Z,46.05
2019-03-26T00:10:43.027Z,46.34
2019-03-26T00:13:10.468Z,46.78
2019-03-26T00:15:37.841Z,47.42
2019-03-26T00:18:05.224Z,47.65
2019-03-26T00:20:33.481Z,47.66
2019-03-26T00:23:00.929Z,47.86
2019-03-26T00:25:28.322Z,48.10
2019-03-26T00:27:55.727Z,48.19
2019-03-26T00:30:23.132Z,48.10
2019-03-26T00:32:50.532Z,48.00
2019-03-26T00:35:17.952Z,47.98
2019-03-26T00:37:45.341Z,48.05
2019-03-26T00:40:12.757Z,48.22
2019-03-26T00:42:40.207Z,48.08
2019-03-26T00:45:07.609Z,48.01
2019-03-26T00:47:35.021Z,47.83
2019-03-26T00:50:02.420Z,47.89
2019-03-26T00:52:29.906Z,47.87
2019-03-26T00:54:57.308Z,47.96
2019-03-26T00:57:24.705Z,48.17
2019-03-26T00:59:52.111Z,48.24
2019-03-26T01:02:19.627Z,48.21
2019-03-26T01:04:47.011Z,48.21
2019-03-26T01:07:14.450Z,48.34
2019-03-26T01:09:41.848Z,48.39
2019-03-26T01:14:43.292Z,48.79
2019-03-26T01:17:10.693Z,49.02
2019-03-26T01:19:38.092Z,49.22
2019-03-26T01:22:05.496Z,49.32
2019-03-26T01:24:33.102Z,49.43
2019-03-26T01:27:00.496Z,49.52
2019-03-26T01:29:27.909Z,49.46
2019-03-26T01:31:55.353Z,49.41
2019-03-26T01:34:22.755Z,49.48
2019-03-26T01:36:50.230Z,49.92
2019-03-26T01:39:17.624Z,49.98
2019-03-26T01:41:45.079Z,49.76
2019-03-26T01:44:12.538Z,49.74
2019-03-26T01:46:39.945Z,49.81
2019-03-26T01:49:07.360Z,49.87
2019-03-26T01:51:34.763Z,49.88
2019-03-26T01:54:02.192Z,49.96
2019-03-26T01:56:29.609Z,49.93
2019-03-26T01:58:57.094Z,50.00
2019-03-26T02:01:24.964Z,50.20
2019-03-26T02:03:52.358Z,50.27
2019-03-26T02:06:19.742Z,50.47
2019-03-26T02:08:47.159Z,50.74
2019-03-26T02:11:14.562Z,51.05
2019-03-26T02:13:42.043Z,51.30
2019-03-26T02:16:09.487Z,51.21
2019-03-26T02:18:36.872Z,51.54
2019-03-26T02:21:04.285Z,51.63
2019-03-26T02:23:31.680Z,51.66
2019-03-26T02:25:59.213Z,51.92
2019-03-26T02:28:26.639Z,52.75
2019-03-26T02:30:54.057Z,53.15
2019-03-26T02:33:21.472Z,53.50
2019-03-26T02:35:48.880Z,53.44
2019-03-26T02:38:16.294Z,53.59
2019-03-26T02:40:43.693Z,53.87
2019-03-26T02:43:11.118Z,54.17
2019-03-26T02:45:38.513Z,54.19
2019-03-26T02:48:05.919Z,54.35
2019-03-26T02:50:33.328Z,54.55
2019-03-26T02:53:00.743Z,54.79
2019-03-26T02:55:28.139Z,55.19
2019-03-26T02:57:55.576Z,55.58
2019-03-26T03:00:23.106Z,55.84
2019-03-26T03:02:50.441Z,56.05
2019-03-26T03:05:33.824Z,56.68
2019-03-26T03:07:45.240Z,57.29
2019-03-26T03:10:12.638Z,57.70
2019-03-26T03:12:40.040Z,57.91
2019-03-26T03:15:07.433Z,58.15
2019-03-26T03:17:34.831Z,58.12
2019-03-26T03:20:02.268Z,58.07
2019-03-26T03:22:29.672Z,58.18
2019-03-26T03:24:57.085Z,58.11
2019-03-26T03:27:24.484Z,58.11
2019-03-26T03:29:51.893Z,58.21
2019-03-26T03:32:19.518Z,58.38
2019-03-26T03:34:46.894Z,58.43
2019-03-26T03:37:14.326Z,58.43
2019-03-26T03:39:41.719Z,58.77
2019-03-26T03:42:09.125Z,58.94
2019-03-26T03:44:36.554Z,59.28
2019-03-26T03:47:04.036Z,59.25
2019-03-26T03:49:31.436Z,59.24
2019-03-26T03:51:58.828Z,59.34
2019-03-26T03:54:26.731Z,59.59
2019-03-26T03:56:54.190Z,59.99
2019-03-26T03:59:21.598Z,60.37
2019-03-26T04:01:49.073Z,60.05
2019-03-26T04:04:16.484Z,59.95
2019-03-26T04:06:43.888Z,60.20
2019-03-26T04:09:11.325Z,60.54
2019-03-26T04:11:38.734Z,60.69
2019-03-26T04:14:06.135Z,60.86
2019-03-26T04:16:33.553Z,61.36
2019-03-26T04:19:00.954Z,61.54
2019-03-26T04:21:28.339Z,61.57
2019-03-26T04:23:55.754Z,61.49
2019-03-26T04:26:23.224Z,61.52
2019-03-26T04:28:50.616Z,61.50
2019-03-26T04:31:18.072Z,61.44
2019-03-26T04:33:45.485Z,61.17
2019-03-26T04:36:24.762Z,60.96
2019-03-26T04:38:40.301Z,60.79
2019-03-26T04:41:07.697Z,60.58
2019-03-26T04:43:35.101Z,60.50
2019-03-26T04:46:02.488Z,60.48
2019-03-26T04:48:29.883Z,60.41
2019-03-26T04:50:57.300Z,60.35
2019-03-26T04:53:25.255Z,60.48
2019-03-26T04:55:52.677Z,60.32
2019-03-26T04:58:20.068Z,60.15
2019-03-26T05:00:47.462Z,60.07
2019-03-26T05:03:14.869Z,59.82
2019-03-26T05:05:42.263Z,59.71
2019-03-26T05:08:09.656Z,59.64
2019-03-26T05:10:37.060Z,59.57
2019-03-26T05:13:04.492Z,59.53
2019-03-26T05:15:32.051Z,59.30
2019-03-26T05:17:59.447Z,59.21
2019-03-26T05:20:26.939Z,58.86
2019-03-26T05:22:54.354Z,58.61
2019-03-26T05:25:21.784Z,58.55
2019-03-26T05:27:49.309Z,58.42
2019-03-26T05:30:16.777Z,58.15
2019-03-26T05:32:44.207Z,57.81
2019-03-26T05:35:11.598Z,57.26
2019-03-26T05:37:38.987Z,56.88
2019-03-26T05:40:06.400Z,56.83
2019-03-26T05:42:34.154Z,56.23
2019-03-26T05:45:01.586Z,55.54
2019-03-26T05:47:29.061Z,54.80
2019-03-26T05:49:56.878Z,53.62
2019-03-26T05:52:24.293Z,53.10
2019-03-26T05:54:51.698Z,53.40
2019-03-26T05:57:19.262Z,53.42
2019-03-26T05:59:46.712Z,52.96
2019-03-26T06:02:17.862Z,53.17
2019-03-26T06:04:41.603Z,53.30
2019-03-26T06:07:09.590Z,52.84
2019-03-26T06:09:37.003Z,52.44
2019-03-26T06:12:04.416Z,52.44
2019-03-26T06:14:31.900Z,52.02
2019-03-26T06:16:59.298Z,51.50
2019-03-26T06:19:26.700Z,51.25
2019-03-26T06:21:54.123Z,51.40
2019-03-26T06:24:22.276Z,51.24
2019-03-26T06:26:49.764Z,50.85
2019-03-26T06:29:17.227Z,51.21
2019-03-26T06:31:44.670Z,51.14
2019-03-26T06:34:12.144Z,51.06
2019-03-26T06:36:39.584Z,51.41
2019-03-26T06:39:07.009Z,50.99
2019-03-26T06:41:34.411Z,51.31
2019-03-26T06:44:01.823Z,50.77
2019-03-26T06:46:29.247Z,50.17
2019-03-26T06:48:58.023Z,49.95
2019-03-26T06:51:25.444Z,49.91
2019-03-26T06:53:52.862Z,49.98
2019-03-26T06:56:20.264Z,50.27
2019-03-26T06:58:48.705Z,50.29
2019-03-26T07:01:16.100Z,50.56
2019-03-26T07:03:43.601Z,50.77
2019-03-26T07:06:11.020Z,51.09
2019-03-26T07:08:38.418Z,51.33
2019-03-26T07:11:05.823Z,51.20
2019-03-26T07:13:33.219Z,50.98
2019-03-26T07:16:00.701Z,50.71
2019-03-26T07:18:28.128Z,50.77
2019-03-26T07:20:55.576Z,50.53
2019-03-26T07:23:22.972Z,50.12
2019-03-26T07:25:50.383Z,49.90
2019-03-26T07:28:17.833Z,50.06
2019-03-26T07:30:45.254Z,50.03
2019-03-26T07:33:12.653Z,49.73
2019-03-26T07:35:40.064Z,49.67
2019-03-26T07:38:07.466Z,50.01
2019-03-26T07:40:34.883Z,49.81
2019-03-26T07:43:02.378Z,50.02
2019-03-26T07:45:30.041Z,50.09
2019-03-26T07:47:58.018Z,49.78
2019-03-26T07:50:25.423Z,49.23
2019-03-26T07:52:52.817Z,48.87
2019-03-26T07:55:20.983Z,48.42
2019-03-26T07:57:48.383Z,48.06
2019-03-26T08:00:15.821Z,48.20
2019-03-26T08:02:43.277Z,47.43
2019-03-26T08:05:10.805Z,47.64
2019-03-26T08:07:38.218Z,47.77
2019-03-26T08:10:06.439Z,47.67
2019-03-26T08:12:33.853Z,47.66
2019-03-26T08:15:01.255Z,47.28
2019-03-26T08:17:28.675Z,46.69
2019-03-26T08:19:56.122Z,45.88
2019-03-26T08:22:23.654Z,45.78
2019-03-26T08:24:51.164Z,45.24
2019-03-26T08:27:18.606Z,44.95
2019-03-26T08:29:45.990Z,44.22
2019-03-26T08:32:13.387Z,44.30
2019-03-26T08:34:40.832Z,44.67
2019-03-26T08:37:07.960Z,44.45
2019-03-26T08:39:35.358Z,44.02
2019-03-26T08:42:02.759Z,43.73
2019-03-26T08:44:30.251Z,43.21
2019-03-26T08:46:57.831Z,43.41
2019-03-26T08:49:30.649Z,43.02
2019-03-26T08:51:52.718Z,43.32
2019-03-26T08:54:20.122Z,43.65
2019-03-26T08:56:47.530Z,43.01
2019-03-26T08:59:14.920Z,42.88
2019-03-26T09:01:42.377Z,42.73
2019-03-26T09:04:09.799Z,42.40
2019-03-26T09:06:37.243Z,42.77
2019-03-26T09:09:04.652Z,43.10
2019-03-26T09:11:32.162Z,43.09
2019-03-26T09:13:59.718Z,43.15
2019-03-26T09:16:27.122Z,43.22
2019-03-26T09:18:54.535Z,43.28
2019-03-26T09:21:21.972Z,43.33
2019-03-26T09:23:49.419Z,43.88
2019-03-26T09:26:16.883Z,43.69
2019-03-26T09:28:44.304Z,43.69
2019-03-26T09:31:11.826Z,43.47
2019-03-26T09:33:39.251Z,43.58
2019-03-26T09:36:06.704Z,43.60
2019-03-26T09:38:39.050Z,42.96
2019-03-26T09:41:02.431Z,42.59
2019-03-26T09:43:30.372Z,42.42
2019-03-26T09:45:58.303Z,42.60
2019-03-26T09:48:25.709Z,41.70
2019-03-26T09:50:53.138Z,41.11
2019-03-26T09:53:20.555Z,40.85
2019-03-26T09:55:48.004Z,40.93
2019-03-26T09:58:15.481Z,41.07
2019-03-26T10:00:43.024Z,40.76
2019-03-26T10:03:10.506Z,40.97
2019-03-26T10:05:38.355Z,41.36
2019-03-26T10:08:05.764Z,40.99
2019-03-26T10:10:33.263Z,40.76
2019-03-26T10:13:00.654Z,40.67
2019-03-26T10:15:28.056Z,40.26
2019-03-26T10:17:55.066Z,40.71
2019-03-26T10:20:22.135Z,40.28
2019-03-26T10:22:49.275Z,39.78
2019-03-26T10:25:16.319Z,39.66
2019-03-26T10:27:43.353Z,39.82
2019-03-26T10:30:10.850Z,39.46
2019-03-26T10:32:37.856Z,38.94
2019-03-26T10:35:04.847Z,39.08
2019-03-26T10:37:32.929Z,39.39
2019-03-26T10:39:59.916Z,38.47
2019-03-26T10:42:26.884Z,37.88
2019-03-26T10:44:54.291Z,37.32
2019-03-26T10:47:21.714Z,36.98
2019-03-26T10:49:48.728Z,37.53
2019-03-26T10:52:15.725Z,37.32
2019-03-26T10:54:43.258Z,36.92
2019-03-26T10:57:10.230Z,37.08
2019-03-26T10:59:37.217Z,36.77
2019-03-26T11:02:04.632Z,36.58
2019-03-26T11:04:32.035Z,36.28
2019-03-26T11:06:59.481Z,36.12
2019-03-26T11:09:27.379Z,35.36
2019-03-26T11:11:54.318Z,34.19
2019-03-26T11:14:22.102Z,33.44
2019-03-26T11:16:49.824Z,33.25
2019-03-26T11:19:17.401Z,32.77
2019-03-26T11:21:44.822Z,32.85
2019-03-26T11:24:12.229Z,33.13
2019-03-26T11:26:40.135Z,33.59
2019-03-26T11:29:08.470Z,34.24
2019-03-26T11:31:35.910Z,34.16
2019-03-26T11:34:03.364Z,33.27
2019-03-26T11:36:30.790Z,33.13
2019-03-26T11:38:58.197Z,32.94
2019-03-26T11:41:25.649Z,32.83
2019-03-26T11:43:53.081Z,33.01
2019-03-26T11:46:20.610Z,32.19
2019-03-26T11:48:47.977Z,31.54
2019-03-26T11:51:15.565Z,31.91
2019-03-26T11:53:43.003Z,31.12
2019-03-26T11:56:10.747Z,30.48
2019-03-26T11:58:38.187Z,30.36
2019-03-26T12:01:05.575Z,30.21
2019-03-26T12:03:32.974Z,29.83
2019-03-26T12:06:00.584Z,29.91
2019-03-26T12:08:28.048Z,29.40
2019-03-26T12:10:55.451Z,29.26
2019-03-26T12:13:22.885Z,29.29
2019-03-26T12:15:50.345Z,29.48
2019-03-26T12:18:18.321Z,29.57
2019-03-26T12:20:45.820Z,29.45
2019-03-26T12:23:13.334Z,29.17
2019-03-26T12:25:40.283Z,29.42
2019-03-26T12:28:07.739Z,28.97
2019-03-26T12:30:35.176Z,30.03
2019-03-26T12:33:02.582Z,29.67
2019-03-26T12:35:29.988Z,29.13
2019-03-26T12:37:57.965Z,29.03
2019-03-26T12:40:25.421Z,28.92
2019-03-26T12:42:52.831Z,28.94
2019-03-26T12:45:20.273Z,28.43
2019-03-26T12:47:47.697Z,28.35
2019-03-26T12:50:15.256Z,28.66
2019-03-26T12:52:42.952Z,28.18
2019-03-26T12:55:10.346Z,27.55
2019-03-26T12:57:37.766Z,27.06
2019-03-26T13:00:06.238Z,26.74
2019-03-26T13:02:35.799Z,26.97
2019-03-26T13:05:01.760Z,27.21
2019-03-26T13:07:29.297Z,27.30
2019-03-26T13:09:56.685Z,27.26
2019-03-26T13:12:24.097Z,27.17
2019-03-26T13:14:51.613Z,27.08
2019-03-26T13:17:18.926Z,26.98
2019-03-26T13:19:46.379Z,26.10
2019-03-26T13:22:13.769Z,25.79
2019-03-26T13:24:41.175Z,25.51
2019-03-26T13:27:08.585Z,25.48
2019-03-26T13:29:36.001Z,25.67
2019-03-26T13:32:03.431Z,25.32
2019-03-26T13:34:30.849Z,25.32
2019-03-26T13:36:58.268Z,25.29
2019-03-26T13:39:25.816Z,25.16
2019-03-26T13:41:53.155Z,25.25
2019-03-26T13:44:20.607Z,25.24
2019-03-26T13:46:48.007Z,25.69
2019-03-26T13:49:15.418Z,25.62
2019-03-26T13:51:43.010Z,25.68
2019-03-26T13:54:10.404Z,25.29
2019-03-26T13:56:37.817Z,25.29
2019-03-26T13:59:05.753Z,25.44
2019-03-26T14:01:33.159Z,25.18
2019-03-26T14:04:00.695Z,25.09
2019-03-26T14:06:28.115Z,24.96
2019-03-26T14:08:55.506Z,24.32
2019-03-26T14:11:22.919Z,24.99
2019-03-26T14:13:50.305Z,24.79
2019-03-26T14:16:17.739Z,24.60
2019-03-26T14:18:45.141Z,24.30
2019-03-26T14:21:12.537Z,24.62
2019-03-26T14:23:39.947Z,24.74
2019-03-26T14:26:07.368Z,24.97
2019-03-26T14:28:34.799Z,24.83
2019-03-26T14:31:02.208Z,24.84
2019-03-26T14:33:29.742Z,25.01
2019-03-26T14:35:57.169Z,24.86
2019-03-26T14:38:24.564Z,24.61
2019-03-26T14:40:55.037Z,24.71
2019-03-26T14:43:19.386Z,25.03
2019-03-26T14:45:46.815Z,24.94
2019-03-26T14:48:14.232Z,24.92
2019-03-26T14:50:41.674Z,25.10
2019-03-26T14:53:09.103Z,25.41
2019-03-26T14:55:36.640Z,25.57
2019-03-26T14:58:04.027Z,25.05
2019-03-26T15:00:31.450Z,24.80
2019-03-26T15:02:58.859Z,24.72
2019-03-26T15:05:26.259Z,24.45
2019-03-26T15:07:53.667Z,24.34
2019-03-26T15:10:23.465Z,24.62
2019-03-26T15:12:48.521Z,24.58
2019-03-26T15:15:15.984Z,24.61
2019-03-26T15:17:44.838Z,25.07
2019-03-26T15:20:13.121Z,25.20
2019-03-26T15:22:40.502Z,25.55
2019-03-26T15:25:07.939Z,25.38
2019-03-26T15:27:35.379Z,25.58
2019-03-26T15:30:02.791Z,25.67
2019-03-26T15:32:30.207Z,26.08
2019-03-26T15:34:57.607Z,26.35
2019-03-26T15:37:25.003Z,26.77
2019-03-26T15:39:52.401Z,26.77
2019-03-26T15:42:19.841Z,26.38
2019-03-26T15:44:47.223Z,26.07
2019-03-26T15:47:14.643Z,26.24
2019-03-26T15:49:42.047Z,25.60
2019-03-26T15:52:09.468Z,26.19
2019-03-26T15:54:36.982Z,26.35
2019-03-26T15:57:04.398Z,26.47
2019-03-26T15:59:31.936Z,26.65
2019-03-26T16:01:59.333Z,26.53
2019-03-26T16:04:26.755Z,26.71
2019-03-26T16:06:54.236Z,26.39
2019-03-26T16:09:21.696Z,25.74
2019-03-26T16:11:49.350Z,25.70
2019-03-26T16:14:16.743Z,25.92
2019-03-26T16:16:44.215Z,26.12
2019-03-26T16:19:11.663Z,26.40
2019-03-26T16:21:39.112Z,26.62
2019-03-26T16:24:06.659Z,26.63
2019-03-26T16:26:34.100Z,26.65
2019-03-26T16:29:01.509Z,27.09
2019-03-26T16:31:28.979Z,27.39
2019-03-26T16:33:56.413Z,27.61
2019-03-26T16:36:23.939Z,27.45
2019-03-26T16:38:51.550Z,27.39
2019-03-26T16:41:18.939Z,27.85
2019-03-26T16:43:47.972Z,28.03
2019-03-26T16:46:15.380Z,28.33
2019-03-26T16:48:42.826Z,28.90
2019-03-26T16:51:10.348Z,29.13
2019-03-26T16:53:37.762Z,29.39
2019-03-26T16:56:05.195Z,29.65
2019-03-26T16:58:32.664Z,29.74
2019-03-26T17:01:00.102Z,29.85
2019-03-26T17:03:31.597Z,29.75
2019-03-26T17:05:55.382Z,29.44
2019-03-26T17:08:23.308Z,29.66
2019-03-26T17:10:51.929Z,30.02
2019-03-26T17:13:19.347Z,30.43
2019-03-26T17:15:46.943Z,30.72
2019-03-26T17:18:14.570Z,30.52
2019-03-26T17:20:42.071Z,30.68
2019-03-26T17:23:09.574Z,30.99
2019-03-26T17:25:37.017Z,31.42
2019-03-26T17:28:04.462Z,31.85
2019-03-26T17:30:31.894Z,32.68
2019-03-26T17:32:59.351Z,33.27
2019-03-26T17:35:26.935Z,33.85
2019-03-26T17:37:59.889Z,34.25
2019-03-26T17:40:21.864Z,34.74
2019-03-26T17:42:49.313Z,35.12
2019-03-26T17:45:16.880Z,35.19
2019-03-26T17:47:44.296Z,35.53
2019-03-26T17:50:11.721Z,35.89
2019-03-26T17:52:39.186Z,35.74
2019-03-26T17:55:06.575Z,35.56
2019-03-26T17:57:33.992Z,35.97
2019-03-26T18:00:01.445Z,36.19
2019-03-26T18:02:29.003Z,36.30
2019-03-26T18:04:56.461Z,36.60
2019-03-26T18:07:23.892Z,36.75
2019-03-26T18:09:51.950Z,37.20
2019-03-26T18:12:30.109Z,37.58
2019-03-26T18:14:46.917Z,38.11
2019-03-26T18:17:14.350Z,37.93
2019-03-26T18:19:41.914Z,38.10
2019-03-26T18:22:09.375Z,38.19
2019-03-26T18:24:37.866Z,38.30
2019-03-26T18:27:05.405Z,38.81
2019-03-26T18:29:32.743Z,39.44
2019-03-26T18:32:00.171Z,40.34
2019-03-26T18:34:27.575Z,41.18
2019-03-26T18:36:55.566Z,41.70
2019-03-26T18:39:23.943Z,42.16
2019-03-26T18:41:51.388Z,42.54
2019-03-26T18:44:18.857Z,42.65
2019-03-26T18:46:46.317Z,43.01
2019-03-26T18:49:14.106Z,43.53
2019-03-26T18:51:41.580Z,44.16
2019-03-26T18:54:08.996Z,44.42
2019-03-26T18:56:36.399Z,44.48
2019-03-26T18:59:04.025Z,45.09
2019-03-26T19:01:31.476Z,45.96
2019-03-26T19:03:58.886Z,45.97
2019-03-26T19:06:26.299Z,45.52
2019-03-26T19:08:53.745Z,45.91
2019-03-26T19:11:21.143Z,46.40
2019-03-26T19:13:48.562Z,46.23
2019-03-26T19:16:16.063Z,46.12
2019-03-26T19:18:43.476Z,46.28
2019-03-26T19:21:10.919Z,46.25
2019-03-26T19:23:38.327Z,46.23
2019-03-26T19:26:05.742Z,46.36
2019-03-26T19:28:33.138Z,46.39
2019-03-26T19:31:01.351Z,46.51
2019-03-26T19:33:28.734Z,46.36
2019-03-26T19:35:56.252Z,46.23
2019-03-26T19:38:24.086Z,45.75
2019-03-26T19:40:51.479Z,45.78
2019-03-26T19:43:19.698Z,45.81
2019-03-26T19:45:47.183Z,45.31
2019-03-26T19:48:14.590Z,45.27
2019-03-26T19:50:41.989Z,45.36
2019-03-26T19:53:09.396Z,45.31
2019-03-26T19:55:36.816Z,45.21
2019-03-26T19:58:04.220Z,45.02
2019-03-26T20:00:31.678Z,45.10
2019-03-26T20:02:59.087Z,45.08
2019-03-26T20:05:26.496Z,45.17
2019-03-26T20:07:54.807Z,45.25
2019-03-26T20:10:22.295Z,45.08
2019-03-26T20:12:49.595Z,44.98
2019-03-26T20:15:16.998Z,44.72
2019-03-26T20:17:44.387Z,44.70
2019-03-26T20:20:11.816Z,44.67
2019-03-26T20:22:39.214Z,44.57
2019-03-26T20:25:06.627Z,44.46
2019-03-26T20:27:34.047Z,44.66
2019-03-26T20:30:01.519Z,44.59
2019-03-26T20:32:28.899Z,44.66
2019-03-26T20:34:56.329Z,44.63
2019-03-26T20:37:23.743Z,44.60
2019-03-26T20:39:52.119Z,44.48
2019-03-26T20:42:19.560Z,44.55
2019-03-26T20:44:46.954Z,44.52
2019-03-26T20:47:14.548Z,44.70
2019-03-26T20:49:41.951Z,44.85
2019-03-26T20:52:09.359Z,45.05
2019-03-26T20:54:36.850Z,45.33
2019-03-26T20:57:04.398Z,45.46
2019-03-26T20:59:31.903Z,45.39
2019-03-26T21:01:59.705Z,45.55
2019-03-26T21:04:27.103Z,45.63
2019-03-26T21:06:54.512Z,45.82
2019-03-26T21:09:21.920Z,46.24
2019-03-26T21:11:49.342Z,46.25
2019-03-26T21:14:16.753Z,46.39
2019-03-26T21:16:44.264Z,46.25
2019-03-26T21:19:11.643Z,46.10
2019-03-26T21:21:39.087Z,45.83
2019-03-26T21:24:06.508Z,45.71
2019-03-26T21:26:33.918Z,45.78
2019-03-26T21:29:01.373Z,45.69
2019-03-26T21:31:28.780Z,45.69
2019-03-26T21:33:56.240Z,45.84
2019-03-26T21:36:23.642Z,46.00
2019-03-26T21:38:51.034Z,45.61
2019-03-26T21:41:18.428Z,45.47
2019-03-26T21:43:45.817Z,45.40
2019-03-26T21:46:13.312Z,45.20
2019-03-26T21:48:40.788Z,45.12
2019-03-26T21:51:09.062Z,45.24
2019-03-26T21:53:36.486Z,45.16
2019-03-26T21:56:06.701Z,45.01
2019-03-26T21:58:31.399Z,45.00
2019-03-26T22:00:58.824Z,45.22
2019-03-26T22:03:26.307Z,45.44
2019-03-26T22:05:53.728Z,45.80
2019-03-26T22:08:21.119Z,45.92
2019-03-26T22:10:48.609Z,46.23
2019-03-26T22:13:16.033Z,46.47
2019-03-26T22:15:43.429Z,46.56
2019-03-26T22:18:10.878Z,46.75
2019-03-26T22:20:38.370Z,46.81
2019-03-26T22:23:05.974Z,47.01
2019-03-26T22:25:33.419Z,47.26
2019-03-26T22:28:00.853Z,47.41
2019-03-26T22:30:28.272Z,47.49
2019-03-26T22:32:55.675Z,47.63
2019-03-26T22:35:23.096Z,48.03
2019-03-26T22:37:50.532Z,48.25
2019-03-26T22:40:17.980Z,48.35
2019-03-26T22:42:45.386Z,48.62
2019-03-26T22:45:12.776Z,49.12
2019-03-26T22:47:40.505Z,49.11
2019-03-26T22:50:07.987Z,49.30
2019-03-26T22:52:35.380Z,49.54
2019-03-26T22:55:02.873Z,49.75
2019-03-26T22:57:30.279Z,49.74
2019-03-26T22:59:57.698Z,49.81
2019-03-26T23:02:25.115Z,49.92
2019-03-26T23:04:52.535Z,50.05
2019-03-26T23:07:19.945Z,50.11
2019-03-26T23:09:47.335Z,50.07
2019-03-26T23:12:14.754Z,49.83
2019-03-26T23:14:45.403Z,49.65
2019-03-26T23:17:09.567Z,49.52
2019-03-26T23:19:36.967Z,49.27
2019-03-26T23:22:04.458Z,49.19
2019-03-26T23:24:31.875Z,49.12
2019-03-26T23:26:59.426Z,48.53
2019-03-26T23:29:26.960Z,48.23
2019-03-26T23:31:54.349Z,48.08
2019-03-26T23:34:21.748Z,47.87
2019-03-26T23:36:49.155Z,47.87
2019-03-26T23:39:17.018Z,47.75
2019-03-26T23:41:44.424Z,47.53
2019-03-26T23:44:24.969Z,47.40
2019-03-26T23:46:39.241Z,47.43
2019-03-26T23:49:06.642Z,47.38
2019-03-26T23:51:34.061Z,47.27
2019-03-26T23:54:01.455Z,47.06
2019-03-26T23:56:28.857Z,46.92
2019-03-26T23:58:56.465Z,47.43
