createdAt,value
2023-04-15T00:00:11.706Z,25.15
2023-04-15T00:01:11.753Z,25.14
2023-04-15T00:02:11.798Z,25.15
2023-04-15T00:03:11.859Z,25.14
2023-04-15T00:04:11.724Z,25.14
2023-04-15T00:05:11.673Z,25.14
2023-04-15T00:06:11.675Z,25.14
2023-04-15T00:07:11.673Z,25.17
2023-04-15T00:08:11.700Z,25.15
2023-04-15T00:09:11.666Z,25.15
2023-04-15T00:10:11.677Z,25.14
2023-04-15T00:11:11.654Z,25.14
2023-04-15T00:12:11.649Z,25.14
2023-04-15T00:13:11.650Z,25.14
2023-04-15T00:14:11.644Z,25.17
2023-04-15T00:15:11.642Z,25.14
2023-04-15T00:16:11.660Z,25.13
2023-04-15T00:17:11.618Z,25.13
2023-04-15T00:18:11.636Z,25.15
2023-04-15T00:19:12.149Z,25.13
2023-04-15T00:20:11.652Z,25.13
2023-04-15T00:21:11.664Z,25.14
2023-04-15T00:22:11.690Z,25.13
2023-04-15T00:23:11.692Z,25.11
2023-04-15T00:24:11.689Z,25.11
2023-04-15T00:25:11.677Z,25.13
2023-04-15T00:26:11.685Z,25.11
2023-04-15T00:27:11.681Z,25.11
2023-04-15T00:28:11.729Z,25.13
2023-04-15T00:29:11.700Z,25.10
2023-04-15T00:30:11.703Z,25.10
2023-04-15T00:31:11.732Z,25.11
2023-04-15T00:32:11.709Z,25.10
2023-04-15T00:33:11.715Z,25.08
2023-04-15T00:34:11.720Z,25.10
2023-04-15T00:35:11.710Z,25.08
2023-04-15T00:36:11.762Z,25.11
2023-04-15T00:37:11.689Z,25.08
2023-04-15T00:38:11.705Z,25.10
2023-04-15T00:39:11.699Z,25.08
2023-04-15T00:40:11.691Z,25.10
2023-04-15T00:41:11.693Z,25.11
2023-04-15T00:42:11.691Z,25.10
2023-04-15T00:43:11.688Z,25.10
2023-04-15T00:44:11.694Z,25.11
2023-04-15T00:45:11.673Z,25.11
2023-04-15T00:46:11.711Z,25.10
2023-04-15T00:47:11.659Z,25.10
2023-04-15T00:48:11.672Z,25.10
2023-04-15T00:49:11.690Z,25.08
2023-04-15T00:50:11.643Z,25.07
2023-04-15T00:51:11.633Z,25.11
2023-04-15T00:52:11.669Z,25.08
2023-04-15T00:53:11.676Z,25.08
2023-04-15T00:54:11.683Z,25.08
2023-04-15T00:55:11.689Z,25.07
2023-04-15T00:56:11.713Z,25.05
2023-04-15T00:57:11.721Z,25.05
2023-04-15T00:58:11.753Z,25.08
2023-04-15T00:59:11.753Z,25.08
2023-04-15T01:00:11.816Z,25.07
2023-04-15T01:01:11.811Z,25.08
2023-04-15T01:02:11.956Z,25.10
2023-04-15T01:03:11.912Z,25.05
2023-04-15T01:04:11.888Z,25.08
2023-04-15T01:05:11.842Z,25.05
2023-04-15T01:06:11.878Z,25.07
2023-04-15T01:07:11.895Z,25.05
2023-04-15T01:08:11.881Z,25.05
2023-04-15T01:09:11.949Z,25.07
2023-04-15T01:10:11.938Z,25.05
2023-04-15T01:11:11.944Z,25.05
2023-04-15T01:12:11.957Z,25.04
2023-04-15T01:13:11.965Z,25.07
2023-04-15T01:14:12.003Z,25.04
2023-04-15T01:15:11.995Z,25.04
2023-04-15T01:16:12.077Z,25.04
2023-04-15T01:17:12.024Z,25.04
2023-04-15T01:18:12.045Z,25.03
2023-04-15T01:19:12.069Z,25.04
2023-04-15T01:20:12.076Z,25.04
2023-04-15T01:21:12.064Z,25.03
2023-04-15T01:22:12.067Z,25.01
2023-04-15T01:23:12.074Z,25.04
2023-04-15T01:24:12.100Z,25.04
2023-04-15T01:25:12.081Z,25.04
2023-04-15T01:26:12.091Z,25.07
2023-04-15T01:27:12.085Z,25.05
2023-04-15T01:28:12.080Z,25.05
2023-04-15T01:29:12.090Z,25.04
2023-04-15T01:30:12.119Z,25.04
2023-04-15T01:31:12.131Z,25.04
2023-04-15T01:32:12.116Z,25.04
2023-04-15T01:33:12.130Z,25.04
2023-04-15T01:34:12.116Z,25.04
2023-04-15T01:35:12.119Z,25.01
2023-04-15T01:36:12.120Z,25.04
2023-04-15T01:37:12.116Z,25.03
2023-04-15T01:38:12.116Z,25.01
2023-04-15T01:39:12.150Z,25.01
2023-04-15T01:40:12.144Z,25.04
2023-04-15T01:41:12.142Z,25.04
2023-04-15T01:42:12.145Z,25.03
2023-04-15T01:43:12.143Z,25.01
2023-04-15T01:44:12.161Z,24.99
2023-04-15T01:45:12.157Z,25.03
2023-04-15T01:46:12.181Z,24.98
2023-04-15T01:47:12.169Z,25.03
2023-04-15T01:48:12.170Z,24.99
2023-04-15T01:49:12.174Z,24.99
2023-04-15T01:50:12.184Z,25.04
2023-04-15T01:51:12.180Z,24.99
2023-04-15T01:52:12.180Z,25.01
2023-04-15T01:53:12.180Z,25.01
2023-04-15T01:54:12.186Z,24.99
2023-04-15T01:55:12.181Z,25.01
2023-04-15T01:56:12.185Z,25.01
2023-04-15T01:57:12.185Z,25.03
2023-04-15T01:58:12.190Z,24.99
2023-04-15T01:59:12.200Z,24.98
2023-04-15T02:01:31.081Z,25.01
2023-04-15T02:02:31.129Z,25.01
2023-04-15T02:03:31.215Z,24.98
2023-04-15T02:04:31.116Z,24.98
2023-04-15T02:05:31.133Z,25.01
2023-04-15T02:06:31.133Z,24.97
2023-04-15T02:07:31.164Z,24.98
2023-04-15T02:08:31.184Z,24.97
2023-04-15T02:09:31.182Z,24.98
2023-04-15T02:10:31.199Z,24.99
2023-04-15T02:11:31.206Z,24.98
2023-04-15T02:12:31.242Z,24.99
2023-04-15T02:13:31.235Z,24.97
2023-04-15T02:14:31.261Z,24.99
2023-04-15T02:15:31.276Z,24.97
2023-04-15T02:16:31.322Z,24.99
2023-04-15T02:17:31.339Z,24.97
2023-04-15T02:18:31.312Z,24.97
2023-04-15T02:19:31.377Z,24.99
2023-04-15T02:20:31.334Z,24.99
2023-04-15T02:21:31.354Z,24.98
2023-04-15T02:22:31.382Z,24.98
2023-04-15T02:23:31.429Z,24.98
2023-04-15T02:24:31.415Z,24.98
2023-04-15T02:25:31.415Z,24.97
2023-04-15T02:26:31.424Z,24.98
2023-04-15T02:27:31.445Z,24.97
2023-04-15T02:28:31.469Z,24.97
2023-04-15T02:29:31.466Z,24.97
2023-04-15T02:30:31.497Z,24.95
2023-04-15T02:31:31.499Z,24.98
2023-04-15T02:32:31.556Z,24.94
2023-04-15T02:33:31.516Z,24.93
2023-04-15T02:34:31.546Z,24.97
2023-04-15T02:35:31.549Z,24.98
2023-04-15T02:36:31.625Z,24.95
2023-04-15T02:37:31.570Z,24.95
2023-04-15T02:38:31.584Z,24.94
2023-04-15T02:39:31.595Z,24.97
2023-04-15T02:40:31.608Z,24.97
2023-04-15T02:41:31.643Z,24.97
2023-04-15T02:42:31.624Z,24.97
2023-04-15T02:43:31.655Z,24.99
2023-04-15T02:44:31.653Z,24.97
2023-04-15T02:45:31.664Z,24.94
2023-04-15T02:46:31.872Z,24.95
2023-04-15T02:47:31.693Z,24.95
2023-04-15T02:48:31.699Z,24.95
2023-04-15T02:49:31.747Z,24.94
2023-04-15T02:50:31.740Z,24.94
2023-04-15T02:51:31.752Z,24.94
2023-04-15T02:52:31.763Z,24.95
2023-04-15T02:53:31.775Z,24.97
2023-04-15T02:54:31.787Z,24.97
2023-04-15T02:55:31.798Z,24.93
2023-04-15T02:56:31.799Z,24.94
2023-04-15T02:57:31.807Z,24.94
2023-04-15T02:58:31.825Z,24.95
2023-04-15T02:59:31.804Z,24.95
2023-04-15T03:00:31.850Z,24.93
2023-04-15T03:01:31.869Z,24.95
2023-04-15T03:02:31.960Z,24.97
2023-04-15T03:03:31.913Z,24.94
2023-04-15T03:04:31.863Z,24.97
2023-04-15T03:05:31.874Z,24.94
2023-04-15T03:06:31.867Z,24.93
2023-04-15T03:07:31.866Z,24.95
2023-04-15T03:08:31.868Z,24.94
2023-04-15T03:09:31.871Z,24.94
2023-04-15T03:10:31.878Z,24.94
2023-04-15T03:11:31.887Z,24.95
2023-04-15T03:12:31.904Z,24.93
2023-04-15T03:13:31.926Z,24.94
2023-04-15T03:14:31.908Z,24.93
2023-04-15T03:15:31.949Z,24.91
2023-04-15T03:16:31.949Z,24.95
2023-04-15T03:17:32.008Z,24.94
2023-04-15T03:18:31.978Z,24.94
2023-04-15T03:19:31.984Z,24.94
2023-04-15T03:20:32.063Z,24.95
2023-04-15T03:21:32.009Z,24.93
2023-04-15T03:22:32.013Z,24.95
2023-04-15T03:23:32.040Z,24.93
2023-04-15T03:24:32.047Z,24.94
2023-04-15T03:25:32.047Z,24.93
2023-04-15T03:26:32.066Z,24.91
2023-04-15T03:27:32.065Z,24.93
2023-04-15T03:28:32.069Z,24.93
2023-04-15T03:29:32.085Z,24.91
2023-04-15T03:30:32.100Z,24.93
2023-04-15T03:31:32.094Z,24.93
2023-04-15T03:32:32.110Z,24.93
2023-04-15T03:33:32.129Z,24.94
2023-04-15T03:34:32.140Z,24.95
2023-04-15T03:35:32.141Z,24.91
2023-04-15T03:36:32.147Z,24.91
2023-04-15T03:37:32.167Z,24.90
2023-04-15T03:38:32.177Z,24.91
2023-04-15T03:39:32.198Z,24.90
2023-04-15T03:40:32.207Z,24.90
2023-04-15T03:41:32.219Z,24.90
2023-04-15T03:42:32.213Z,24.91
2023-04-15T03:43:32.218Z,24.93
2023-04-15T03:44:32.321Z,24.90
2023-04-15T03:45:32.229Z,24.91
2023-04-15T03:46:32.289Z,24.90
2023-04-15T03:47:32.246Z,24.93
2023-04-15T03:48:32.261Z,24.90
2023-04-15T03:49:32.266Z,24.93
2023-04-15T03:50:32.283Z,24.84
2023-04-15T03:51:32.276Z,24.87
2023-04-15T03:52:32.298Z,24.87
2023-04-15T03:53:32.300Z,24.90
2023-04-15T03:54:32.310Z,24.88
2023-04-15T03:55:32.318Z,24.87
2023-04-15T03:56:32.341Z,24.84
2023-04-15T03:57:32.355Z,24.83
2023-04-15T03:58:32.358Z,24.86
2023-04-15T03:59:32.384Z,24.84
2023-04-15T04:00:32.385Z,24.83
2023-04-15T04:01:32.429Z,24.84
2023-04-15T04:02:32.538Z,24.81
2023-04-15T04:03:32.601Z,24.84
2023-04-15T04:04:32.527Z,24.81
2023-04-15T04:05:32.472Z,24.81
2023-04-15T04:06:32.463Z,24.83
2023-04-15T04:07:32.466Z,24.78
2023-04-15T04:08:32.465Z,24.77
2023-04-15T04:09:32.478Z,24.78
2023-04-15T04:10:32.503Z,24.78
2023-04-15T04:11:32.509Z,24.78
2023-04-15T04:12:32.520Z,24.78
2023-04-15T04:13:32.520Z,24.74
2023-04-15T04:14:32.546Z,24.77
2023-04-15T04:15:32.557Z,24.77
2023-04-15T04:16:32.600Z,24.78
2023-04-15T04:17:32.630Z,24.77
2023-04-15T04:18:32.603Z,24.74
2023-04-15T04:19:32.626Z,24.76
2023-04-15T04:20:32.659Z,24.73
2023-04-15T04:21:32.689Z,24.74
2023-04-15T04:22:32.721Z,24.74
2023-04-15T04:23:32.743Z,24.74
2023-04-15T04:24:32.774Z,24.73
2023-04-15T04:25:32.832Z,24.73
2023-04-15T04:26:32.835Z,24.74
2023-04-15T04:27:32.870Z,24.77
2023-04-15T04:28:32.902Z,24.76
2023-04-15T04:29:32.931Z,24.74
2023-04-15T04:30:32.986Z,24.71
2023-04-15T04:31:33.016Z,24.73
2023-04-15T04:32:33.076Z,24.74
2023-04-15T04:33:33.054Z,24.74
2023-04-15T04:34:33.088Z,24.74
2023-04-15T04:35:33.117Z,24.76
2023-04-15T04:36:33.156Z,24.73
2023-04-15T04:37:33.165Z,24.69
2023-04-15T04:38:33.187Z,24.74
2023-04-15T04:39:33.226Z,24.74
2023-04-15T04:40:33.245Z,24.76
2023-04-15T04:41:33.286Z,24.74
2023-04-15T04:42:33.297Z,24.70
2023-04-15T04:43:33.332Z,24.74
2023-04-15T04:44:33.346Z,24.71
2023-04-15T04:45:33.388Z,24.73
2023-04-15T04:46:33.405Z,24.74
2023-04-15T04:47:33.456Z,24.69
2023-04-15T04:48:33.476Z,24.70
2023-04-15T04:49:33.492Z,24.70
2023-04-15T04:50:33.516Z,24.74
2023-04-15T04:51:33.550Z,24.73
2023-04-15T04:52:33.586Z,24.76
2023-04-15T04:53:33.603Z,24.71
2023-04-15T04:54:33.626Z,24.74
2023-04-15T04:55:33.659Z,24.74
2023-04-15T04:56:33.695Z,24.73
2023-04-15T04:57:33.718Z,24.74
2023-04-15T04:58:33.741Z,24.73
2023-04-15T04:59:33.765Z,24.71
2023-04-15T05:00:33.802Z,24.71
2023-04-15T05:01:33.928Z,24.71
2023-04-15T05:02:34.030Z,24.70
2023-04-15T05:03:34.068Z,24.71
2023-04-15T05:04:33.910Z,24.71
2023-04-15T05:05:33.949Z,24.71
2023-04-15T05:06:33.979Z,24.70
2023-04-15T05:07:34.020Z,24.74
2023-04-15T05:08:34.065Z,24.71
2023-04-15T05:09:34.081Z,24.70
2023-04-15T05:10:34.162Z,24.70
2023-04-15T05:11:34.165Z,24.70
2023-04-15T05:12:34.171Z,24.69
2023-04-15T05:13:34.212Z,24.73
2023-04-15T05:14:34.238Z,24.71
2023-04-15T05:15:34.270Z,24.71
2023-04-15T05:16:34.344Z,24.69
2023-04-15T05:17:34.410Z,24.69
2023-04-15T05:18:34.476Z,24.69
2023-04-15T05:19:34.525Z,24.70
2023-04-15T05:20:34.422Z,24.71
2023-04-15T05:21:34.520Z,24.69
2023-04-15T05:22:34.535Z,24.70
2023-04-15T05:23:34.508Z,24.69
2023-04-15T05:24:34.607Z,24.69
2023-04-15T05:25:34.573Z,24.69
2023-04-15T05:26:34.607Z,24.67
2023-04-15T05:27:34.640Z,24.67
2023-04-15T05:28:34.662Z,24.67
2023-04-15T05:29:34.701Z,24.70
2023-04-15T05:30:34.734Z,24.67
2023-04-15T05:31:34.897Z,24.69
2023-04-15T05:32:34.818Z,24.70
2023-04-15T05:33:34.840Z,24.69
2023-04-15T05:34:34.870Z,24.67
2023-04-15T05:35:34.891Z,24.70
2023-04-15T05:36:34.916Z,24.70
2023-04-15T05:37:34.952Z,24.70
2023-04-15T05:38:34.966Z,24.69
2023-04-15T05:39:35.010Z,24.66
2023-04-15T05:40:35.040Z,24.70
2023-04-15T05:41:35.073Z,24.69
2023-04-15T05:42:35.098Z,24.66
2023-04-15T05:43:35.142Z,24.71
2023-04-15T05:44:35.163Z,24.70
2023-04-15T05:45:35.213Z,24.66
2023-04-15T05:46:35.354Z,24.67
2023-04-15T05:47:35.294Z,24.69
2023-04-15T05:48:35.316Z,24.67
2023-04-15T05:49:35.343Z,24.69
2023-04-15T05:50:35.384Z,24.70
2023-04-15T05:51:35.405Z,24.67
2023-04-15T05:52:35.521Z,24.69
2023-04-15T05:53:35.470Z,24.67
2023-04-15T05:54:35.511Z,24.70
2023-04-15T05:55:35.541Z,24.70
2023-04-15T05:56:35.577Z,24.69
2023-04-15T05:57:35.609Z,24.69
2023-04-15T05:58:35.643Z,24.69
2023-04-15T05:59:35.684Z,24.69
2023-04-15T06:00:35.718Z,24.67
2023-04-15T06:01:35.757Z,24.67
2023-04-15T06:02:35.849Z,24.67
2023-04-15T06:03:35.951Z,24.67
2023-04-15T06:04:35.923Z,24.67
2023-04-15T06:05:35.917Z,24.69
2023-04-15T06:06:35.915Z,24.69
2023-04-15T06:07:35.953Z,24.70
2023-04-15T06:08:35.988Z,24.70
2023-04-15T06:09:36.023Z,24.70
2023-04-15T06:10:36.058Z,24.67
2023-04-15T06:11:36.098Z,24.70
2023-04-15T06:12:36.121Z,24.71
2023-04-15T06:13:36.171Z,24.69
2023-04-15T06:14:36.202Z,24.70
2023-04-15T06:15:36.226Z,24.74
2023-04-15T06:16:36.413Z,24.71
2023-04-15T06:17:36.322Z,24.70
2023-04-15T06:18:36.320Z,24.71
2023-04-15T06:19:36.363Z,24.70
2023-04-15T06:20:36.395Z,24.69
2023-04-15T06:21:36.431Z,24.71
2023-04-15T06:22:36.479Z,24.70
2023-04-15T06:23:36.518Z,24.73
2023-04-15T06:24:36.538Z,24.74
2023-04-15T06:25:36.576Z,24.71
2023-04-15T06:26:36.607Z,24.70
2023-04-15T06:27:36.633Z,24.74
2023-04-15T06:28:36.657Z,24.74
2023-04-15T06:29:36.692Z,24.73
2023-04-15T06:30:36.732Z,24.71
2023-04-15T06:31:36.843Z,24.73
2023-04-15T06:32:36.821Z,24.74
2023-04-15T06:33:36.821Z,24.73
2023-04-15T06:34:36.848Z,24.73
2023-04-15T06:35:36.885Z,24.73
2023-04-15T06:36:36.922Z,24.71
2023-04-15T06:37:36.941Z,24.71
2023-04-15T06:38:36.950Z,24.73
2023-04-15T06:39:36.968Z,24.71
2023-04-15T06:40:36.977Z,24.71
2023-04-15T06:41:37.004Z,24.74
2023-04-15T06:42:37.013Z,24.71
2023-04-15T06:43:37.040Z,24.71
2023-04-15T06:44:37.050Z,24.76
2023-04-15T06:45:37.067Z,24.74
2023-04-15T06:46:37.067Z,24.76
2023-04-15T06:47:37.118Z,24.74
2023-04-15T06:48:37.085Z,24.76
2023-04-15T06:49:37.115Z,24.77
2023-04-15T06:50:37.106Z,24.76
2023-04-15T06:51:37.130Z,24.77
2023-04-15T06:52:37.143Z,24.77
2023-04-15T06:53:37.153Z,24.76
2023-04-15T06:54:37.169Z,24.77
2023-04-15T06:55:37.205Z,24.76
2023-04-15T06:56:37.199Z,24.76
2023-04-15T06:57:37.211Z,24.80
2023-04-15T06:58:37.222Z,24.77
2023-04-15T06:59:37.257Z,24.77
2023-04-15T07:00:37.249Z,24.80
2023-04-15T07:01:37.354Z,24.77
2023-04-15T07:02:37.471Z,24.78
2023-04-15T07:03:37.312Z,24.78
2023-04-15T07:04:37.353Z,24.78
2023-04-15T07:05:37.332Z,24.81
2023-04-15T07:06:37.354Z,24.80
2023-04-15T07:07:37.359Z,24.84
2023-04-15T07:08:37.395Z,24.83
2023-04-15T07:09:37.392Z,24.81
2023-04-15T07:10:37.396Z,24.81
2023-04-15T07:11:37.401Z,24.83
2023-04-15T07:12:37.411Z,24.83
2023-04-15T07:13:37.427Z,24.84
2023-04-15T07:14:37.430Z,24.81
2023-04-15T07:15:37.448Z,24.83
2023-04-15T07:16:37.449Z,24.84
2023-04-15T07:17:37.507Z,24.84
2023-04-15T07:18:37.485Z,24.84
2023-04-15T07:19:37.503Z,24.81
2023-04-15T07:20:37.516Z,24.81
2023-04-15T07:21:38.591Z,24.84
2023-04-15T07:22:37.572Z,24.84
2023-04-15T07:23:37.587Z,24.87
2023-04-15T07:24:37.630Z,24.86
2023-04-15T07:25:37.652Z,24.83
2023-04-15T07:26:37.671Z,24.83
2023-04-15T07:27:37.690Z,24.84
2023-04-15T07:28:37.716Z,24.87
2023-04-15T07:29:37.734Z,24.86
2023-04-15T07:30:37.797Z,24.84
2023-04-15T07:31:37.789Z,24.86
2023-04-15T07:32:37.861Z,24.86
2023-04-15T07:33:37.810Z,24.90
2023-04-15T07:34:37.841Z,24.87
2023-04-15T07:35:37.885Z,24.87
2023-04-15T07:36:37.906Z,24.88
2023-04-15T07:37:37.966Z,24.88
2023-04-15T07:38:37.991Z,24.91
2023-04-15T07:39:38.031Z,24.91
2023-04-15T07:40:38.027Z,24.90
2023-04-15T07:41:38.101Z,24.93
2023-04-15T07:42:40.028Z,24.93
2023-04-15T07:43:38.202Z,24.94
2023-04-15T07:44:38.163Z,24.91
2023-04-15T07:45:38.178Z,24.91
2023-04-15T07:46:38.508Z,24.95
2023-04-15T07:47:38.256Z,24.95
2023-04-15T07:48:38.203Z,24.97
2023-04-15T07:49:38.234Z,24.97
2023-04-15T07:50:38.240Z,24.95
2023-04-15T07:51:38.248Z,24.95
2023-04-15T07:52:38.278Z,24.95
2023-04-15T07:53:38.274Z,24.98
2023-04-15T07:54:38.271Z,24.95
2023-04-15T07:55:38.275Z,24.99
2023-04-15T07:56:38.312Z,24.99
2023-04-15T07:57:38.295Z,24.97
2023-04-15T07:58:38.294Z,25.01
2023-04-15T07:59:38.317Z,25.01
2023-04-15T08:00:38.344Z,25.03
2023-04-15T08:01:38.344Z,25.01
2023-04-15T08:02:40.474Z,25.04
2023-04-15T08:03:38.431Z,25.04
2023-04-15T08:04:38.583Z,25.05
2023-04-15T08:05:38.450Z,25.07
2023-04-15T08:06:38.494Z,25.08
2023-04-15T08:07:38.591Z,25.07
2023-04-15T08:08:38.635Z,25.08
2023-04-15T08:09:38.708Z,25.08
2023-04-15T08:10:38.790Z,25.08
2023-04-15T08:11:38.899Z,25.07
2023-04-15T08:12:38.969Z,25.10
2023-04-15T08:13:39.018Z,25.07
2023-04-15T08:14:39.056Z,25.10
2023-04-15T08:15:39.128Z,25.11
2023-04-15T08:16:39.333Z,25.11
2023-04-15T08:17:39.261Z,25.10
2023-04-15T08:18:39.320Z,25.10
2023-04-15T08:19:39.369Z,25.10
2023-04-15T08:20:39.463Z,25.14
2023-04-15T08:21:39.507Z,25.13
2023-04-15T08:22:39.632Z,25.14
2023-04-15T08:23:39.655Z,25.14
2023-04-15T08:24:39.712Z,25.15
2023-04-15T08:25:39.780Z,25.17
2023-04-15T08:26:39.864Z,25.17
2023-04-15T08:27:39.951Z,25.18
2023-04-15T08:28:40.013Z,25.17
2023-04-15T08:29:40.078Z,25.18
2023-04-15T08:30:40.164Z,25.17
2023-04-15T08:31:40.267Z,25.15
2023-04-15T08:32:40.360Z,25.17
2023-04-15T08:33:40.389Z,25.18
2023-04-15T08:34:40.492Z,25.19
2023-04-15T08:35:40.528Z,25.19
2023-04-15T08:36:40.599Z,25.18
2023-04-15T08:37:40.682Z,25.22
2023-04-15T08:38:40.709Z,25.19
2023-04-15T08:39:40.758Z,25.21
2023-04-15T08:40:40.814Z,25.22
2023-04-15T08:41:40.842Z,25.22
2023-04-15T08:42:41.889Z,25.22
2023-04-15T08:43:40.981Z,25.25
2023-04-15T08:44:41.023Z,25.25
2023-04-15T08:45:41.064Z,25.26
2023-04-15T08:46:41.324Z,25.28
2023-04-15T08:47:41.253Z,25.28
2023-04-15T08:48:41.239Z,25.31
2023-04-15T08:49:41.339Z,25.29
2023-04-15T08:50:41.386Z,25.28
2023-04-15T08:51:41.440Z,25.33
2023-04-15T08:52:41.521Z,25.31
2023-04-15T08:53:41.586Z,25.32
2023-04-15T08:54:41.652Z,25.32
2023-04-15T08:55:41.733Z,25.35
2023-04-15T08:56:41.824Z,25.33
2023-04-15T08:57:41.886Z,25.32
2023-04-15T08:58:41.971Z,25.35
2023-04-15T08:59:42.040Z,25.36
2023-04-15T09:00:42.109Z,25.32
2023-04-15T09:01:42.272Z,25.38
2023-04-15T09:02:42.347Z,25.38
2023-04-15T09:03:42.451Z,25.38
2023-04-15T09:04:42.404Z,25.39
2023-04-15T09:05:42.479Z,25.38
2023-04-15T09:06:42.544Z,25.38
2023-04-15T09:07:42.640Z,25.42
2023-04-15T09:08:42.714Z,25.42
2023-04-15T09:09:42.758Z,25.42
2023-04-15T09:10:42.836Z,25.42
2023-04-15T09:11:42.908Z,25.42
2023-04-15T09:12:42.976Z,25.42
2023-04-15T09:13:43.075Z,25.45
2023-04-15T09:14:43.108Z,25.43
2023-04-15T09:15:43.172Z,25.49
2023-04-15T09:16:43.270Z,25.48
2023-04-15T09:17:43.355Z,25.48
2023-04-15T09:18:43.370Z,25.48
2023-04-15T09:19:43.431Z,25.50
2023-04-15T09:20:43.498Z,25.48
2023-04-15T09:21:43.545Z,25.50
2023-04-15T09:22:43.624Z,25.48
2023-04-15T09:23:43.661Z,25.48
2023-04-15T09:24:43.730Z,25.49
2023-04-15T09:25:43.765Z,25.50
2023-04-15T09:26:43.846Z,25.52
2023-04-15T09:27:43.876Z,25.46
2023-04-15T09:28:43.940Z,25.50
2023-04-15T09:29:44.002Z,25.52
2023-04-15T09:30:44.107Z,25.53
2023-04-15T09:31:44.113Z,25.53
2023-04-15T09:32:44.194Z,25.56
2023-04-15T09:33:44.260Z,25.56
2023-04-15T09:34:44.289Z,25.58
2023-04-15T09:35:44.398Z,25.58
2023-04-15T09:36:44.325Z,25.59
2023-04-15T09:37:44.332Z,25.59
2023-04-15T09:38:44.364Z,25.59
2023-04-15T09:39:44.367Z,25.59
2023-04-15T09:40:44.317Z,25.62
2023-04-15T09:41:44.381Z,25.62
2023-04-15T09:42:44.332Z,25.60
2023-04-15T09:43:44.335Z,25.60
2023-04-15T09:44:44.359Z,25.59
2023-04-15T09:45:44.386Z,25.60
2023-04-15T09:46:44.432Z,25.59
2023-04-15T09:47:44.541Z,25.65
2023-04-15T09:48:44.625Z,25.62
2023-04-15T09:49:44.613Z,25.63
2023-04-15T09:50:44.650Z,25.65
2023-04-15T09:51:54.090Z,25.66
2023-04-15T09:52:44.697Z,25.63
2023-04-15T09:53:44.692Z,25.63
2023-04-15T09:54:44.712Z,25.63
2023-04-15T09:55:44.679Z,25.63
2023-04-15T09:56:44.710Z,25.66
2023-04-15T09:57:44.680Z,25.62
2023-04-15T09:58:44.739Z,25.65
2023-04-15T09:59:44.687Z,25.63
2023-04-15T10:00:44.696Z,25.66
2023-04-15T10:01:44.732Z,25.68
2023-04-15T10:02:44.824Z,25.69
2023-04-15T10:03:44.910Z,25.68
2023-04-15T10:04:44.826Z,25.68
2023-04-15T10:05:44.860Z,25.66
2023-04-15T10:06:44.914Z,25.69
2023-04-15T10:07:44.956Z,25.68
2023-04-15T10:08:45.031Z,25.68
2023-04-15T10:09:45.047Z,25.72
2023-04-15T10:10:45.092Z,25.69
2023-04-15T10:11:45.141Z,25.69
2023-04-15T10:12:45.179Z,25.70
2023-04-15T10:13:45.228Z,25.68
2023-04-15T10:14:45.262Z,25.72
2023-04-15T10:15:45.339Z,25.72
2023-04-15T10:16:45.319Z,25.75
2023-04-15T10:17:45.325Z,25.72
2023-04-15T10:18:45.339Z,25.73
2023-04-15T10:19:45.318Z,25.75
2023-04-15T10:20:45.354Z,25.79
2023-04-15T10:21:45.305Z,25.76
2023-04-15T10:22:45.311Z,25.76
2023-04-15T10:23:45.302Z,25.77
2023-04-15T10:24:45.321Z,25.77
2023-04-15T10:25:45.311Z,25.79
2023-04-15T10:26:45.368Z,25.79
2023-04-15T10:27:45.298Z,25.77
2023-04-15T10:28:45.302Z,25.81
2023-04-15T10:29:45.305Z,25.76
2023-04-15T10:30:45.319Z,25.77
2023-04-15T10:31:45.436Z,25.77
2023-04-15T10:32:45.375Z,25.76
2023-04-15T10:33:45.310Z,25.79
2023-04-15T10:34:45.304Z,25.79
2023-04-15T10:35:45.291Z,25.79
2023-04-15T10:36:45.299Z,25.80
2023-04-15T10:37:45.304Z,25.77
2023-04-15T10:38:45.409Z,25.79
2023-04-15T10:39:45.438Z,25.79
2023-04-15T10:40:45.425Z,25.76
2023-04-15T10:41:45.462Z,25.77
2023-04-15T10:42:45.512Z,25.81
2023-04-15T10:43:45.554Z,25.80
2023-04-15T10:44:45.599Z,25.77
2023-04-15T10:45:45.624Z,25.79
2023-04-15T10:46:45.740Z,25.80
2023-04-15T10:47:45.864Z,25.80
2023-04-15T10:48:45.769Z,25.81
2023-04-15T10:49:45.815Z,25.80
2023-04-15T10:50:45.855Z,25.77
2023-04-15T10:51:45.903Z,25.81
2023-04-15T10:52:45.940Z,25.80
2023-04-15T10:53:45.967Z,25.79
2023-04-15T10:54:46.015Z,25.80
2023-04-15T10:55:46.063Z,25.80
2023-04-15T10:56:46.090Z,25.79
2023-04-15T10:57:46.154Z,25.79
2023-04-15T10:58:46.174Z,25.77
2023-04-15T10:59:46.218Z,25.79
2023-04-15T11:00:46.282Z,25.79
2023-04-15T11:01:46.439Z,25.79
2023-04-15T11:02:46.477Z,25.79
2023-04-15T11:03:46.456Z,25.80
2023-04-15T11:04:46.413Z,25.79
2023-04-15T11:05:46.348Z,25.76
2023-04-15T11:06:46.353Z,25.79
2023-04-15T11:07:46.361Z,25.79
2023-04-15T11:08:46.379Z,25.77
2023-04-15T11:09:46.403Z,25.79
2023-04-15T11:10:46.383Z,25.77
2023-04-15T11:11:46.499Z,25.76
2023-04-15T11:12:46.380Z,25.77
2023-04-15T11:13:46.386Z,25.79
2023-04-15T11:14:46.386Z,25.77
2023-04-15T11:15:46.375Z,25.80
2023-04-15T11:16:46.444Z,25.76
2023-04-15T11:17:46.546Z,25.77
2023-04-15T11:18:46.379Z,25.80
2023-04-15T11:19:46.382Z,25.79
2023-04-15T11:20:46.382Z,25.79
2023-04-15T11:21:46.372Z,25.80
2023-04-15T11:22:46.385Z,25.80
2023-04-15T11:23:46.387Z,25.80
2023-04-15T11:24:46.397Z,25.77
2023-04-15T11:25:46.416Z,25.81
2023-04-15T11:26:46.414Z,25.81
2023-04-15T11:27:46.414Z,25.81
2023-04-15T11:28:46.455Z,25.80
2023-04-15T11:29:46.433Z,25.81
2023-04-15T11:30:46.436Z,25.80
2023-04-15T11:31:46.488Z,25.81
2023-04-15T11:32:46.520Z,25.81
2023-04-15T11:33:46.545Z,25.81
2023-04-15T11:34:46.572Z,25.79
2023-04-15T11:35:46.612Z,25.80
2023-04-15T11:36:46.676Z,25.80
2023-04-15T11:37:46.712Z,25.80
2023-04-15T11:38:46.795Z,25.77
2023-04-15T11:39:46.814Z,25.77
2023-04-15T11:40:47.409Z,25.76
2023-04-15T11:41:46.857Z,25.77
2023-04-15T11:42:49.871Z,25.77
2023-04-15T11:43:46.861Z,25.79
2023-04-15T11:44:46.962Z,25.76
2023-04-15T11:45:46.869Z,25.76
2023-04-15T11:46:46.874Z,25.76
2023-04-15T11:47:46.962Z,25.75
2023-04-15T11:48:46.952Z,25.76
2023-04-15T11:49:46.874Z,25.76
2023-04-15T11:50:46.892Z,25.76
2023-04-15T11:51:46.912Z,25.75
2023-04-15T11:52:46.911Z,25.76
2023-04-15T11:53:46.912Z,25.76
2023-04-15T11:54:46.931Z,25.75
2023-04-15T11:55:46.979Z,25.76
2023-04-15T11:56:46.958Z,25.75
2023-04-15T11:57:46.956Z,25.75
2023-04-15T11:58:47.099Z,25.75
2023-04-15T11:59:46.991Z,25.76
2023-04-15T12:00:46.983Z,25.75
2023-04-15T12:01:47.073Z,25.75
2023-04-15T12:02:47.126Z,25.79
2023-04-15T12:03:47.315Z,25.77
2023-04-15T12:04:47.058Z,25.77
2023-04-15T12:05:47.024Z,25.77
2023-04-15T12:06:47.047Z,25.79
2023-04-15T12:07:47.104Z,25.79
2023-04-15T12:08:47.149Z,25.77
2023-04-15T12:09:47.196Z,25.77
2023-04-15T12:10:47.243Z,25.80
2023-04-15T12:11:47.433Z,25.79
2023-04-15T12:12:47.351Z,25.79
2023-04-15T12:13:47.412Z,25.79
2023-04-15T12:14:47.460Z,25.79
2023-04-15T12:15:47.516Z,25.77
2023-04-15T12:16:49.701Z,25.77
2023-04-15T12:17:51.278Z,25.77
2023-04-15T12:18:47.706Z,25.77
2023-04-15T12:19:47.705Z,25.76
2023-04-15T12:20:47.716Z,25.77
2023-04-15T12:21:47.711Z,25.79
2023-04-15T12:22:47.708Z,25.76
2023-04-15T12:23:47.722Z,25.76
2023-04-15T12:24:47.716Z,25.76
2023-04-15T12:25:47.711Z,25.75
2023-04-15T12:26:47.718Z,25.75
2023-04-15T12:27:47.729Z,25.79
2023-04-15T12:28:47.701Z,25.76
2023-04-15T12:29:47.716Z,25.76
2023-04-15T12:30:47.719Z,25.75
2023-04-15T12:31:47.785Z,25.73
2023-04-15T12:32:47.789Z,25.75
2023-04-15T12:33:47.709Z,25.77
2023-04-15T12:34:47.715Z,25.73
2023-04-15T12:35:47.720Z,25.73
2023-04-15T12:36:47.719Z,25.73
2023-04-15T12:37:47.725Z,25.75
2023-04-15T12:38:47.763Z,25.70
2023-04-15T12:39:47.711Z,25.70
2023-04-15T12:40:47.715Z,25.72
2023-04-15T12:41:47.714Z,25.73
2023-04-15T12:42:47.763Z,25.72
2023-04-15T12:43:47.812Z,25.72
2023-04-15T12:44:47.847Z,25.70
2023-04-15T12:45:47.884Z,25.72
2023-04-15T12:46:47.954Z,25.72
2023-04-15T12:47:47.979Z,25.72
2023-04-15T12:48:48.023Z,25.72
2023-04-15T12:49:48.066Z,25.70
2023-04-15T12:50:48.115Z,25.70
2023-04-15T12:51:48.133Z,25.70
2023-04-15T12:52:48.187Z,25.70
2023-04-15T12:53:48.223Z,25.73