createdAt,value
2023-02-16T00:03:02.035Z,70.36
2023-02-16T00:13:47.463Z,70.50
2023-02-16T00:24:09.027Z,70.18
2023-02-16T00:34:41.715Z,70.61
2023-02-16T00:45:03.983Z,70.55
2023-02-16T00:55:28.898Z,70.25
2023-02-16T01:06:10.481Z,70.39
2023-02-16T01:16:40.125Z,70.43
2023-02-16T01:27:02.683Z,70.41
2023-02-16T01:37:24.552Z,70.41
2023-02-16T01:48:00.593Z,70.21
2023-02-16T01:58:41.638Z,69.79
2023-02-16T02:09:12.191Z,70.08
2023-02-16T02:19:50.496Z,70.54
2023-02-16T02:30:30.088Z,69.93
2023-02-16T02:41:08.545Z,70.17
2023-02-16T02:51:34.194Z,70.71
2023-02-16T03:02:03.125Z,70.65
2023-02-16T03:12:42.859Z,70.33
2023-02-16T03:23:25.252Z,70.31
2023-02-16T03:33:47.316Z,70.02
2023-02-16T03:44:08.743Z,69.39
2023-02-16T03:54:30.041Z,69.64
2023-02-16T04:04:51.402Z,69.82
2023-02-16T04:15:24.005Z,69.25
2023-02-16T04:25:45.165Z,69.49
2023-02-16T04:36:06.333Z,69.50
2023-02-16T04:46:27.796Z,69.55
2023-02-16T04:56:49.644Z,70.51
2023-02-16T05:07:11.066Z,69.74
2023-02-16T05:17:33.517Z,69.22
2023-02-16T05:27:54.859Z,70.11
2023-02-16T05:38:16.601Z,69.59
2023-02-16T05:48:37.741Z,69.61
2023-02-16T05:59:00.514Z,69.76
2023-02-16T06:09:21.777Z,69.47
2023-02-16T06:19:43.045Z,69.64
2023-02-16T06:30:06.295Z,69.70
2023-02-16T06:40:27.693Z,69.67
2023-02-16T06:50:48.886Z,69.37
2023-02-16T07:01:09.814Z,69.52
2023-02-16T07:11:31.032Z,69.91
2023-02-16T07:21:54.728Z,69.72
2023-02-16T07:32:16.072Z,69.83
2023-02-16T07:42:37.392Z,69.36
2023-02-16T07:53:02.879Z,69.97
2023-02-16T08:03:24.128Z,69.64
2023-02-16T08:13:46.406Z,69.97
2023-02-16T08:24:08.819Z,69.72
2023-02-16T08:34:31.411Z,70.01
2023-02-16T08:44:53.212Z,70.32
2023-02-16T08:55:14.274Z,70.01
2023-02-16T09:05:35.585Z,70.08
2023-02-16T09:16:05.493Z,69.80
2023-02-16T09:26:29.394Z,69.59
2023-02-16T09:36:51.080Z,69.61
2023-02-16T09:47:29.737Z,69.81
2023-02-16T09:58:21.689Z,70.19
2023-02-16T10:08:56.106Z,70.05
2023-02-16T10:19:44.018Z,70.16
2023-02-16T10:30:14.809Z,70.27
2023-02-16T10:40:49.276Z,70.82
2023-02-16T10:51:14.503Z,70.53
2023-02-16T11:01:38.668Z,70.17
2023-02-16T11:12:01.029Z,70.02
2023-02-16T11:22:37.430Z,70.61
2023-02-16T11:33:01.273Z,70.95
2023-02-16T11:43:33.955Z,70.65
2023-02-16T11:54:05.634Z,70.98
2023-02-16T12:04:27.801Z,70.53
2023-02-16T12:15:12.825Z,70.61
2023-02-16T12:25:40.191Z,70.39
2023-02-16T12:36:20.364Z,70.43
2023-02-16T12:46:44.898Z,70.85
2023-02-16T12:57:26.812Z,70.30
2023-02-16T13:07:52.066Z,70.45
2023-02-16T13:18:26.510Z,70.58
2023-02-16T13:28:51.734Z,70.95
2023-02-16T13:39:25.004Z,70.72
2023-02-16T13:49:46.842Z,70.54
2023-02-16T14:00:29.594Z,70.18
2023-02-16T14:10:57.509Z,70.63
2023-02-16T14:21:44.599Z,70.66
2023-02-16T14:32:26.918Z,70.67
2023-02-16T14:42:54.988Z,70.50
2023-02-16T14:53:51.572Z,70.35
2023-02-16T15:04:12.982Z,70.57
2023-02-16T15:14:45.720Z,71.10
2023-02-16T15:25:21.443Z,71.41
2023-02-16T15:35:44.313Z,71.01
2023-02-16T15:46:17.222Z,71.30
2023-02-16T15:56:47.500Z,71.51
2023-02-16T16:07:13.454Z,71.64
2023-02-16T16:17:37.890Z,71.64
2023-02-16T16:27:59.320Z,71.65
2023-02-16T16:38:28.375Z,71.70
2023-02-16T16:48:52.414Z,71.60
2023-02-16T16:59:13.866Z,71.50
2023-02-16T17:09:35.321Z,71.36
2023-02-16T17:19:56.358Z,71.40
2023-02-16T17:30:17.518Z,70.97
2023-02-16T17:40:40.142Z,71.09
2023-02-16T17:51:01.287Z,71.45
2023-02-16T18:01:22.789Z,71.47
2023-02-16T18:11:44.367Z,71.15
2023-02-16T18:22:05.626Z,71.28
2023-02-16T18:32:26.762Z,70.90
2023-02-16T18:42:48.328Z,71.14
2023-02-16T18:53:09.397Z,70.95
2023-02-16T19:03:30.734Z,71.04
2023-02-16T19:13:52.033Z,70.93
2023-02-16T19:24:13.546Z,71.27
2023-02-16T19:34:34.713Z,70.66
2023-02-16T19:44:57.122Z,71.25
2023-02-16T19:55:18.712Z,70.96
2023-02-16T20:05:40.029Z,71.15
2023-02-16T20:16:03.418Z,70.99
2023-02-16T20:26:32.992Z,71.40
2023-02-16T20:36:55.551Z,70.87
2023-02-16T20:47:17.130Z,70.88
2023-02-16T20:57:39.167Z,70.96
2023-02-16T21:08:00.534Z,70.93
2023-02-16T21:18:21.923Z,70.75
2023-02-16T21:28:43.501Z,71.01
2023-02-16T21:39:04.953Z,71.03
2023-02-16T21:49:26.027Z,71.04
2023-02-16T21:59:47.047Z,71.18
2023-02-16T22:10:09.890Z,71.73
2023-02-16T22:20:31.007Z,71.57
2023-02-16T22:30:52.052Z,71.96
2023-02-16T22:41:13.475Z,71.98
2023-02-16T22:51:34.738Z,71.56
2023-02-16T23:01:56.207Z,71.61
2023-02-16T23:12:17.713Z,72.04
2023-02-16T23:22:38.781Z,71.89
2023-02-16T23:32:59.818Z,72.54
2023-02-16T23:43:21.297Z,72.36
2023-02-16T23:53:42.807Z,72.38
