createdAt,value
2019-01-29T00:01:53.644Z,96984.11
2019-01-29T00:04:26.120Z,96979.95
2019-01-29T00:06:58.247Z,96983.53
2019-01-29T00:09:30.845Z,96988.88
2019-01-29T00:12:03.424Z,96986.02
2019-01-29T00:14:35.610Z,96983.06
2019-01-29T00:17:07.400Z,96990.65
2019-01-29T00:19:39.173Z,97004.41
2019-01-29T00:22:11.068Z,96991.70
2019-01-29T00:24:43.022Z,97012.87
2019-01-29T00:27:14.892Z,97009.42
2019-01-29T00:29:46.731Z,97010.94
2019-01-29T00:32:18.943Z,97015.48
2019-01-29T00:34:51.127Z,97021.90
2019-01-29T00:37:23.104Z,97033.79
2019-01-29T00:39:54.885Z,97038.05
2019-01-29T00:42:26.776Z,97039.02
2019-01-29T00:44:58.602Z,97030.12
2019-01-29T00:47:31.299Z,97034.29
2019-01-29T00:50:03.437Z,97041.79
2019-01-29T00:52:41.914Z,97049.41
2019-01-29T00:55:10.427Z,97052.37
2019-01-29T00:57:42.310Z,97060.70
2019-01-29T01:00:22.286Z,97056.20
2019-01-29T01:02:54.035Z,97062.39
2019-01-29T01:05:25.873Z,97068.92
2019-01-29T01:07:57.891Z,97065.13
2019-01-29T01:10:29.733Z,97073.53
2019-01-29T01:13:01.880Z,97070.48
2019-01-29T01:15:33.740Z,97074.98
2019-01-29T01:18:05.596Z,97073.90
2019-01-29T01:20:37.525Z,97074.17
2019-01-29T01:23:09.272Z,97083.53
2019-01-29T01:25:41.380Z,97086.89
2019-01-29T01:28:13.134Z,97088.34
2019-01-29T01:30:45.191Z,97090.02
2019-01-29T01:33:17.096Z,97091.78
2019-01-29T01:35:48.828Z,97095.83
2019-01-29T01:38:20.606Z,97100.21
2019-01-29T01:40:52.376Z,97096.06
2019-01-29T01:43:24.131Z,97103.32
2019-01-29T01:45:55.882Z,97099.77
2019-01-29T01:48:27.707Z,97099.86
2019-01-29T01:50:59.790Z,97098.80
2019-01-29T01:53:31.642Z,97107.62
2019-01-29T01:56:03.424Z,97104.75
2019-01-29T01:58:35.235Z,97113.55
2019-01-29T02:01:07.103Z,97121.17
2019-01-29T02:03:38.843Z,97123.75
2019-01-29T02:06:10.716Z,97121.84
2019-01-29T02:08:42.552Z,97124.95
2019-01-29T02:11:14.408Z,97133.14
2019-01-29T02:13:46.508Z,97130.52
2019-01-29T02:16:18.493Z,97133.27
2019-01-29T02:18:50.533Z,97139.89
2019-01-29T02:21:23.109Z,97135.86
2019-01-29T02:23:55.503Z,97143.93
2019-01-29T02:26:27.324Z,97148.80
2019-01-29T02:28:59.406Z,97148.45
2019-01-29T02:31:31.244Z,97151.06
2019-01-29T02:34:02.989Z,97147.27
2019-01-29T02:36:34.808Z,97148.45
2019-01-29T02:39:09.920Z,97154.52
2019-01-29T02:41:41.927Z,97158.91
2019-01-29T02:44:13.781Z,97158.19
2019-01-29T02:46:45.576Z,97158.91
2019-01-29T02:49:17.428Z,97170.29
2019-01-29T02:51:49.543Z,97185.01
2019-01-29T02:54:21.287Z,97179.08
2019-01-29T02:56:53.100Z,97197.71
2019-01-29T02:59:24.846Z,97190.95
2019-01-29T03:01:56.742Z,97194.98
2019-01-29T03:04:28.577Z,97196.20
2019-01-29T03:07:00.348Z,97203.42
2019-01-29T03:09:32.223Z,97205.92
2019-01-29T03:12:04.175Z,97201.04
2019-01-29T03:14:36.002Z,97206.88
2019-01-29T03:17:07.846Z,97214.94
2019-01-29T03:19:39.703Z,97203.17
2019-01-29T03:22:11.574Z,97217.66
2019-01-29T03:24:43.420Z,97214.69
2019-01-29T03:27:15.290Z,97214.11
2019-01-29T03:29:47.348Z,97216.47
2019-01-29T03:32:19.149Z,97232.75
2019-01-29T03:34:51.210Z,97228.84
2019-01-29T03:37:22.991Z,97233.56
2019-01-29T03:39:55.143Z,97223.94
2019-01-29T03:42:27.260Z,97232.97
2019-01-29T03:44:58.993Z,97236.55
2019-01-29T03:47:30.878Z,97246.66
2019-01-29T03:50:02.820Z,97248.31
2019-01-29T03:52:34.586Z,97254.12
2019-01-29T03:55:06.725Z,97248.41
2019-01-29T03:57:38.915Z,97251.03
2019-01-29T04:00:20.591Z,97254.95
2019-01-29T04:02:52.546Z,97265.41
2019-01-29T04:05:24.283Z,97261.72
2019-01-29T04:07:56.073Z,97259.22
2019-01-29T04:10:27.974Z,97267.55
2019-01-29T04:13:00.189Z,97275.97
2019-01-29T04:15:32.607Z,97276.09
2019-01-29T04:18:04.588Z,97273.85
2019-01-29T04:20:36.541Z,97273.36
2019-01-29T04:23:08.366Z,97265.17
2019-01-29T04:25:40.184Z,97266.00
2019-01-29T04:28:12.011Z,97274.08
2019-01-29T04:30:43.906Z,97271.12
2019-01-29T04:33:15.893Z,97280.27
2019-01-29T04:35:47.975Z,97278.23
2019-01-29T04:38:19.737Z,97285.84
2019-01-29T04:40:51.895Z,97289.88
2019-01-29T04:43:24.398Z,97284.42
2019-01-29T04:45:56.420Z,97290.23
2019-01-29T04:48:28.381Z,97291.78
2019-01-29T04:51:00.230Z,97291.08
2019-01-29T04:53:32.024Z,97293.59
2019-01-29T04:56:03.976Z,97297.25
2019-01-29T04:58:36.252Z,97295.01
2019-01-29T05:01:08.452Z,97297.48
2019-01-29T05:03:40.405Z,97299.52
2019-01-29T05:06:12.546Z,97301.40
2019-01-29T05:08:44.297Z,97300.33
2019-01-29T05:11:16.149Z,97303.44
2019-01-29T05:13:48.067Z,97306.63
2019-01-29T05:16:20.008Z,97315.66
2019-01-29T05:18:51.812Z,97316.50
2019-01-29T05:21:23.709Z,97321.00
2019-01-29T05:23:55.779Z,97320.16
2019-01-29T05:26:27.872Z,97325.53
2019-01-29T05:28:59.971Z,97328.50
2019-01-29T05:31:32.372Z,97327.66
2019-01-29T05:34:04.463Z,97335.75
2019-01-29T05:36:36.276Z,97332.87
2019-01-29T05:39:10.746Z,97342.88
2019-01-29T05:41:42.950Z,97345.02
2019-01-29T05:44:15.329Z,97346.22
2019-01-29T05:46:47.308Z,97345.60
2019-01-29T05:49:19.158Z,97353.44
2019-01-29T05:51:50.998Z,97355.70
2019-01-29T05:54:22.741Z,97359.98
2019-01-29T05:56:54.624Z,97362.59
2019-01-29T05:59:26.457Z,97365.44
2019-01-29T06:01:58.313Z,97366.16
2019-01-29T06:04:30.440Z,97365.58
2019-01-29T06:07:02.388Z,97362.36
2019-01-29T06:09:34.341Z,97363.89
2019-01-29T06:12:06.107Z,97368.20
2019-01-29T06:14:38.389Z,97369.13
2019-01-29T06:17:11.163Z,97369.70
2019-01-29T06:19:43.182Z,97371.97
2019-01-29T06:22:15.295Z,97377.66
2019-01-29T06:24:47.439Z,97380.27
2019-01-29T06:27:19.476Z,97381.84
2019-01-29T06:29:51.565Z,97383.73
2019-01-29T06:32:42.473Z,97384.69
2019-01-29T06:35:15.856Z,97379.69
2019-01-29T06:37:47.709Z,97385.88
2019-01-29T06:40:22.868Z,97377.08
2019-01-29T06:42:55.050Z,97392.30
2019-01-29T06:45:27.429Z,97391.69
2019-01-29T06:47:59.458Z,97405.70
2019-01-29T06:50:31.389Z,97403.55
2019-01-29T06:53:03.299Z,97401.78
2019-01-29T06:55:35.120Z,97406.89
2019-01-29T06:58:06.990Z,97409.52
2019-01-29T07:00:39.378Z,97408.66
2019-01-29T07:03:11.423Z,97411.39
2019-01-29T07:05:43.633Z,97406.39
2019-01-29T07:08:15.684Z,97415.81
2019-01-29T07:10:47.643Z,97419.23
2019-01-29T07:13:19.802Z,97418.42
2019-01-29T07:16:09.094Z,97419.96
2019-01-29T07:18:52.531Z,97416.97
2019-01-29T07:21:24.290Z,97425.31
2019-01-29T07:23:56.258Z,97426.97
2019-01-29T07:26:28.069Z,97426.61
2019-01-29T07:29:00.318Z,97428.38
2019-01-29T07:31:32.625Z,97430.66
2019-01-29T07:34:04.396Z,97427.20
2019-01-29T07:36:36.588Z,97431.23
2019-01-29T07:39:11.693Z,97432.31
2019-01-29T07:41:43.867Z,97430.78
2019-01-29T07:44:15.950Z,97427.70
2019-01-29T07:46:48.078Z,97429.47
2019-01-29T07:49:20.078Z,97433.77
2019-01-29T07:51:51.901Z,97431.51
2019-01-29T07:54:23.806Z,97429.97
2019-01-29T07:56:55.591Z,97438.55
2019-01-29T07:59:33.188Z,97437.81
2019-01-29T08:02:01.188Z,97445.08
2019-01-29T08:04:32.964Z,97450.42
2019-01-29T08:07:04.970Z,97446.73
2019-01-29T08:09:37.821Z,97454.00
2019-01-29T08:12:11.241Z,97451.62
2019-01-29T08:14:43.036Z,97454.01
2019-01-29T08:17:15.147Z,97453.55
2019-01-29T08:19:47.037Z,97461.05
2019-01-29T08:22:18.970Z,97458.89
2019-01-29T08:24:52.095Z,97458.66
2019-01-29T08:27:24.369Z,97464.59
2019-01-29T08:29:56.118Z,97461.05
2019-01-29T08:32:27.957Z,97462.94
2019-01-29T08:34:59.776Z,97466.05
2019-01-29T08:37:31.659Z,97470.31
2019-01-29T08:40:03.431Z,97469.02
2019-01-29T08:42:35.786Z,97466.05
2019-01-29T08:45:08.775Z,97474.97
2019-01-29T08:47:40.831Z,97474.73
2019-01-29T08:50:16.796Z,97477.81
2019-01-29T08:52:50.774Z,97486.16
2019-01-29T08:55:22.567Z,97483.89
2019-01-29T08:57:54.623Z,97482.23
2019-01-29T09:00:26.387Z,97483.31
2019-01-29T09:02:58.234Z,97485.20
2019-01-29T09:05:30.134Z,97490.08
2019-01-29T09:08:02.036Z,97481.88
2019-01-29T09:10:33.935Z,97482.00
2019-01-29T09:13:05.694Z,97484.41
2019-01-29T09:15:37.547Z,97483.55
2019-01-29T09:18:09.308Z,97481.52
2019-01-29T09:20:41.090Z,97480.11
2019-01-29T09:23:12.906Z,97479.03
2019-01-29T09:25:44.729Z,97483.42
2019-01-29T09:28:18.502Z,97483.66
2019-01-29T09:30:50.006Z,97484.01
2019-01-29T09:33:21.826Z,97484.81
2019-01-29T09:35:53.615Z,97485.43
2019-01-29T09:38:25.375Z,97486.16
2019-01-29T09:40:58.055Z,97488.30
2019-01-29T09:43:30.078Z,97486.55
2019-01-29T09:46:02.432Z,97485.81
2019-01-29T09:48:35.014Z,97485.90
2019-01-29T09:51:07.657Z,97479.00
2019-01-29T09:53:39.401Z,97479.88
2019-01-29T09:56:11.731Z,97481.02
2019-01-29T09:58:44.076Z,97481.98
2019-01-29T10:01:15.855Z,97478.75
2019-01-29T10:03:48.165Z,97479.99
2019-01-29T10:06:20.248Z,97474.14
2019-01-29T10:08:52.032Z,97475.18
2019-01-29T10:11:24.448Z,97468.89
2019-01-29T10:13:57.151Z,97467.39
2019-01-29T10:16:29.612Z,97466.40
2019-01-29T10:19:01.362Z,97464.17
2019-01-29T10:21:33.770Z,97462.73
2019-01-29T10:24:06.094Z,97460.47
2019-01-29T10:26:38.564Z,97464.39
2019-01-29T10:29:10.894Z,97457.83
2019-01-29T10:31:43.369Z,97449.91
2019-01-29T10:34:15.715Z,97449.38
2019-01-29T10:36:48.316Z,97442.01
2019-01-29T10:39:20.951Z,97435.45
2019-01-29T10:41:52.839Z,97436.95
2019-01-29T10:44:25.154Z,97433.48
2019-01-29T10:46:57.586Z,97425.10
2019-01-29T10:49:29.900Z,97423.31
2019-01-29T10:52:02.529Z,97425.28
2019-01-29T10:54:35.048Z,97417.03
2019-01-29T10:57:07.394Z,97416.45
2019-01-29T10:59:39.719Z,97408.45
2019-01-29T11:02:13.127Z,97407.13
2019-01-29T11:04:45.186Z,97403.19
2019-01-29T11:07:17.777Z,97399.25
2019-01-29T11:09:50.217Z,97396.28
2019-01-29T11:12:22.559Z,97398.20
2019-01-29T11:14:55.205Z,97388.14
2019-01-29T11:17:27.479Z,97387.82
2019-01-29T11:19:59.565Z,97385.62
2019-01-29T11:22:33.023Z,97384.88
2019-01-29T11:25:05.898Z,97381.78
2019-01-29T11:27:38.283Z,97375.95
2019-01-29T11:30:12.113Z,97373.52
2019-01-29T11:32:44.806Z,97371.87
2019-01-29T11:35:16.919Z,97361.17
2019-01-29T11:37:48.705Z,97359.86
2019-01-29T11:40:23.836Z,97364.64
2019-01-29T11:42:56.202Z,97366.35
2019-01-29T11:45:48.407Z,97359.34
2019-01-29T11:48:20.798Z,97368.62
2019-01-29T11:50:53.101Z,97363.41
2019-01-29T11:53:25.594Z,97358.83
2019-01-29T11:56:04.405Z,97358.78
2019-01-29T11:58:32.076Z,97357.28
2019-01-29T12:01:11.722Z,97354.90
2019-01-29T12:03:44.043Z,97348.07
2019-01-29T12:06:16.382Z,97351.94
2019-01-29T12:08:48.763Z,97337.05
2019-01-29T12:11:21.221Z,97346.02
2019-01-29T12:13:53.690Z,97332.50
2019-01-29T12:16:25.995Z,97336.11
2019-01-29T12:18:58.429Z,97323.95
2019-01-29T12:21:30.767Z,97327.92
2019-01-29T12:24:03.168Z,97318.91
2019-01-29T12:26:35.620Z,97320.75
2019-01-29T12:29:07.953Z,97312.95
2019-01-29T12:31:40.371Z,97311.13
2019-01-29T12:34:12.700Z,97312.81
2019-01-29T12:36:45.095Z,97303.79
2019-01-29T12:39:17.774Z,97302.05
2019-01-29T12:41:49.524Z,97302.48
2019-01-29T12:44:22.227Z,97296.75
2019-01-29T12:46:54.556Z,97291.20
2019-01-29T12:49:26.397Z,97287.41
2019-01-29T12:52:07.550Z,97287.20
2019-01-29T12:54:39.989Z,97283.82
2019-01-29T12:57:12.325Z,97278.63
2019-01-29T12:59:44.703Z,97272.58
2019-01-29T13:02:17.016Z,97280.15
2019-01-29T13:04:49.387Z,97265.39
2019-01-29T13:07:21.839Z,97270.47
2019-01-29T13:09:54.521Z,97274.20
2019-01-29T13:12:26.406Z,97275.23
2019-01-29T13:14:58.811Z,97276.35
2019-01-29T13:17:31.197Z,97268.88
2019-01-29T13:20:03.912Z,97276.95
2019-01-29T13:22:35.967Z,97274.38
2019-01-29T13:25:09.592Z,97262.73
2019-01-29T13:27:42.357Z,97263.36
2019-01-29T13:30:25.464Z,97264.05
2019-01-29T13:32:57.828Z,97258.23
2019-01-29T13:35:33.094Z,97256.24
2019-01-29T13:38:05.774Z,97253.00
2019-01-29T13:40:37.953Z,97244.13
2019-01-29T13:43:10.344Z,97256.41
2019-01-29T13:45:42.806Z,97245.76
2019-01-29T13:48:15.435Z,97240.45
2019-01-29T13:50:52.849Z,97239.19
2019-01-29T13:53:27.825Z,97239.09
2019-01-29T13:56:00.294Z,97241.63
2019-01-29T13:58:32.775Z,97239.55
2019-01-29T14:01:05.283Z,97233.95
2019-01-29T14:03:37.659Z,97234.86
2019-01-29T14:06:10.144Z,97234.59
2019-01-29T14:08:42.567Z,97232.88
2019-01-29T14:11:16.566Z,97237.84
2019-01-29T14:13:49.084Z,97235.06
2019-01-29T14:16:21.884Z,97228.09
2019-01-29T14:18:54.017Z,97228.52
2019-01-29T14:21:26.354Z,97224.79
2019-01-29T14:23:58.764Z,97226.24
2019-01-29T14:26:31.293Z,97224.50
2019-01-29T14:29:03.889Z,97222.70
2019-01-29T14:31:35.663Z,97216.83
2019-01-29T14:34:07.967Z,97218.15
2019-01-29T14:36:40.314Z,97216.50
2019-01-29T14:39:33.606Z,97221.32
2019-01-29T14:42:05.744Z,97212.69
2019-01-29T14:44:43.475Z,97208.20
2019-01-29T14:47:17.659Z,97201.78
2019-01-29T14:49:49.973Z,97205.78
2019-01-29T14:52:22.353Z,97194.73
2019-01-29T14:54:54.759Z,97197.84
2019-01-29T14:57:27.134Z,97196.92
2019-01-29T14:59:59.528Z,97191.28
2019-01-29T15:02:31.861Z,97187.66
2019-01-29T15:05:04.296Z,97186.85
2019-01-29T15:07:36.884Z,97182.42
2019-01-29T15:10:12.308Z,97178.48
2019-01-29T15:12:45.189Z,97179.94
2019-01-29T15:15:17.289Z,97175.80
2019-01-29T15:17:53.884Z,97171.91
2019-01-29T15:20:26.716Z,97174.69
2019-01-29T15:22:59.035Z,97167.70
2019-01-29T15:25:30.893Z,97166.72
2019-01-29T15:28:03.333Z,97167.50
2019-01-29T15:30:35.835Z,97171.00
2019-01-29T15:33:08.205Z,97167.68
2019-01-29T15:35:40.925Z,97166.37
2019-01-29T15:38:12.790Z,97165.66
2019-01-29T15:40:45.420Z,97167.68
2019-01-29T15:43:17.218Z,97164.14
2019-01-29T15:45:49.644Z,97165.48
2019-01-29T15:48:22.071Z,97163.97
2019-01-29T15:50:54.384Z,97160.33
2019-01-29T15:53:26.863Z,97161.38
2019-01-29T15:55:59.180Z,97156.30
2019-01-29T15:58:31.553Z,97157.16
2019-01-29T16:01:03.813Z,97157.37
2019-01-29T16:03:36.286Z,97160.27
2019-01-29T16:06:08.648Z,97152.58
2019-01-29T16:08:40.996Z,97147.53
2019-01-29T16:11:13.287Z,97144.46
2019-01-29T16:13:45.714Z,97148.37
2019-01-29T16:16:18.028Z,97145.73
2019-01-29T16:18:50.470Z,97145.02
2019-01-29T16:21:22.815Z,97139.06
2019-01-29T16:23:55.144Z,97137.46
2019-01-29T16:26:27.548Z,97142.37
2019-01-29T16:29:00.311Z,97134.28
2019-01-29T16:31:32.060Z,97136.05
2019-01-29T16:34:04.761Z,97136.67
2019-01-29T16:36:36.585Z,97128.37
2019-01-29T16:39:10.911Z,97132.71
2019-01-29T16:41:43.255Z,97123.94
2019-01-29T16:44:15.891Z,97125.75
2019-01-29T16:46:47.965Z,97131.41
2019-01-29T16:49:20.135Z,97128.50
2019-01-29T16:51:52.000Z,97124.48
2019-01-29T16:54:24.428Z,97124.27
2019-01-29T16:56:56.749Z,97126.42
2019-01-29T16:59:29.123Z,97122.28
2019-01-29T17:02:01.605Z,97122.49
2019-01-29T17:04:35.086Z,97117.55
2019-01-29T17:07:07.568Z,97111.60
2019-01-29T17:09:39.695Z,97110.20
2019-01-29T17:12:11.811Z,97109.02
2019-01-29T17:14:44.218Z,97110.45
2019-01-29T17:17:16.703Z,97107.16
2019-01-29T17:19:49.061Z,97104.07
2019-01-29T17:22:21.400Z,97104.47
2019-01-29T17:24:53.743Z,97095.76
2019-01-29T17:27:26.126Z,97091.65
2019-01-29T17:29:58.785Z,97095.03
2019-01-29T17:32:30.786Z,97086.35
2019-01-29T17:35:03.262Z,97088.28
2019-01-29T17:37:35.892Z,97083.05
2019-01-29T17:40:08.581Z,97083.41
2019-01-29T17:42:40.704Z,97088.89
2019-01-29T17:45:15.935Z,97076.44
2019-01-29T17:47:48.296Z,97072.98
2019-01-29T17:50:24.171Z,97068.94
2019-01-29T17:52:56.462Z,97070.42
2019-01-29T17:55:30.680Z,97062.58
2019-01-29T17:58:03.130Z,97059.39
2019-01-29T18:00:35.978Z,97052.27
2019-01-29T18:03:08.376Z,97048.97
2019-01-29T18:05:40.431Z,97043.73
2019-01-29T18:08:12.922Z,97044.72
2019-01-29T18:10:44.868Z,97035.00
2019-01-29T18:13:16.746Z,97033.33
2019-01-29T18:15:48.874Z,97030.16
2019-01-29T18:18:20.660Z,97026.00
2019-01-29T18:20:52.599Z,97027.67
2019-01-29T18:23:24.441Z,97024.38
2019-01-29T18:25:56.329Z,97022.70
2019-01-29T18:28:28.088Z,97010.25
2019-01-29T18:30:59.978Z,97001.36
2019-01-29T18:33:31.815Z,97002.55
2019-01-29T18:36:30.657Z,96995.78
2019-01-29T18:39:04.662Z,96992.48
2019-01-29T18:41:36.551Z,96987.98
2019-01-29T18:44:09.292Z,96982.16
2019-01-29T18:46:41.504Z,96976.71
2019-01-29T18:49:13.639Z,96979.67
2019-01-29T18:51:45.432Z,96975.77
2019-01-29T18:54:17.263Z,96971.39
2019-01-29T18:56:49.210Z,96970.55
2019-01-29T18:59:21.227Z,96970.91
2019-01-29T19:01:53.077Z,96967.81
2019-01-29T19:04:25.209Z,96965.44
2019-01-29T19:06:57.013Z,96960.22
2019-01-29T19:09:28.917Z,96963.91
2019-01-29T19:12:00.764Z,96959.73
2019-01-29T19:14:32.923Z,96958.89
2019-01-29T19:17:05.314Z,96953.56
2019-01-29T19:19:37.381Z,96949.65
2019-01-29T19:22:09.201Z,96945.86
2019-01-29T19:24:41.241Z,96950.22
2019-01-29T19:27:13.010Z,96946.55
2019-01-29T19:29:45.078Z,96944.55
2019-01-29T19:32:16.916Z,96940.13
2019-01-29T19:34:48.740Z,96935.27
2019-01-29T19:37:20.508Z,96935.84
2019-01-29T19:39:52.684Z,96935.95
2019-01-29T19:42:27.517Z,96935.72
2019-01-29T19:44:58.468Z,96929.55
2019-01-29T19:47:30.390Z,96938.77
2019-01-29T19:50:02.201Z,96931.05
2019-01-29T19:52:33.970Z,96931.85
2019-01-29T19:55:06.018Z,96934.56
2019-01-29T19:57:37.812Z,96926.98
2019-01-29T20:00:18.103Z,96927.65
2019-01-29T20:02:50.576Z,96914.39
2019-01-29T20:05:22.634Z,96910.70
2019-01-29T20:07:54.382Z,96903.36
2019-01-29T20:10:26.570Z,96913.02
2019-01-29T20:12:59.045Z,96909.62
2019-01-29T20:15:31.401Z,96897.79
2019-01-29T20:18:03.599Z,96896.20
2019-01-29T20:20:38.889Z,96890.27
2019-01-29T20:23:10.747Z,96887.55
2019-01-29T20:25:42.931Z,96881.77
2019-01-29T20:28:15.298Z,96880.93
2019-01-29T20:30:47.476Z,96876.67
2019-01-29T20:33:19.510Z,96881.00
2019-01-29T20:35:51.575Z,96882.73
2019-01-29T20:38:23.889Z,96871.68
2019-01-29T20:40:56.033Z,96871.39
2019-01-29T20:43:27.920Z,96865.12
2019-01-29T20:46:00.235Z,96856.66
2019-01-29T20:48:32.430Z,96854.14
2019-01-29T20:51:04.307Z,96851.09
2019-01-29T20:53:36.486Z,96844.61
2019-01-29T20:56:09.877Z,96849.30
2019-01-29T20:58:41.680Z,96838.19
2019-01-29T21:01:13.537Z,96840.50
2019-01-29T21:03:45.511Z,96838.98
2019-01-29T21:06:17.365Z,96836.38
2019-01-29T21:08:49.461Z,96834.42
2019-01-29T21:11:21.390Z,96828.36
2019-01-29T21:13:53.169Z,96828.89
2019-01-29T21:16:24.954Z,96817.01
2019-01-29T21:18:56.804Z,96819.94
2019-01-29T21:21:28.797Z,96823.78
2019-01-29T21:24:00.849Z,96820.91
2019-01-29T21:26:33.012Z,96822.39
2019-01-29T21:29:05.091Z,96815.58
2019-01-29T21:31:36.970Z,96816.31
2019-01-29T21:34:08.902Z,96809.11
2019-01-29T21:36:41.145Z,96809.61
2019-01-29T21:39:13.228Z,96805.10
2019-01-29T21:41:45.234Z,96800.23
2019-01-29T21:44:17.499Z,96799.84
2019-01-29T21:46:49.579Z,96793.16
2019-01-29T21:49:21.675Z,96790.46
2019-01-29T21:51:53.831Z,96789.77
2019-01-29T21:54:26.375Z,96789.33
2019-01-29T21:56:58.795Z,96780.55
2019-01-29T21:59:31.198Z,96782.81
2019-01-29T22:02:03.326Z,96770.72
2019-01-29T22:04:35.490Z,96771.52
2019-01-29T22:07:07.283Z,96767.72
2019-01-29T22:09:39.420Z,96757.22
2019-01-29T22:12:11.252Z,96757.88
2019-01-29T22:14:43.006Z,96753.81
2019-01-29T22:17:15.113Z,96750.71
2019-01-29T22:19:47.186Z,96751.77
2019-01-29T22:22:18.991Z,96740.30
2019-01-29T22:24:51.014Z,96739.23
2019-01-29T22:27:24.293Z,96733.67
2019-01-29T22:29:56.567Z,96730.47
2019-01-29T22:32:28.639Z,96725.60
2019-01-29T22:35:00.809Z,96713.77
2019-01-29T22:37:32.716Z,96710.20
2019-01-29T22:40:05.436Z,96712.61
2019-01-29T22:42:38.415Z,96705.26
2019-01-29T22:45:12.421Z,96706.55
2019-01-29T22:48:24.884Z,96706.33
2019-01-29T22:50:57.149Z,96706.19
2019-01-29T22:53:29.041Z,96701.45
2019-01-29T22:56:01.120Z,96703.51
2019-01-29T22:58:32.931Z,96695.40
2019-01-29T23:01:35.661Z,96688.27
2019-01-29T23:04:18.277Z,96681.89
2019-01-29T23:07:01.293Z,96674.59
2019-01-29T23:09:33.638Z,96675.94
2019-01-29T23:12:05.511Z,96673.73
2019-01-29T23:14:37.290Z,96671.20
2019-01-29T23:17:09.144Z,96667.16
2019-01-29T23:19:41.435Z,96665.67
2019-01-29T23:22:13.790Z,96667.28
2019-01-29T23:24:50.459Z,96660.14
2019-01-29T23:27:22.329Z,96656.33
2019-01-29T23:29:54.616Z,96650.71
2019-01-29T23:32:26.955Z,96653.44
2019-01-29T23:34:58.733Z,96646.13
2019-01-29T23:37:30.899Z,96648.50
2019-01-29T23:40:03.044Z,96642.23
2019-01-29T23:42:34.823Z,96636.96
2019-01-29T23:45:09.324Z,96632.72
2019-01-29T23:47:41.217Z,96633.98
2019-01-29T23:50:14.168Z,96628.83
2019-01-29T23:52:46.212Z,96618.58
2019-01-29T23:55:17.977Z,96614.51
2019-01-29T23:57:49.884Z,96613.90
