createdAt,value
2017-08-24T00:02:22.202Z,18.40
2017-08-24T00:04:49.976Z,18.50
2017-08-24T00:07:18.423Z,18.50
2017-08-24T00:09:46.078Z,18.50
2017-08-24T00:12:13.851Z,18.50
2017-08-24T00:14:41.495Z,18.20
2017-08-24T00:17:09.247Z,18.20
2017-08-24T00:19:36.999Z,18.10
2017-08-24T00:22:04.648Z,18.00
2017-08-24T00:24:32.423Z,17.70
2017-08-24T00:27:00.068Z,17.60
2017-08-24T00:29:27.727Z,17.60
2017-08-24T00:31:55.500Z,17.50
2017-08-24T00:34:23.152Z,17.50
2017-08-24T00:36:50.813Z,17.40
2017-08-24T00:39:18.566Z,17.60
2017-08-24T00:41:46.227Z,17.90
2017-08-24T00:44:13.997Z,18.10
2017-08-24T00:46:41.690Z,18.20
2017-08-24T00:49:09.371Z,18.10
2017-08-24T00:51:37.176Z,18.30
2017-08-24T00:54:04.850Z,18.20
2017-08-24T00:56:32.526Z,18.00
2017-08-24T00:59:00.305Z,17.90
2017-08-24T01:01:28.086Z,18.10
2017-08-24T01:03:55.791Z,18.10
2017-08-24T01:06:23.583Z,17.90
2017-08-24T01:08:51.410Z,17.50
2017-08-24T01:11:19.059Z,17.40
2017-08-24T01:13:46.701Z,17.20
2017-08-24T01:16:15.218Z,17.50
2017-08-24T01:18:42.869Z,17.40
2017-08-24T01:21:10.675Z,17.70
2017-08-24T01:23:38.330Z,17.90
2017-08-24T01:26:06.015Z,18.00
2017-08-24T01:28:33.851Z,18.00
2017-08-24T01:31:01.504Z,17.90
2017-08-24T01:33:29.162Z,17.70
2017-08-24T01:35:56.925Z,17.70
2017-08-24T01:38:24.577Z,17.70
2017-08-24T01:40:52.341Z,17.50
2017-08-24T01:43:19.993Z,17.50
2017-08-24T01:45:47.642Z,17.60
2017-08-24T01:48:15.404Z,17.60
2017-08-24T01:50:43.171Z,17.60
2017-08-24T01:53:10.822Z,17.40
2017-08-24T01:55:38.474Z,17.40
2017-08-24T01:58:06.235Z,17.20
2017-08-24T02:00:33.902Z,17.00
2017-08-24T02:03:01.550Z,16.80
2017-08-24T02:05:29.306Z,16.70
2017-08-24T02:07:57.349Z,16.80
2017-08-24T02:10:25.102Z,16.90
2017-08-24T02:12:52.753Z,16.90
2017-08-24T02:15:20.517Z,17.20
2017-08-24T02:17:48.176Z,17.50
2017-08-24T02:20:15.941Z,17.50
2017-08-24T02:22:43.711Z,17.50
2017-08-24T02:25:11.362Z,17.50
2017-08-24T02:27:39.042Z,17.50
2017-08-24T02:30:06.802Z,17.40
2017-08-24T02:32:35.219Z,17.00
2017-08-24T02:35:03.004Z,16.90
2017-08-24T02:37:30.663Z,16.80
2017-08-24T02:39:58.319Z,16.80
2017-08-24T02:42:26.080Z,16.60
2017-08-24T02:44:53.734Z,16.50
2017-08-24T02:47:21.391Z,16.60
2017-08-24T02:49:49.162Z,16.70
2017-08-24T02:52:16.830Z,16.70
2017-08-24T02:54:44.486Z,16.80
2017-08-24T02:57:12.252Z,16.90
2017-08-24T02:59:39.913Z,17.00
2017-08-24T03:02:07.695Z,17.20
2017-08-24T03:04:35.352Z,17.20
2017-08-24T03:07:03.011Z,17.10
2017-08-24T03:09:30.787Z,17.00
2017-08-24T03:11:58.439Z,16.90
2017-08-24T03:14:26.091Z,16.80
2017-08-24T03:16:54.616Z,17.00
2017-08-24T03:19:22.300Z,17.00
2017-08-24T03:21:50.059Z,17.20
2017-08-24T03:24:17.859Z,17.40
2017-08-24T03:26:46.270Z,17.30
2017-08-24T03:29:13.921Z,17.30
2017-08-24T03:31:41.727Z,17.10
2017-08-24T03:34:09.379Z,17.10
2017-08-24T03:36:37.031Z,17.20
2017-08-24T03:39:04.830Z,17.20
2017-08-24T03:41:32.484Z,17.00
2017-08-24T03:44:00.139Z,17.10
2017-08-24T03:46:27.895Z,17.20
2017-08-24T03:48:55.557Z,17.40
2017-08-24T03:51:23.325Z,17.20
2017-08-24T03:53:50.991Z,17.00
2017-08-24T03:56:18.659Z,16.80
2017-08-24T03:58:46.431Z,16.90
2017-08-24T04:01:14.118Z,17.00
2017-08-24T04:03:41.776Z,16.90
2017-08-24T04:06:09.534Z,16.70
2017-08-24T04:08:37.294Z,16.70
2017-08-24T04:11:04.987Z,16.70
2017-08-24T04:13:32.751Z,16.80
2017-08-24T04:16:00.546Z,17.00
2017-08-24T04:18:28.194Z,17.10
2017-08-24T04:20:55.852Z,17.20
2017-08-24T04:23:23.626Z,17.40
2017-08-24T04:25:51.278Z,17.40
2017-08-24T04:28:18.934Z,17.30
2017-08-24T04:30:46.699Z,17.20
2017-08-24T04:33:14.350Z,17.20
2017-08-24T04:35:42.103Z,17.20
2017-08-24T04:38:09.762Z,17.20
2017-08-24T04:40:37.534Z,17.20
2017-08-24T04:43:05.305Z,16.90
2017-08-24T04:45:32.963Z,16.90
2017-08-24T04:48:00.738Z,16.80
2017-08-24T04:50:29.284Z,16.70
2017-08-24T04:52:56.939Z,16.70
2017-08-24T04:55:24.604Z,16.90
2017-08-24T04:57:52.376Z,17.00
2017-08-24T05:00:20.082Z,17.10
2017-08-24T05:02:47.741Z,17.10
2017-08-24T05:05:15.522Z,17.10
2017-08-24T05:07:43.298Z,17.20
2017-08-24T05:10:10.954Z,17.30
2017-08-24T05:12:38.639Z,17.30
2017-08-24T05:15:06.414Z,17.20
2017-08-24T05:17:34.070Z,17.20
2017-08-24T05:20:02.494Z,17.20
2017-08-24T05:22:30.255Z,17.20
2017-08-24T05:24:57.919Z,17.20
2017-08-24T05:27:25.687Z,17.20
2017-08-24T05:29:53.366Z,17.30
2017-08-24T05:32:21.131Z,17.50
2017-08-24T05:34:48.911Z,17.50
2017-08-24T05:37:16.567Z,17.50
2017-08-24T05:39:44.329Z,17.60
2017-08-24T05:42:11.990Z,17.60
2017-08-24T05:44:39.750Z,17.70
2017-08-24T05:47:07.516Z,17.70
2017-08-24T05:49:35.266Z,17.60
2017-08-24T05:52:03.030Z,17.70
2017-08-24T05:54:30.694Z,17.80
2017-08-24T05:56:58.462Z,17.80
2017-08-24T05:59:26.119Z,17.90
2017-08-24T06:01:53.778Z,17.80
2017-08-24T06:04:21.546Z,17.90
2017-08-24T06:06:49.206Z,18.00
2017-08-24T06:09:17.748Z,18.30
2017-08-24T06:11:45.418Z,18.30
2017-08-24T06:14:13.207Z,18.40
2017-08-24T06:16:40.971Z,18.50
2017-08-24T06:19:08.628Z,18.50
2017-08-24T06:21:36.278Z,18.80
2017-08-24T06:24:04.055Z,19.00
2017-08-24T06:26:31.707Z,19.10
2017-08-24T06:28:59.370Z,19.20
2017-08-24T06:31:27.905Z,19.30
2017-08-24T06:33:55.568Z,19.20
2017-08-24T06:36:23.247Z,19.20
2017-08-24T06:38:51.009Z,19.20
2017-08-24T06:41:18.771Z,19.40
2017-08-24T06:43:47.117Z,19.50
2017-08-24T06:46:14.787Z,19.40
2017-08-24T06:48:42.555Z,19.20
2017-08-24T06:51:10.333Z,19.30
2017-08-24T06:53:38.754Z,19.40
2017-08-24T06:56:06.412Z,19.40
2017-08-24T06:58:34.178Z,19.50
2017-08-24T07:01:01.840Z,19.60
2017-08-24T07:03:29.506Z,19.60
2017-08-24T07:05:57.275Z,19.70
2017-08-24T07:08:24.944Z,19.80
2017-08-24T07:10:52.642Z,19.80
2017-08-24T07:13:20.412Z,19.70
2017-08-24T07:15:48.287Z,19.60
2017-08-24T07:18:16.133Z,19.80
2017-08-24T07:20:44.560Z,20.10
2017-08-24T07:23:12.326Z,20.10
2017-08-24T07:25:39.993Z,20.30
2017-08-24T07:28:07.775Z,20.60
2017-08-24T07:30:35.435Z,20.60
2017-08-24T07:33:03.099Z,20.80
2017-08-24T07:35:30.903Z,20.90
2017-08-24T07:37:58.554Z,21.00
2017-08-24T07:40:26.315Z,21.20
2017-08-24T07:42:54.095Z,21.10
2017-08-24T07:45:21.793Z,21.30
2017-08-24T07:47:50.239Z,21.50
2017-08-24T07:50:18.019Z,21.50
2017-08-24T07:52:45.670Z,21.40
2017-08-24T07:55:13.359Z,21.30
2017-08-24T07:57:41.146Z,21.50
2017-08-24T08:00:08.823Z,21.60
2017-08-24T08:02:36.855Z,21.70
2017-08-24T08:05:04.610Z,21.90
2017-08-24T08:07:32.372Z,21.90
2017-08-24T08:10:00.035Z,22.20
2017-08-24T08:12:27.725Z,22.30
2017-08-24T08:14:55.490Z,22.50
2017-08-24T08:17:23.146Z,22.10
2017-08-24T08:19:51.691Z,21.90
2017-08-24T08:22:19.376Z,21.90
2017-08-24T08:24:47.052Z,22.10
2017-08-24T08:27:14.858Z,22.30
2017-08-24T08:29:42.528Z,22.70
2017-08-24T08:32:10.186Z,22.90
2017-08-24T08:34:37.956Z,23.10
2017-08-24T08:37:05.739Z,22.80
2017-08-24T08:39:33.395Z,22.60
2017-08-24T08:42:01.104Z,22.80
2017-08-24T08:44:28.940Z,22.60
2017-08-24T08:46:56.687Z,22.50
2017-08-24T08:49:24.448Z,22.60
2017-08-24T08:51:52.098Z,22.60
2017-08-24T08:54:19.863Z,22.70
2017-08-24T08:56:47.528Z,22.80
2017-08-24T08:59:15.305Z,22.80
2017-08-24T09:01:42.972Z,22.90
2017-08-24T09:04:10.748Z,23.20
2017-08-24T09:06:38.519Z,23.20
2017-08-24T09:09:06.183Z,23.40
2017-08-24T09:11:33.994Z,23.20
2017-08-24T09:14:02.571Z,23.30
2017-08-24T09:16:30.263Z,23.30
2017-08-24T09:18:57.922Z,23.30
2017-08-24T09:21:25.720Z,23.20
2017-08-24T09:23:53.392Z,23.20
2017-08-24T09:26:21.052Z,23.50
2017-08-24T09:28:48.822Z,23.50
2017-08-24T09:31:16.495Z,23.70
2017-08-24T09:33:44.262Z,24.10
2017-08-24T09:36:12.687Z,24.40
2017-08-24T09:38:40.462Z,24.40
2017-08-24T09:41:08.118Z,24.70
2017-08-24T09:43:35.894Z,24.70
2017-08-24T09:46:03.551Z,25.10
2017-08-24T09:48:31.208Z,25.00
2017-08-24T09:50:58.981Z,24.90
2017-08-24T09:53:26.631Z,24.70
2017-08-24T09:55:54.392Z,24.70
2017-08-24T09:58:22.051Z,24.20
2017-08-24T10:00:49.711Z,24.20
2017-08-24T10:03:17.471Z,24.40
2017-08-24T10:05:45.178Z,24.60
2017-08-24T10:08:12.984Z,24.80
2017-08-24T10:10:40.686Z,24.60
2017-08-24T10:13:09.178Z,25.30
2017-08-24T10:15:36.991Z,25.20
2017-08-24T10:18:04.678Z,26.00
2017-08-24T10:20:32.339Z,26.20
2017-08-24T10:23:00.100Z,26.00
2017-08-24T10:25:27.756Z,26.00
2017-08-24T10:27:55.870Z,26.10
2017-08-24T10:30:23.574Z,26.10
2017-08-24T10:32:51.239Z,26.10
2017-08-24T10:35:19.007Z,26.60
2017-08-24T10:37:46.771Z,26.50
2017-08-24T10:40:14.539Z,26.70
2017-08-24T10:42:42.966Z,26.80
2017-08-24T10:45:10.731Z,26.70
2017-08-24T10:47:38.383Z,26.40
2017-08-24T10:50:06.044Z,26.40
2017-08-24T10:52:33.816Z,26.30
2017-08-24T10:55:01.481Z,26.00
2017-08-24T10:57:29.131Z,25.60
2017-08-24T10:59:56.906Z,25.80
2017-08-24T11:02:24.560Z,25.90
2017-08-24T11:04:52.216Z,26.00
2017-08-24T11:07:19.975Z,26.50
2017-08-24T11:09:47.776Z,26.80
2017-08-24T11:12:15.471Z,27.10
2017-08-24T11:14:43.143Z,27.00
2017-08-24T11:17:11.680Z,26.70
2017-08-24T11:19:39.344Z,26.70
2017-08-24T11:22:06.998Z,26.30
2017-08-24T11:24:34.771Z,26.30
2017-08-24T11:27:03.200Z,25.70
2017-08-24T11:29:30.857Z,25.60
2017-08-24T11:31:58.635Z,25.70
2017-08-24T11:34:26.299Z,25.90
2017-08-24T11:36:53.959Z,25.90
2017-08-24T11:39:21.715Z,26.00
2017-08-24T11:41:49.488Z,25.90
2017-08-24T11:44:17.300Z,25.80
2017-08-24T11:46:45.035Z,25.90
2017-08-24T11:49:13.455Z,26.00
2017-08-24T11:51:41.216Z,26.00
2017-08-24T11:54:08.867Z,26.30
2017-08-24T11:56:36.623Z,26.00
2017-08-24T11:59:04.387Z,26.00
2017-08-24T12:01:32.155Z,26.00
2017-08-24T12:03:59.816Z,25.90
2017-08-24T12:06:27.602Z,25.80
2017-08-24T12:08:55.253Z,25.60
2017-08-24T12:11:22.913Z,25.40
2017-08-24T12:13:51.114Z,25.40
2017-08-24T12:16:18.847Z,25.30
2017-08-24T12:18:46.651Z,25.00
2017-08-24T12:21:14.310Z,25.30
2017-08-24T12:23:41.963Z,25.60
2017-08-24T12:26:09.742Z,25.70
2017-08-24T12:28:37.507Z,25.70
2017-08-24T12:31:06.195Z,25.70
2017-08-24T12:33:33.980Z,26.10
2017-08-24T12:36:01.635Z,26.30
2017-08-24T12:38:29.286Z,25.90
2017-08-24T12:40:57.058Z,26.10
2017-08-24T12:43:24.705Z,25.80
2017-08-24T12:45:52.359Z,25.30
2017-08-24T12:48:20.124Z,25.40
2017-08-24T12:50:47.779Z,25.60
2017-08-24T12:53:15.532Z,25.60
2017-08-24T12:55:43.299Z,26.00
2017-08-24T12:58:11.077Z,26.30
2017-08-24T13:00:38.728Z,26.30
2017-08-24T13:03:06.404Z,26.70
2017-08-24T13:05:34.169Z,26.60
2017-08-24T13:08:01.827Z,26.80
2017-08-24T13:10:29.584Z,26.70
2017-08-24T13:12:57.243Z,26.90
2017-08-24T13:15:25.043Z,26.70
2017-08-24T13:17:52.699Z,26.70
2017-08-24T13:20:20.355Z,26.80
2017-08-24T13:22:48.141Z,26.80
2017-08-24T13:25:15.798Z,26.70
2017-08-24T13:27:43.448Z,26.80
2017-08-24T13:30:11.231Z,26.30
2017-08-24T13:32:38.883Z,26.80
2017-08-24T13:35:06.535Z,26.90
2017-08-24T13:37:34.298Z,26.80
2017-08-24T13:40:01.952Z,26.40
2017-08-24T13:42:29.608Z,26.40
2017-08-24T13:44:57.364Z,26.80
2017-08-24T13:47:25.035Z,26.60
2017-08-24T13:49:52.800Z,26.30
2017-08-24T13:52:20.455Z,26.20
2017-08-24T13:54:48.214Z,26.00
2017-08-24T13:57:15.870Z,25.90
2017-08-24T13:59:43.624Z,26.20
2017-08-24T14:02:11.276Z,26.80
2017-08-24T14:04:39.039Z,27.00
2017-08-24T14:07:06.698Z,27.40
2017-08-24T14:09:34.518Z,27.70
2017-08-24T14:12:02.175Z,27.30
2017-08-24T14:14:29.855Z,26.80
2017-08-24T14:16:57.607Z,27.10
2017-08-24T14:19:25.275Z,27.10
2017-08-24T14:21:53.078Z,27.10
2017-08-24T14:24:20.902Z,26.80
2017-08-24T14:26:48.556Z,26.50
2017-08-24T14:29:16.215Z,27.10
2017-08-24T14:31:43.978Z,26.90
2017-08-24T14:34:11.631Z,27.00
2017-08-24T14:36:39.396Z,26.80
2017-08-24T14:39:07.053Z,26.60
2017-08-24T14:41:34.891Z,27.00
2017-08-24T14:44:02.554Z,27.20
2017-08-24T14:46:30.212Z,27.20
2017-08-24T14:48:57.967Z,27.40
2017-08-24T14:51:26.482Z,27.00
2017-08-24T14:53:54.909Z,26.90
2017-08-24T14:56:22.670Z,26.90
2017-08-24T14:58:50.328Z,26.80
2017-08-24T15:01:18.088Z,27.00
2017-08-24T15:03:45.748Z,26.90
2017-08-24T15:06:13.536Z,27.00
2017-08-24T15:08:41.198Z,27.20
2017-08-24T15:11:09.743Z,27.60
2017-08-24T15:13:37.400Z,27.60
2017-08-24T15:16:05.060Z,27.20
2017-08-24T15:18:32.847Z,26.80
2017-08-24T15:21:00.607Z,27.10
2017-08-24T15:23:28.263Z,27.10
2017-08-24T15:25:56.027Z,26.90
2017-08-24T15:28:23.693Z,27.00
2017-08-24T15:30:52.257Z,26.60
2017-08-24T15:33:20.115Z,26.60
2017-08-24T15:35:47.774Z,26.70
2017-08-24T15:38:15.427Z,26.80
2017-08-24T15:40:43.194Z,26.80
2017-08-24T15:43:10.859Z,26.60
2017-08-24T15:45:38.511Z,27.00
2017-08-24T15:48:06.283Z,26.80
2017-08-24T15:50:34.059Z,26.60
2017-08-24T15:53:02.593Z,26.40
2017-08-24T15:55:30.244Z,26.40
2017-08-24T15:57:58.015Z,26.00
2017-08-24T16:00:25.672Z,25.90
2017-08-24T16:02:53.452Z,26.00
2017-08-24T16:05:21.127Z,26.20
2017-08-24T16:07:48.787Z,25.90
2017-08-24T16:10:16.571Z,25.70
2017-08-24T16:12:44.229Z,25.90
2017-08-24T16:15:11.887Z,25.40
2017-08-24T16:17:39.697Z,25.20
2017-08-24T16:20:07.360Z,25.00
2017-08-24T16:22:35.124Z,24.90
2017-08-24T16:25:02.771Z,24.90
2017-08-24T16:27:30.532Z,24.80
2017-08-24T16:29:58.190Z,24.70
2017-08-24T16:32:25.970Z,24.70
2017-08-24T16:34:53.630Z,24.60
2017-08-24T16:37:21.300Z,24.60
2017-08-24T16:39:49.087Z,24.70
2017-08-24T16:42:16.740Z,24.50
2017-08-24T16:44:44.390Z,24.60
2017-08-24T16:47:12.936Z,24.40
2017-08-24T16:49:40.589Z,24.40
2017-08-24T16:52:08.275Z,24.40
2017-08-24T16:54:36.039Z,24.30
2017-08-24T16:57:03.699Z,24.10
2017-08-24T16:59:31.356Z,24.20
2017-08-24T17:01:59.117Z,24.10
2017-08-24T17:04:26.776Z,24.00
2017-08-24T17:06:54.440Z,23.90
2017-08-24T17:09:22.227Z,24.10
2017-08-24T17:11:50.651Z,24.10
2017-08-24T17:14:18.307Z,24.10
2017-08-24T17:16:46.066Z,24.20
2017-08-24T17:19:13.760Z,24.20
2017-08-24T17:21:41.577Z,24.00
2017-08-24T17:24:09.227Z,23.90
2017-08-24T17:26:37.423Z,23.90
2017-08-24T17:29:05.179Z,23.90
2017-08-24T17:31:32.944Z,24.00
2017-08-24T17:34:00.708Z,23.90
2017-08-24T17:36:28.394Z,24.00
2017-08-24T17:38:56.176Z,23.90
2017-08-24T17:41:23.826Z,23.80
2017-08-24T17:43:51.475Z,23.70
2017-08-24T17:46:19.255Z,23.40
2017-08-24T17:48:46.915Z,23.40
2017-08-24T17:51:14.583Z,23.50
2017-08-24T17:53:43.106Z,23.60
2017-08-24T17:56:10.868Z,23.60
2017-08-24T17:58:38.628Z,23.50
2017-08-24T18:01:06.287Z,23.40
2017-08-24T18:03:34.071Z,23.30
2017-08-24T18:06:01.737Z,23.20
2017-08-24T18:08:29.549Z,23.00
2017-08-24T18:10:57.220Z,23.00
2017-08-24T18:13:24.920Z,23.00
2017-08-24T18:15:52.683Z,22.80
2017-08-24T18:18:20.335Z,22.80
2017-08-24T18:20:47.991Z,22.50
2017-08-24T18:23:15.783Z,22.30
2017-08-24T18:25:43.509Z,22.20
2017-08-24T18:28:11.325Z,22.10
2017-08-24T18:30:39.023Z,22.10
2017-08-24T18:33:06.707Z,22.00
2017-08-24T18:35:34.491Z,21.80
2017-08-24T18:38:02.161Z,21.70
2017-08-24T18:40:29.828Z,21.50
2017-08-24T18:42:57.592Z,21.50
2017-08-24T18:45:25.251Z,21.60
2017-08-24T18:47:53.030Z,21.60
2017-08-24T18:50:20.695Z,21.50
2017-08-24T18:52:48.356Z,21.30
2017-08-24T18:55:16.128Z,20.90
2017-08-24T18:57:43.797Z,20.60
2017-08-24T19:00:11.454Z,20.70
2017-08-24T19:02:39.255Z,20.50
2017-08-24T19:05:06.925Z,20.30
2017-08-24T19:07:34.584Z,20.30
2017-08-24T19:10:03.155Z,20.00
2017-08-24T19:12:30.937Z,20.00
2017-08-24T19:14:58.694Z,19.90
2017-08-24T19:17:26.468Z,20.10
2017-08-24T19:19:54.131Z,20.10
2017-08-24T19:22:21.957Z,20.20
2017-08-24T19:24:49.668Z,20.30
2017-08-24T19:27:17.346Z,20.40
2017-08-24T19:29:45.138Z,20.50
2017-08-24T19:32:12.819Z,20.40
2017-08-24T19:34:41.368Z,19.90
2017-08-24T19:37:09.042Z,19.80
2017-08-24T19:39:36.703Z,19.70
2017-08-24T19:42:04.503Z,19.50
2017-08-24T19:44:32.159Z,19.60
2017-08-24T19:46:59.865Z,19.90
2017-08-24T19:49:27.639Z,19.60
2017-08-24T19:51:55.295Z,19.50
2017-08-24T19:54:23.104Z,19.30
2017-08-24T19:56:50.763Z,19.20
2017-08-24T19:59:18.485Z,19.30
2017-08-24T20:01:46.251Z,19.50
2017-08-24T20:04:13.903Z,19.60
2017-08-24T20:06:41.792Z,19.50
2017-08-24T20:09:09.569Z,19.60
2017-08-24T20:11:37.354Z,19.20
2017-08-24T20:14:05.131Z,18.70
2017-08-24T20:16:32.808Z,18.90
2017-08-24T20:19:00.572Z,19.10
2017-08-24T20:21:28.369Z,19.00
2017-08-24T20:23:56.075Z,18.70
2017-08-24T20:26:23.739Z,18.60
2017-08-24T20:28:51.517Z,18.60
2017-08-24T20:31:19.175Z,18.60
2017-08-24T20:33:46.836Z,18.60
2017-08-24T20:36:14.620Z,18.30
2017-08-24T20:38:42.291Z,18.40
2017-08-24T20:41:10.052Z,18.20
2017-08-24T20:43:37.724Z,18.40
2017-08-24T20:46:05.522Z,18.40
2017-08-24T20:48:33.180Z,18.70
2017-08-24T20:51:00.832Z,18.50
2017-08-24T20:53:28.604Z,18.50
2017-08-24T20:55:56.264Z,18.50
2017-08-24T20:58:24.026Z,18.30
2017-08-24T21:00:51.727Z,18.20
2017-08-24T21:03:19.487Z,18.10
2017-08-24T21:05:47.263Z,18.30
2017-08-24T21:08:14.916Z,18.40
2017-08-24T21:10:43.445Z,18.40
2017-08-24T21:13:11.240Z,18.40
2017-08-24T21:15:38.891Z,18.30
2017-08-24T21:18:06.546Z,18.20
2017-08-24T21:20:34.320Z,18.30
2017-08-24T21:23:01.971Z,18.20
2017-08-24T21:25:29.640Z,18.10
2017-08-24T21:27:57.398Z,17.70
2017-08-24T21:30:25.067Z,17.50
2017-08-24T21:32:52.830Z,17.60
2017-08-24T21:35:20.595Z,17.80
2017-08-24T21:37:48.242Z,17.80
2017-08-24T21:40:15.906Z,17.80
2017-08-24T21:42:43.680Z,17.90
2017-08-24T21:45:11.331Z,17.80
2017-08-24T21:47:39.086Z,17.60
2017-08-24T21:50:06.851Z,17.40
2017-08-24T21:52:35.273Z,17.70
2017-08-24T21:55:03.026Z,17.70
2017-08-24T21:57:30.724Z,17.70
2017-08-24T21:59:58.490Z,17.60
2017-08-24T22:02:26.150Z,17.50
2017-08-24T22:04:53.908Z,17.20
2017-08-24T22:07:21.712Z,17.30
2017-08-24T22:09:49.374Z,17.40
2017-08-24T22:12:17.151Z,17.30
2017-08-24T22:14:44.811Z,17.40
2017-08-24T22:17:12.471Z,17.60
2017-08-24T22:19:40.249Z,17.60
2017-08-24T22:22:07.904Z,17.50
2017-08-24T22:24:35.714Z,17.60
2017-08-24T22:27:03.375Z,17.50
2017-08-24T22:29:31.031Z,17.40
2017-08-24T22:31:58.812Z,17.50
2017-08-24T22:34:26.467Z,17.40
2017-08-24T22:36:54.133Z,17.20
2017-08-24T22:39:21.893Z,17.10
2017-08-24T22:41:49.550Z,17.00
2017-08-24T22:44:17.355Z,16.80
2017-08-24T22:46:45.119Z,16.50
2017-08-24T22:49:12.768Z,16.40
2017-08-24T22:51:40.542Z,16.60
2017-08-24T22:54:13.769Z,17.00
2017-08-24T22:56:47.267Z,17.00
2017-08-24T22:59:20.602Z,16.90
2017-08-24T23:01:54.123Z,16.70
2017-08-24T23:04:21.776Z,16.60
2017-08-24T23:06:49.542Z,16.40
2017-08-24T23:09:17.347Z,16.40
2017-08-24T23:11:45.127Z,16.60
2017-08-24T23:14:12.786Z,16.80
2017-08-24T23:16:40.479Z,16.90
2017-08-24T23:19:08.295Z,16.80
2017-08-24T23:21:36.750Z,16.60
2017-08-24T23:24:04.427Z,16.60
2017-08-24T23:26:32.951Z,16.90
2017-08-24T23:29:00.619Z,16.90
2017-08-24T23:31:28.395Z,16.90
2017-08-24T23:33:56.064Z,16.90
2017-08-24T23:36:23.715Z,16.90
2017-08-24T23:38:51.502Z,16.80
2017-08-24T23:41:19.163Z,16.90
2017-08-24T23:43:46.875Z,16.90
2017-08-24T23:46:14.636Z,16.80
2017-08-24T23:48:42.295Z,16.40
2017-08-24T23:51:10.050Z,16.20
2017-08-24T23:53:37.826Z,16.20
2017-08-24T23:56:05.520Z,16.40
2017-08-24T23:58:33.207Z,16.50
