createdAt,value
2019-05-18T00:01:53.435Z,100536.73
2019-05-18T00:04:26.150Z,100535.32
2019-05-18T00:06:59.333Z,100524.91
2019-05-18T00:09:32.009Z,100527.23
2019-05-18T00:12:04.850Z,100529.20
2019-05-18T00:14:37.480Z,100525.83
2019-05-18T00:17:24.404Z,100529.02
2019-05-18T00:19:44.600Z,100522.73
2019-05-18T00:22:17.370Z,100514.86
2019-05-18T00:24:51.212Z,100516.92
2019-05-18T00:27:23.850Z,100519.84
2019-05-18T00:29:56.536Z,100521.92
2019-05-18T00:32:29.331Z,100514.59
2019-05-18T00:35:01.981Z,100521.33
2019-05-18T00:37:34.970Z,100525.17
2019-05-18T00:40:09.846Z,100525.92
2019-05-18T00:42:42.430Z,100528.75
2019-05-18T00:45:15.384Z,100534.20
2019-05-18T00:47:48.115Z,100538.70
2019-05-18T00:50:21.111Z,100532.50
2019-05-18T00:52:53.832Z,100539.62
2019-05-18T00:55:26.595Z,100536.34
2019-05-18T00:57:59.500Z,100531.84
2019-05-18T01:00:32.571Z,100532.50
2019-05-18T01:03:05.476Z,100531.58
2019-05-18T01:05:38.404Z,100527.53
2019-05-18T01:08:11.426Z,100530.81
2019-05-18T01:10:44.910Z,100532.69
2019-05-18T01:13:17.546Z,100524.64
2019-05-18T01:15:50.186Z,100522.94
2019-05-18T01:18:23.060Z,100513.94
2019-05-18T01:20:55.740Z,100516.27
2019-05-18T01:23:28.690Z,100524.55
2019-05-18T01:26:02.522Z,100518.08
2019-05-18T01:28:35.056Z,100518.63
2019-05-18T01:31:07.900Z,100515.81
2019-05-18T01:33:40.650Z,100517.03
2019-05-18T01:36:13.545Z,100519.36
2019-05-18T01:38:46.246Z,100515.05
2019-05-18T01:41:18.800Z,100511.57
2019-05-18T01:43:51.470Z,100510.92
2019-05-18T01:46:24.042Z,100513.34
2019-05-18T01:48:56.910Z,100516.56
2019-05-18T01:51:29.525Z,100513.64
2019-05-18T01:54:02.512Z,100510.75
2019-05-18T01:56:35.135Z,100515.61
2019-05-18T01:59:07.880Z,100518.99
2019-05-18T02:01:40.471Z,100513.28
2019-05-18T02:04:14.095Z,100512.42
2019-05-18T02:06:46.730Z,100509.04
2019-05-18T02:09:19.747Z,100509.24
2019-05-18T02:11:52.387Z,100502.38
2019-05-18T02:14:25.065Z,100494.20
2019-05-18T02:16:57.790Z,100487.93
2019-05-18T02:19:30.530Z,100492.89
2019-05-18T02:22:03.120Z,100491.58
2019-05-18T02:24:36.021Z,100487.47
2019-05-18T02:27:08.785Z,100480.80
2019-05-18T02:29:41.670Z,100481.16
2019-05-18T02:32:14.231Z,100478.93
2019-05-18T02:34:47.093Z,100482.22
2019-05-18T02:37:19.653Z,100486.05
2019-05-18T02:39:53.907Z,100487.08
2019-05-18T02:42:30.551Z,100483.89
2019-05-18T02:45:01.035Z,100480.22
2019-05-18T02:47:33.731Z,100488.91
2019-05-18T02:50:08.879Z,100483.27
2019-05-18T02:52:41.542Z,100471.19
2019-05-18T02:55:15.450Z,100477.75
2019-05-18T02:57:48.102Z,100473.05
2019-05-18T03:00:20.962Z,100471.64
2019-05-18T03:02:53.565Z,100468.92
2019-05-18T03:05:26.536Z,100475.48
2019-05-18T03:07:59.333Z,100461.99
2019-05-18T03:10:32.591Z,100456.19
2019-05-18T03:13:05.681Z,100460.13
2019-05-18T03:15:39.296Z,100462.75
2019-05-18T03:18:11.988Z,100466.42
2019-05-18T03:20:44.862Z,100460.61
2019-05-18T03:23:17.867Z,100460.45
2019-05-18T03:25:51.010Z,100452.56
2019-05-18T03:28:23.845Z,100457.05
2019-05-18T03:30:56.572Z,100457.16
2019-05-18T03:33:30.461Z,100459.33
2019-05-18T03:36:03.583Z,100454.53
2019-05-18T03:38:36.307Z,100448.61
2019-05-18T03:41:09.071Z,100450.56
2019-05-18T03:43:41.845Z,100453.02
2019-05-18T03:46:14.871Z,100454.60
2019-05-18T03:48:47.707Z,100457.41
2019-05-18T03:51:20.282Z,100450.99
2019-05-18T03:53:53.013Z,100448.52
2019-05-18T03:56:25.627Z,100446.42
2019-05-18T03:58:58.271Z,100437.69
2019-05-18T04:01:31.183Z,100436.63
2019-05-18T04:04:03.913Z,100439.92
2019-05-18T04:06:36.920Z,100435.94
2019-05-18T04:09:09.877Z,100436.01
2019-05-18T04:11:42.442Z,100447.91
2019-05-18T04:14:14.842Z,100438.81
2019-05-18T04:16:47.632Z,100445.08
2019-05-18T04:19:20.440Z,100440.78
2019-05-18T04:21:53.330Z,100439.12
2019-05-18T04:24:27.321Z,100442.11
2019-05-18T04:27:00.265Z,100443.48
2019-05-18T04:29:33.137Z,100446.34
2019-05-18T04:32:05.782Z,100440.26
2019-05-18T04:34:38.430Z,100442.59
2019-05-18T04:37:11.381Z,100446.52
2019-05-18T04:39:44.180Z,100439.78
2019-05-18T04:42:17.137Z,100447.99
2019-05-18T04:44:49.866Z,100436.84
2019-05-18T04:47:22.727Z,100435.20
2019-05-18T04:50:05.260Z,100437.08
2019-05-18T04:52:30.179Z,100434.20
2019-05-18T04:55:02.808Z,100430.45
2019-05-18T04:57:35.592Z,100433.84
2019-05-18T05:00:10.100Z,100440.30
2019-05-18T05:02:42.788Z,100441.83
2019-05-18T05:05:15.573Z,100447.84
2019-05-18T05:07:48.301Z,100440.29
2019-05-18T05:10:21.140Z,100441.64
2019-05-18T05:12:53.770Z,100454.71
2019-05-18T05:15:26.390Z,100443.91
2019-05-18T05:17:59.141Z,100445.56
2019-05-18T05:20:31.715Z,100445.14
2019-05-18T05:23:04.352Z,100446.30
2019-05-18T05:25:37.120Z,100448.81
2019-05-18T05:28:09.770Z,100448.23
2019-05-18T05:30:42.772Z,100446.09
2019-05-18T05:33:15.283Z,100439.61
2019-05-18T05:35:48.055Z,100446.61
2019-05-18T05:38:20.926Z,100445.53
2019-05-18T05:40:53.717Z,100443.54
2019-05-18T05:43:27.145Z,100448.55
2019-05-18T05:45:59.877Z,100445.55
2019-05-18T05:48:32.320Z,100449.95
2019-05-18T05:51:05.110Z,100447.92
2019-05-18T05:53:37.566Z,100453.97
2019-05-18T05:56:10.066Z,100444.89
2019-05-18T05:58:42.486Z,100445.13
2019-05-18T06:01:15.276Z,100442.48
2019-05-18T06:03:48.882Z,100432.80
2019-05-18T06:06:23.160Z,100435.61
2019-05-18T06:08:56.104Z,100433.91
2019-05-18T06:11:28.722Z,100443.00
2019-05-18T06:14:01.391Z,100443.48
2019-05-18T06:16:34.171Z,100439.30
2019-05-18T06:19:07.015Z,100441.13
2019-05-18T06:21:39.520Z,100443.63
2019-05-18T06:24:12.311Z,100442.30
2019-05-18T06:26:44.940Z,100446.45
2019-05-18T06:29:17.730Z,100445.59
2019-05-18T06:31:50.599Z,100444.65
2019-05-18T06:34:23.436Z,100448.88
2019-05-18T06:36:56.154Z,100446.86
2019-05-18T06:39:28.917Z,100449.91
2019-05-18T06:42:01.683Z,100450.27
2019-05-18T06:44:34.728Z,100446.77
2019-05-18T06:47:07.575Z,100446.93
2019-05-18T06:49:40.492Z,100449.97
2019-05-18T06:52:13.305Z,100438.28
2019-05-18T06:54:45.895Z,100434.13
2019-05-18T06:57:19.085Z,100436.87
2019-05-18T06:59:51.942Z,100438.28
2019-05-18T07:02:24.650Z,100438.59
2019-05-18T07:04:57.430Z,100441.53
2019-05-18T07:07:30.131Z,100438.43
2019-05-18T07:10:02.869Z,100438.88
2019-05-18T07:12:35.817Z,100441.39
2019-05-18T07:15:10.520Z,100437.23
2019-05-18T07:17:43.000Z,100439.59
2019-05-18T07:20:17.416Z,100440.89
2019-05-18T07:22:49.910Z,100441.80
2019-05-18T07:25:23.732Z,100443.31
2019-05-18T07:27:56.415Z,100441.39
2019-05-18T07:30:29.284Z,100445.25
2019-05-18T07:33:02.051Z,100442.62
2019-05-18T07:35:35.093Z,100439.44
2019-05-18T07:38:07.540Z,100427.21
2019-05-18T07:40:40.230Z,100427.63
2019-05-18T07:43:12.720Z,100432.97
2019-05-18T07:45:45.740Z,100429.05
2019-05-18T07:48:18.506Z,100416.19
2019-05-18T07:50:51.190Z,100425.72
2019-05-18T07:53:23.867Z,100418.55
2019-05-18T07:55:56.747Z,100415.03
2019-05-18T07:58:29.736Z,100411.36
2019-05-18T08:01:02.512Z,100411.19
2019-05-18T08:03:35.205Z,100408.65
2019-05-18T08:06:07.967Z,100401.58
2019-05-18T08:08:41.805Z,100400.38
2019-05-18T08:11:14.740Z,100399.84
2019-05-18T08:13:47.565Z,100402.81
2019-05-18T08:16:20.322Z,100403.09
2019-05-18T08:18:52.952Z,100399.50
2019-05-18T08:21:25.557Z,100408.19
2019-05-18T08:23:58.558Z,100400.36
2019-05-18T08:26:31.776Z,100400.16
2019-05-18T08:29:04.566Z,100398.72
2019-05-18T08:31:37.383Z,100403.37
2019-05-18T08:34:10.005Z,100406.27
2019-05-18T08:36:42.980Z,100394.17
2019-05-18T08:39:15.876Z,100394.20
2019-05-18T08:41:48.997Z,100391.62
2019-05-18T08:44:22.245Z,100389.28
2019-05-18T08:46:54.820Z,100382.30
2019-05-18T08:49:27.345Z,100375.87
2019-05-18T08:52:08.480Z,100382.26
2019-05-18T08:54:34.785Z,100382.97
2019-05-18T08:57:07.665Z,100382.22
2019-05-18T08:59:40.671Z,100375.69
2019-05-18T09:02:13.842Z,100377.48
2019-05-18T09:04:46.406Z,100381.66
2019-05-18T09:07:19.071Z,100375.14
2019-05-18T09:09:52.038Z,100366.34
2019-05-18T09:12:24.680Z,100368.05
2019-05-18T09:14:57.286Z,100369.03
2019-05-18T09:17:30.236Z,100366.23
2019-05-18T09:20:03.385Z,100360.74
2019-05-18T09:22:37.542Z,100363.20
2019-05-18T09:25:10.846Z,100368.05
2019-05-18T09:27:43.691Z,100368.02
2019-05-18T09:30:16.927Z,100366.15
2019-05-18T09:32:49.610Z,100364.14
2019-05-18T09:35:22.831Z,100361.27
2019-05-18T09:37:56.392Z,100365.87
2019-05-18T09:40:29.131Z,100362.98
2019-05-18T09:43:01.797Z,100365.27
2019-05-18T09:45:34.622Z,100356.47
2019-05-18T09:48:07.460Z,100357.31
2019-05-18T09:50:40.135Z,100354.20
2019-05-18T09:53:13.192Z,100350.73
2019-05-18T09:55:46.095Z,100347.50
2019-05-18T09:58:18.891Z,100349.94
2019-05-18T10:00:51.858Z,100349.50
2019-05-18T10:03:24.732Z,100346.77
2019-05-18T10:05:57.455Z,100346.55
2019-05-18T10:08:30.117Z,100348.16
2019-05-18T10:11:03.105Z,100342.10
2019-05-18T10:13:35.754Z,100337.86
2019-05-18T10:16:08.727Z,100339.91
2019-05-18T10:18:41.329Z,100336.65
2019-05-18T10:21:14.352Z,100331.31
2019-05-18T10:23:47.090Z,100336.70
2019-05-18T10:26:19.959Z,100330.41
2019-05-18T10:28:52.630Z,100329.81
2019-05-18T10:31:25.386Z,100321.58
2019-05-18T10:33:58.066Z,100318.56
2019-05-18T10:36:30.824Z,100321.56
2019-05-18T10:39:04.201Z,100327.70
2019-05-18T10:41:37.025Z,100321.40
2019-05-18T10:44:09.900Z,100319.28
2019-05-18T10:46:43.091Z,100311.67
2019-05-18T10:49:15.895Z,100314.75
2019-05-18T10:51:48.610Z,100321.27
2019-05-18T10:54:21.106Z,100312.61
2019-05-18T10:56:54.010Z,100310.44
2019-05-18T10:59:26.775Z,100308.80
2019-05-18T11:01:59.630Z,100299.95
2019-05-18T11:04:32.516Z,100293.55
2019-05-18T11:07:05.500Z,100291.70
2019-05-18T11:09:38.705Z,100292.53
2019-05-18T11:12:11.630Z,100296.92
2019-05-18T11:14:44.417Z,100281.19
2019-05-18T11:17:17.257Z,100287.48
2019-05-18T11:19:50.166Z,100291.88
2019-05-18T11:22:23.113Z,100297.79
2019-05-18T11:24:55.945Z,100295.10
2019-05-18T11:27:28.690Z,100292.95
2019-05-18T11:30:01.474Z,100291.52
2019-05-18T11:32:34.340Z,100294.51
2019-05-18T11:35:08.942Z,100295.59
2019-05-18T11:37:41.545Z,100290.72
2019-05-18T11:40:14.783Z,100289.33
2019-05-18T11:42:47.669Z,100282.77
2019-05-18T11:45:20.813Z,100289.13
2019-05-18T11:47:53.856Z,100286.75
2019-05-18T11:50:26.927Z,100281.50
2019-05-18T11:53:00.290Z,100289.95
2019-05-18T11:55:33.442Z,100287.48
2019-05-18T11:58:06.395Z,100289.81
2019-05-18T12:00:39.016Z,100280.98
2019-05-18T12:03:11.877Z,100272.61
2019-05-18T12:05:44.952Z,100277.23
2019-05-18T12:08:17.953Z,100267.87
2019-05-18T12:10:52.218Z,100272.62
2019-05-18T12:13:25.210Z,100270.31
2019-05-18T12:15:58.086Z,100275.14
2019-05-18T12:18:30.859Z,100262.73
2019-05-18T12:21:03.745Z,100269.06
2019-05-18T12:23:36.773Z,100268.38
2019-05-18T12:26:09.535Z,100269.30
2019-05-18T12:28:42.306Z,100265.77
2019-05-18T12:31:15.316Z,100258.45
2019-05-18T12:33:49.346Z,100266.17
2019-05-18T12:36:22.011Z,100261.03
2019-05-18T12:38:54.875Z,100258.99
2019-05-18T12:41:30.856Z,100259.41
2019-05-18T12:44:03.871Z,100252.97
2019-05-18T12:46:36.727Z,100254.17
2019-05-18T12:49:09.590Z,100247.41
2019-05-18T12:51:42.000Z,100244.01
2019-05-18T12:54:28.781Z,100240.67
2019-05-18T12:56:49.962Z,100244.37
2019-05-18T12:59:22.746Z,100245.99
2019-05-18T13:01:56.685Z,100246.98
2019-05-18T13:04:29.635Z,100243.16
2019-05-18T13:07:02.985Z,100239.64
2019-05-18T13:09:35.587Z,100246.70
2019-05-18T13:12:11.687Z,100230.50
2019-05-18T13:14:43.091Z,100232.95
2019-05-18T13:17:16.005Z,100229.91
2019-05-18T13:19:48.867Z,100236.13
2019-05-18T13:22:21.732Z,100233.09
2019-05-18T13:24:55.077Z,100231.91
2019-05-18T13:27:38.802Z,100228.37
2019-05-18T13:30:02.708Z,100224.30
2019-05-18T13:32:35.872Z,100225.66
2019-05-18T13:35:10.341Z,100220.42
2019-05-18T13:37:43.325Z,100212.59
2019-05-18T13:40:19.468Z,100217.65
2019-05-18T13:42:52.340Z,100212.91
2019-05-18T13:45:25.254Z,100211.98
2019-05-18T13:47:58.040Z,100214.45
2019-05-18T13:50:30.975Z,100208.59
2019-05-18T13:53:03.711Z,100204.95
2019-05-18T13:55:36.661Z,100217.38
2019-05-18T13:58:09.415Z,100209.22
2019-05-18T14:00:42.490Z,100203.67
2019-05-18T14:03:15.338Z,100209.91
2019-05-18T14:05:47.990Z,100214.14
2019-05-18T14:08:20.665Z,100219.36
2019-05-18T14:10:53.645Z,100216.02
2019-05-18T14:13:26.440Z,100204.19
2019-05-18T14:15:59.410Z,100211.85
2019-05-18T14:18:32.341Z,100212.04
2019-05-18T14:21:05.146Z,100205.17
2019-05-18T14:23:37.550Z,100203.25
2019-05-18T14:26:10.345Z,100206.12
2019-05-18T14:28:43.112Z,100206.60
2019-05-18T14:31:15.925Z,100204.31
2019-05-18T14:33:48.510Z,100204.46
2019-05-18T14:36:21.442Z,100206.09
2019-05-18T14:38:56.853Z,100205.89
2019-05-18T14:41:28.653Z,100200.55
2019-05-18T14:44:01.361Z,100205.51
2019-05-18T14:46:34.560Z,100204.37
2019-05-18T14:49:09.060Z,100203.61
2019-05-18T14:51:41.866Z,100211.23
2019-05-18T14:54:14.622Z,100208.16
2019-05-18T14:56:48.426Z,100207.08
2019-05-18T14:59:21.615Z,100209.38
2019-05-18T15:01:55.387Z,100204.52
2019-05-18T15:04:28.311Z,100199.84
2019-05-18T15:07:01.266Z,100198.50
2019-05-18T15:09:34.101Z,100191.44
2019-05-18T15:12:06.871Z,100196.62
2019-05-18T15:14:39.671Z,100202.93
2019-05-18T15:17:12.378Z,100205.05
2019-05-18T15:19:45.189Z,100197.17
2019-05-18T15:22:17.966Z,100204.11
2019-05-18T15:24:50.995Z,100199.47
2019-05-18T15:27:23.757Z,100197.82
2019-05-18T15:29:56.585Z,100195.83
2019-05-18T15:32:29.345Z,100198.78
2019-05-18T15:35:01.948Z,100194.48
2019-05-18T15:37:34.640Z,100189.23
2019-05-18T15:40:08.905Z,100189.77
2019-05-18T15:42:41.650Z,100182.20
2019-05-18T15:45:14.419Z,100185.06
2019-05-18T15:47:47.160Z,100183.73
2019-05-18T15:50:20.366Z,100186.33
2019-05-18T15:52:53.245Z,100182.75
2019-05-18T15:55:25.875Z,100173.73
2019-05-18T15:57:59.167Z,100175.87
2019-05-18T16:00:32.050Z,100180.67
2019-05-18T16:03:04.750Z,100180.06
2019-05-18T16:05:37.620Z,100176.98
2019-05-18T16:08:10.392Z,100175.30
2019-05-18T16:10:43.399Z,100172.16
2019-05-18T16:13:16.160Z,100164.64
2019-05-18T16:15:48.855Z,100162.52
2019-05-18T16:18:21.605Z,100161.64
2019-05-18T16:20:54.541Z,100160.94
2019-05-18T16:23:27.235Z,100161.31
2019-05-18T16:26:00.165Z,100164.80
2019-05-18T16:28:33.775Z,100173.11
2019-05-18T16:31:06.756Z,100169.23
2019-05-18T16:33:39.415Z,100165.20
2019-05-18T16:36:12.097Z,100161.82
2019-05-18T16:38:44.780Z,100159.63
2019-05-18T16:41:17.590Z,100160.16
2019-05-18T16:43:51.008Z,100162.49
2019-05-18T16:46:24.171Z,100159.70
2019-05-18T16:48:56.776Z,100157.41
2019-05-18T16:51:29.405Z,100152.66
2019-05-18T16:54:02.361Z,100153.08
2019-05-18T16:56:35.543Z,100151.55
2019-05-18T16:59:08.380Z,100148.98
2019-05-18T17:01:41.066Z,100149.41
2019-05-18T17:04:13.685Z,100149.30
2019-05-18T17:06:46.088Z,100156.55
2019-05-18T17:09:18.761Z,100157.27
2019-05-18T17:11:51.470Z,100162.09
2019-05-18T17:14:24.120Z,100165.50
2019-05-18T17:16:56.996Z,100162.35
2019-05-18T17:19:29.757Z,100166.28
2019-05-18T17:22:02.573Z,100174.86
2019-05-18T17:24:36.546Z,100170.90
2019-05-18T17:27:09.223Z,100171.73
2019-05-18T17:29:42.105Z,100172.77
2019-05-18T17:32:14.681Z,100177.06
2019-05-18T17:34:47.265Z,100175.41
2019-05-18T17:37:20.000Z,100178.64
2019-05-18T17:39:52.690Z,100175.03
2019-05-18T17:42:25.586Z,100181.30
2019-05-18T17:44:58.310Z,100182.02
2019-05-18T17:47:32.076Z,100186.26
2019-05-18T17:50:07.027Z,100185.13
2019-05-18T17:52:39.987Z,100190.55
2019-05-18T17:55:16.380Z,100188.73
2019-05-18T17:57:47.594Z,100191.61
2019-05-18T18:00:21.080Z,100203.67
2019-05-18T18:02:54.265Z,100202.03
2019-05-18T18:05:27.240Z,100202.39
2019-05-18T18:07:59.930Z,100201.24
2019-05-18T18:10:32.840Z,100203.11
2019-05-18T18:13:05.616Z,100205.45
2019-05-18T18:15:39.155Z,100203.30
2019-05-18T18:18:11.847Z,100207.45
2019-05-18T18:20:44.726Z,100209.97
2019-05-18T18:23:17.765Z,100210.14
2019-05-18T18:25:51.471Z,100208.79
2019-05-18T18:28:24.160Z,100215.30
2019-05-18T18:30:57.041Z,100207.11
2019-05-18T18:33:29.941Z,100207.32
2019-05-18T18:36:02.630Z,100198.23
2019-05-18T18:38:35.495Z,100192.81
2019-05-18T18:41:08.326Z,100187.52
2019-05-18T18:43:40.850Z,100180.88
2019-05-18T18:46:13.343Z,100177.56
2019-05-18T18:48:46.226Z,100174.11
2019-05-18T18:51:19.036Z,100167.34
2019-05-18T18:53:51.685Z,100167.38
2019-05-18T18:56:24.376Z,100168.40
2019-05-18T18:58:58.037Z,100165.64
2019-05-18T19:01:31.093Z,100165.50
2019-05-18T19:04:04.150Z,100171.20
2019-05-18T19:06:36.924Z,100166.89
2019-05-18T19:09:09.576Z,100171.09
2019-05-18T19:11:42.216Z,100171.23
2019-05-18T19:14:15.157Z,100179.00
2019-05-18T19:16:48.157Z,100182.00
2019-05-18T19:19:21.190Z,100183.30
2019-05-18T19:21:54.113Z,100187.13
2019-05-18T19:24:27.170Z,100192.94
2019-05-18T19:27:00.065Z,100214.83
2019-05-18T19:29:32.681Z,100219.33
2019-05-18T19:32:05.527Z,100213.87
2019-05-18T19:34:38.375Z,100215.61
2019-05-18T19:37:11.316Z,100211.66
2019-05-18T19:39:44.239Z,100215.21
2019-05-18T19:42:18.097Z,100215.62
2019-05-18T19:44:51.151Z,100219.02
2019-05-18T19:47:24.197Z,100221.27
2019-05-18T19:49:56.945Z,100224.31
2019-05-18T19:52:30.000Z,100226.08
2019-05-18T19:55:04.627Z,100213.16
2019-05-18T19:57:37.515Z,100217.56
2019-05-18T20:00:11.155Z,100215.67
2019-05-18T20:02:44.680Z,100214.78
2019-05-18T20:05:17.590Z,100221.95
2019-05-18T20:07:50.295Z,100226.06
2019-05-18T20:10:23.311Z,100222.40
2019-05-18T20:12:56.331Z,100223.76
2019-05-18T20:15:29.170Z,100228.95
2019-05-18T20:18:02.049Z,100233.56
2019-05-18T20:20:35.286Z,100235.66
2019-05-18T20:23:08.793Z,100234.23
2019-05-18T20:25:41.396Z,100231.86
2019-05-18T20:28:23.334Z,100229.72
2019-05-18T20:30:48.877Z,100227.23
2019-05-18T20:33:21.891Z,100220.53
2019-05-18T20:35:55.219Z,100219.36
2019-05-18T20:38:27.965Z,100225.48
2019-05-18T20:41:01.221Z,100223.00
2019-05-18T20:43:33.980Z,100221.19
2019-05-18T20:46:07.117Z,100216.02
2019-05-18T20:48:39.790Z,100211.72
2019-05-18T20:51:12.627Z,100207.91
2019-05-18T20:53:45.626Z,100212.48
2019-05-18T20:56:18.968Z,100208.28
2019-05-18T20:58:51.757Z,100211.28
2019-05-18T21:01:24.525Z,100207.45
2019-05-18T21:03:57.439Z,100215.77
2019-05-18T21:06:30.251Z,100209.86
2019-05-18T21:09:04.647Z,100209.77
2019-05-18T21:11:38.398Z,100208.80
2019-05-18T21:14:11.231Z,100214.43
2019-05-18T21:16:44.108Z,100208.92
2019-05-18T21:19:17.319Z,100216.38
2019-05-18T21:21:50.300Z,100214.69
2019-05-18T21:24:22.946Z,100210.72
2019-05-18T21:26:55.565Z,100220.22
2019-05-18T21:29:28.287Z,100216.26
2019-05-18T21:32:00.615Z,100216.98
2019-05-18T21:34:33.595Z,100220.09
2019-05-18T21:37:06.371Z,100218.17
2019-05-18T21:39:39.141Z,100226.82
2019-05-18T21:42:12.991Z,100224.40
2019-05-18T21:44:45.695Z,100227.41
2019-05-18T21:47:18.334Z,100227.88
2019-05-18T21:49:50.921Z,100225.70
2019-05-18T21:52:23.465Z,100223.80
2019-05-18T21:54:56.105Z,100223.32
2019-05-18T21:57:29.015Z,100217.06
2019-05-18T22:00:02.241Z,100208.67
2019-05-18T22:02:36.816Z,100213.36
2019-05-18T22:05:09.680Z,100216.13
2019-05-18T22:07:42.501Z,100218.85
2019-05-18T22:10:25.453Z,100213.47
2019-05-18T22:12:49.935Z,100222.80
2019-05-18T22:15:22.684Z,100222.45
2019-05-18T22:18:04.601Z,100222.08
2019-05-18T22:20:43.528Z,100221.26
2019-05-18T22:23:12.236Z,100219.56
2019-05-18T22:25:44.915Z,100220.06
2019-05-18T22:28:17.585Z,100217.35
2019-05-18T22:30:50.225Z,100213.17
2019-05-18T22:33:23.226Z,100212.44
2019-05-18T22:35:55.900Z,100211.47
2019-05-18T22:38:28.546Z,100213.52
2019-05-18T22:41:01.380Z,100209.09
2019-05-18T22:43:35.215Z,100207.05
2019-05-18T22:46:08.180Z,100205.00
2019-05-18T22:48:41.838Z,100199.84
2019-05-18T22:51:14.763Z,100200.56
2019-05-18T22:53:47.315Z,100197.20
2019-05-18T22:56:20.073Z,100194.80
2019-05-18T22:58:52.824Z,100194.42
2019-05-18T23:01:25.665Z,100197.91
2019-05-18T23:03:58.470Z,100191.17
2019-05-18T23:06:31.236Z,100191.28
2019-05-18T23:09:05.135Z,100193.66
2019-05-18T23:11:37.928Z,100190.17
2019-05-18T23:14:10.611Z,100198.69
2019-05-18T23:16:43.250Z,100186.59
2019-05-18T23:19:15.871Z,100189.95
2019-05-18T23:21:48.759Z,100180.58
2019-05-18T23:24:21.447Z,100179.59
2019-05-18T23:26:54.391Z,100175.36
2019-05-18T23:29:26.995Z,100168.89
2019-05-18T23:31:59.855Z,100167.94
2019-05-18T23:34:32.591Z,100167.67
2019-05-18T23:37:05.245Z,100164.05
2019-05-18T23:39:37.811Z,100160.59
2019-05-18T23:42:10.597Z,100162.73
2019-05-18T23:44:43.190Z,100167.19
2019-05-18T23:47:16.060Z,100168.25
2019-05-18T23:49:48.774Z,100165.34
2019-05-18T23:52:21.495Z,100161.98
2019-05-18T23:54:54.203Z,100162.95
2019-05-18T23:57:26.966Z,100161.98
2019-05-18T23:59:59.659Z,100163.19
