createdAt,value
2017-06-29T12:49:36.676Z,36.40
2017-06-29T12:52:02.986Z,39.40
2017-06-29T12:54:29.742Z,43.80
2017-06-29T12:56:56.045Z,41.60
2017-06-29T12:59:22.308Z,32.90
2017-06-29T13:01:49.005Z,27.70
2017-06-29T13:04:15.267Z,27.70
2017-06-29T13:06:41.864Z,29.60
2017-06-29T13:09:08.182Z,32.40
2017-06-29T13:11:34.440Z,37.30
2017-06-29T13:14:00.736Z,40.40
2017-06-29T13:16:27.042Z,43.40
2017-06-29T13:18:53.362Z,43.40
2017-06-29T13:21:20.041Z,44.70
2017-06-29T13:23:46.343Z,44.70
2017-06-29T13:26:12.626Z,46.20
2017-06-29T13:28:38.929Z,50.80
2017-06-29T13:31:05.488Z,53.00
2017-06-29T13:33:31.785Z,55.10
2017-06-29T13:35:58.104Z,54.40
2017-06-29T13:38:24.380Z,52.40
2017-06-29T13:40:51.490Z,41.00
2017-06-29T13:43:17.769Z,35.30
2017-06-29T13:45:44.061Z,31.20
2017-06-29T13:48:10.816Z,25.60
2017-06-29T13:50:37.055Z,22.00
2017-06-29T13:53:03.332Z,21.70
2017-06-29T13:55:29.603Z,21.90
2017-06-29T13:57:55.869Z,21.80
2017-06-29T14:00:22.426Z,20.40
2017-06-29T14:02:48.801Z,20.70
2017-06-29T14:05:15.072Z,20.20
2017-06-29T14:07:41.365Z,19.60
2017-06-29T14:10:07.671Z,18.30
2017-06-29T14:12:34.337Z,18.30
2017-06-29T14:15:00.627Z,18.60
2017-06-29T14:17:26.893Z,17.60
2017-06-29T14:19:53.184Z,18.60
2017-06-29T14:22:19.458Z,19.20
2017-06-29T14:24:45.749Z,19.60
2017-06-29T14:27:12.011Z,19.20
2017-06-29T14:29:38.752Z,21.10
2017-06-29T14:32:05.025Z,19.40
2017-06-29T14:34:31.353Z,21.20
2017-06-29T14:36:58.016Z,24.10
2017-06-29T14:39:24.305Z,24.10
2017-06-29T14:41:50.665Z,24.00
2017-06-29T14:44:16.967Z,24.00
2017-06-29T14:46:43.569Z,24.60
2017-06-29T14:49:09.847Z,22.40
2017-06-29T14:51:36.128Z,24.70
2017-06-29T14:54:02.448Z,23.40
2017-06-29T14:56:28.755Z,22.70
2017-06-29T14:58:55.064Z,21.70
2017-06-29T15:01:21.732Z,24.40
2017-06-29T15:03:48.047Z,24.40
2017-06-29T15:06:14.349Z,25.10
2017-06-29T15:08:40.657Z,24.50
2017-06-29T15:11:07.000Z,26.80
2017-06-29T15:13:33.324Z,29.40
2017-06-29T15:15:59.938Z,30.60
2017-06-29T15:18:26.232Z,32.60
2017-06-29T15:20:52.511Z,35.00
2017-06-29T15:23:18.815Z,38.60
2017-06-29T15:25:45.750Z,40.10
2017-06-29T15:28:12.065Z,42.20
2017-06-29T15:30:38.373Z,43.10
2017-06-29T15:33:04.974Z,46.20
2017-06-29T15:35:31.242Z,48.30
2017-06-29T15:37:57.506Z,49.00
2017-06-29T15:40:23.798Z,49.30
2017-06-29T15:42:50.056Z,52.00
2017-06-29T15:45:16.427Z,52.10
2017-06-29T15:47:42.785Z,53.10
2017-06-29T15:50:09.725Z,53.50
2017-06-29T15:52:36.087Z,57.90
2017-06-29T15:55:02.426Z,67.30
2017-06-29T15:57:28.773Z,65.80
2017-06-29T15:59:55.160Z,66.90
2017-06-29T16:02:21.450Z,67.40
2017-06-29T16:04:47.708Z,67.90
2017-06-29T16:07:14.017Z,72.70
2017-06-29T16:09:40.374Z,71.10
2017-06-29T16:12:06.669Z,69.60
2017-06-29T16:14:32.970Z,69.40
2017-06-29T16:16:59.369Z,68.50
2017-06-29T16:19:25.673Z,60.30
2017-06-29T16:21:51.957Z,61.20
2017-06-29T16:24:18.269Z,62.50
2017-06-29T16:26:44.611Z,65.20
2017-06-29T16:29:11.175Z,66.40
2017-06-29T16:31:37.526Z,67.80
2017-06-29T16:34:03.838Z,68.90
2017-06-29T16:36:30.257Z,69.50
2017-06-29T16:38:57.429Z,69.30
2017-06-29T16:41:23.739Z,67.80
2017-06-29T16:43:50.676Z,69.40
2017-06-29T16:46:17.020Z,70.60
2017-06-29T16:48:43.403Z,69.80
2017-06-29T16:51:09.863Z,68.00
2017-06-29T16:53:36.153Z,69.60
2017-06-29T16:56:02.411Z,69.60
2017-06-29T16:58:29.077Z,70.40
2017-06-29T17:00:55.737Z,70.40
2017-06-29T17:03:22.052Z,70.20
2017-06-29T17:05:48.354Z,70.80
2017-06-29T17:08:14.674Z,68.60
2017-06-29T17:11:06.138Z,69.90
2017-06-29T17:13:33.301Z,69.00
2017-06-29T17:15:59.592Z,68.20
2017-06-29T17:18:26.381Z,67.70
2017-06-29T17:20:52.679Z,68.40
2017-06-29T17:23:19.260Z,68.70
2017-06-29T17:25:45.582Z,68.80
2017-06-29T17:28:11.886Z,69.90
2017-06-29T17:30:38.572Z,68.20
2017-06-29T17:33:04.969Z,69.10
2017-06-29T17:35:31.278Z,69.10
2017-06-29T17:37:57.937Z,68.60
2017-06-29T17:40:24.240Z,70.30
2017-06-29T17:42:50.577Z,69.60
2017-06-29T17:45:16.873Z,71.30
2017-06-29T17:47:43.508Z,71.40
2017-06-29T17:50:10.189Z,71.70
2017-06-29T17:52:36.499Z,71.70
2017-06-29T17:55:03.698Z,71.90
2017-06-29T17:57:29.998Z,72.70
2017-06-29T17:59:56.361Z,70.80
2017-06-29T18:02:22.707Z,70.70
2017-06-29T18:04:49.022Z,70.50
2017-06-29T18:07:15.330Z,70.10
2017-06-29T18:09:41.615Z,70.50
2017-06-29T18:12:08.698Z,69.80
2017-06-29T18:14:35.050Z,69.80
2017-06-29T18:17:01.360Z,70.50
2017-06-29T18:19:27.736Z,69.40
2017-06-29T18:21:54.007Z,69.60
2017-06-29T18:24:20.911Z,70.10
2017-06-29T18:26:47.260Z,71.70
2017-06-29T18:29:14.222Z,70.20
2017-06-29T18:31:40.522Z,70.20
2017-06-29T18:34:07.281Z,70.00
2017-06-29T18:36:34.384Z,70.00
2017-06-29T18:39:00.702Z,69.90
2017-06-29T18:41:27.026Z,71.20
2017-06-29T18:43:53.334Z,71.30
2017-06-29T18:46:19.642Z,70.70
2017-06-29T18:48:46.308Z,71.10
2017-06-29T18:51:13.027Z,70.40
2017-06-29T18:53:39.319Z,71.90
2017-06-29T18:56:06.289Z,71.40
2017-06-29T18:58:33.032Z,71.20
2017-06-29T19:00:59.363Z,71.20
2017-06-29T19:03:25.809Z,71.80
2017-06-29T19:05:52.138Z,71.40
2017-06-29T19:08:18.459Z,72.60
2017-06-29T19:10:47.078Z,72.70
2017-06-29T19:13:14.300Z,72.70
2017-06-29T19:15:40.701Z,72.90
2017-06-29T19:18:07.036Z,72.60
2017-06-29T19:20:33.358Z,72.70
2017-06-29T19:22:59.640Z,73.70
2017-06-29T19:25:25.954Z,73.80
2017-06-29T19:27:52.272Z,73.20
2017-06-29T19:30:18.877Z,73.50
2017-06-29T19:32:46.150Z,73.20
2017-06-29T19:35:12.461Z,73.40
2017-06-29T19:37:38.834Z,73.50
2017-06-29T19:40:05.123Z,73.70
2017-06-29T19:42:31.483Z,74.80
2017-06-29T19:44:57.808Z,74.20
2017-06-29T19:47:24.496Z,75.40
2017-06-29T19:49:50.848Z,75.50
2017-06-29T19:52:17.163Z,75.20
2017-06-29T19:54:43.812Z,75.70
2017-06-29T19:57:10.120Z,76.50
2017-06-29T19:59:37.335Z,76.80
2017-06-29T20:02:03.675Z,76.70
2017-06-29T20:04:30.101Z,76.00
2017-06-29T20:06:56.481Z,75.90
2017-06-29T20:09:22.864Z,75.80
2017-06-29T20:11:49.674Z,76.30
2017-06-29T20:14:16.434Z,76.60
2017-06-29T20:16:42.787Z,77.00
2017-06-29T20:19:09.181Z,77.00
2017-06-29T20:21:35.498Z,76.60
2017-06-29T20:24:01.827Z,76.50
2017-06-29T20:26:28.165Z,77.30
2017-06-29T20:28:54.486Z,78.00
2017-06-29T20:31:20.764Z,77.40
2017-06-29T20:33:47.088Z,78.40
2017-06-29T20:36:13.466Z,76.80
2017-06-29T20:38:39.818Z,77.80
2017-06-29T20:41:06.157Z,77.10
2017-06-29T20:43:34.167Z,77.90
2017-06-29T20:46:00.771Z,77.80
2017-06-29T20:48:27.047Z,77.70
2017-06-29T20:50:53.400Z,77.80
2017-06-29T20:53:19.770Z,78.30
2017-06-29T20:55:46.454Z,79.00
2017-06-29T20:58:12.802Z,79.00
2017-06-29T21:00:39.111Z,79.20
2017-06-29T21:03:06.792Z,79.60
2017-06-29T21:05:33.101Z,79.20
2017-06-29T21:07:59.425Z,79.00
2017-06-29T21:10:25.843Z,78.90
2017-06-29T21:12:52.116Z,79.20
2017-06-29T21:15:18.485Z,78.80
2017-06-29T21:17:44.817Z,78.40
2017-06-29T21:20:12.114Z,78.40
2017-06-29T21:22:38.429Z,77.40
2017-06-29T21:25:04.735Z,77.60
2017-06-29T21:27:31.679Z,77.40
2017-06-29T21:29:57.989Z,76.60
2017-06-29T21:32:24.304Z,76.50
2017-06-29T21:34:50.557Z,75.90
2017-06-29T21:37:17.231Z,74.30
2017-06-29T21:39:43.546Z,74.30
2017-06-29T21:42:09.851Z,72.90
2017-06-29T21:44:36.151Z,73.10
2017-06-29T21:47:02.515Z,73.10
2017-06-29T21:49:29.209Z,72.20
2017-06-29T21:51:55.494Z,74.30
2017-06-29T21:54:21.798Z,72.40
2017-06-29T21:56:48.106Z,72.80
2017-06-29T21:59:14.418Z,72.50
2017-06-29T22:01:40.707Z,72.50
2017-06-29T22:04:07.357Z,72.10
2017-06-29T22:06:34.033Z,72.70
2017-06-29T22:09:00.363Z,72.70
2017-06-29T22:11:26.693Z,72.30
2017-06-29T22:13:52.997Z,73.40
2017-06-29T22:16:19.260Z,74.20
2017-06-29T22:18:45.553Z,75.70
2017-06-29T22:21:11.831Z,75.00
2017-06-29T22:23:38.141Z,75.90
2017-06-29T22:26:04.424Z,75.70
2017-06-29T22:28:31.099Z,75.40
2017-06-29T22:30:57.395Z,75.40
2017-06-29T22:33:23.662Z,76.10
2017-06-29T22:35:49.949Z,76.10
2017-06-29T22:38:16.599Z,75.10
2017-06-29T22:40:43.695Z,75.20
2017-06-29T22:43:09.981Z,75.20
2017-06-29T22:45:36.254Z,75.70
2017-06-29T22:48:02.546Z,76.00
2017-06-29T22:50:28.834Z,75.90
2017-06-29T22:52:55.440Z,76.50
2017-06-29T22:55:21.709Z,76.10
2017-06-29T22:57:47.958Z,76.00
2017-06-29T23:00:14.252Z,75.10
2017-06-29T23:02:40.520Z,74.40
2017-06-29T23:05:07.165Z,74.60
2017-06-29T23:07:33.427Z,74.60
2017-06-29T23:10:00.063Z,73.60
2017-06-29T23:12:26.343Z,74.10
2017-06-29T23:14:52.617Z,73.40
2017-06-29T23:17:18.926Z,73.90
2017-06-29T23:19:45.193Z,73.60
2017-06-29T23:22:11.475Z,73.30
2017-06-29T23:24:37.745Z,73.30
2017-06-29T23:27:04.467Z,73.70
2017-06-29T23:29:30.726Z,73.20
2017-06-29T23:31:56.989Z,73.70
2017-06-29T23:34:23.291Z,73.10
2017-06-29T23:36:49.556Z,73.90
2017-06-29T23:39:15.814Z,75.50
2017-06-29T23:41:42.077Z,74.70
2017-06-29T23:44:08.348Z,74.00
2017-06-29T23:46:34.640Z,74.20
2017-06-29T23:49:00.925Z,75.40
2017-06-29T23:51:27.566Z,75.70
2017-06-29T23:53:54.103Z,74.70
2017-06-29T23:56:20.383Z,73.80
2017-06-29T23:58:47.666Z,74.70
