createdAt,value
2017-01-31T00:00:19.488Z,0
2017-01-31T00:02:52.287Z,0
2017-01-31T00:05:24.661Z,0
2017-01-31T00:07:57.483Z,0
2017-01-31T00:10:29.875Z,0
2017-01-31T00:13:02.684Z,0
2017-01-31T00:15:35.064Z,0
2017-01-31T00:18:07.458Z,0
2017-01-31T00:20:39.853Z,0
2017-01-31T00:23:12.255Z,0
2017-01-31T00:25:44.651Z,0
2017-01-31T00:28:17.457Z,0
2017-01-31T00:30:49.853Z,0
2017-01-31T00:33:22.251Z,0
2017-01-31T00:35:54.647Z,0
2017-01-31T00:38:27.488Z,0
2017-01-31T00:40:59.871Z,0
2017-01-31T00:43:32.707Z,0
2017-01-31T00:46:05.102Z,0
2017-01-31T00:48:37.501Z,0
2017-01-31T00:51:09.895Z,0
2017-01-31T00:53:42.277Z,0
2017-01-31T00:56:15.085Z,0
2017-01-31T00:58:47.485Z,0
2017-01-31T01:01:19.857Z,0
2017-01-31T01:03:52.663Z,0
2017-01-31T01:06:25.052Z,0
2017-01-31T01:08:57.440Z,0
2017-01-31T01:11:29.849Z,0
2017-01-31T01:14:02.650Z,0
2017-01-31T01:16:35.050Z,0
2017-01-31T01:19:07.449Z,0
2017-01-31T01:21:39.832Z,0
2017-01-31T01:24:12.669Z,0
2017-01-31T01:26:45.048Z,0
2017-01-31T01:29:17.455Z,0
2017-01-31T01:31:49.840Z,0
2017-01-31T01:34:22.696Z,0
2017-01-31T01:36:55.500Z,0
2017-01-31T01:39:28.324Z,0
2017-01-31T01:42:00.705Z,0
2017-01-31T01:44:33.567Z,0
2017-01-31T01:47:05.977Z,0
2017-01-31T01:49:38.365Z,0
2017-01-31T01:52:11.606Z,0
2017-01-31T01:54:44.437Z,0
2017-01-31T01:57:16.838Z,0
2017-01-31T01:59:49.648Z,0
2017-01-31T02:02:22.041Z,0
2017-01-31T02:04:54.438Z,0
2017-01-31T02:07:27.246Z,0
2017-01-31T02:09:59.655Z,0
2017-01-31T02:12:32.037Z,0
2017-01-31T02:15:04.413Z,0
2017-01-31T02:17:36.805Z,0
2017-01-31T02:20:09.222Z,0
2017-01-31T02:22:41.622Z,0
2017-01-31T02:25:14.024Z,0
2017-01-31T02:27:46.410Z,0
2017-01-31T02:30:18.815Z,0
2017-01-31T02:32:51.626Z,0
2017-01-31T02:35:24.038Z,0
2017-01-31T02:37:56.432Z,0
2017-01-31T02:40:29.255Z,0
2017-01-31T02:43:01.648Z,0
2017-01-31T02:45:34.465Z,0
2017-01-31T02:48:06.863Z,0
2017-01-31T02:50:39.675Z,0
2017-01-31T02:53:12.062Z,0
2017-01-31T02:55:44.443Z,0
2017-01-31T02:58:16.835Z,0
2017-01-31T03:00:49.237Z,0
2017-01-31T03:03:22.030Z,0
2017-01-31T03:05:54.846Z,0
2017-01-31T03:08:27.644Z,0
2017-01-31T03:11:00.662Z,0
2017-01-31T03:13:33.063Z,0
2017-01-31T03:16:05.471Z,0
2017-01-31T03:18:37.855Z,0
2017-01-31T03:21:10.244Z,0
2017-01-31T03:23:43.055Z,0
2017-01-31T03:26:15.910Z,0
2017-01-31T03:28:48.303Z,0
2017-01-31T03:31:21.105Z,0
2017-01-31T03:33:53.507Z,0
2017-01-31T03:36:25.909Z,0
2017-01-31T03:38:58.712Z,0
2017-01-31T03:41:31.108Z,0
2017-01-31T03:44:03.531Z,0
2017-01-31T03:46:36.375Z,0
2017-01-31T03:49:09.224Z,0
2017-01-31T03:51:41.615Z,0
2017-01-31T03:54:14.011Z,0
2017-01-31T03:56:46.608Z,0
2017-01-31T03:59:18.983Z,0
2017-01-31T04:01:51.402Z,0
2017-01-31T04:04:23.782Z,0
2017-01-31T04:06:56.162Z,0
2017-01-31T04:09:28.546Z,0
2017-01-31T04:12:00.946Z,0
2017-01-31T04:14:33.529Z,0
2017-01-31T04:17:06.353Z,0
2017-01-31T04:19:38.738Z,0
2017-01-31T04:22:11.567Z,0
2017-01-31T04:24:43.971Z,0
2017-01-31T04:27:16.780Z,0
2017-01-31T04:29:49.169Z,0
2017-01-31T04:32:21.978Z,0
2017-01-31T04:34:54.819Z,0
2017-01-31T04:37:27.627Z,0
2017-01-31T04:40:00.009Z,0
2017-01-31T04:42:33.254Z,0
2017-01-31T04:45:06.087Z,0
2017-01-31T04:47:38.478Z,0
2017-01-31T04:50:10.853Z,0
2017-01-31T04:52:43.254Z,0
2017-01-31T04:55:16.090Z,0
2017-01-31T04:57:48.472Z,0
2017-01-31T05:00:20.874Z,0
2017-01-31T05:02:53.285Z,0
2017-01-31T05:05:25.675Z,0
2017-01-31T05:07:58.078Z,0
2017-01-31T05:10:30.457Z,0
2017-01-31T05:13:02.846Z,0
2017-01-31T05:15:35.239Z,0
2017-01-31T05:18:07.638Z,0
2017-01-31T05:20:40.464Z,0
2017-01-31T05:23:14.173Z,0
2017-01-31T05:25:46.966Z,0
2017-01-31T05:28:19.788Z,0
2017-01-31T05:30:52.584Z,0
2017-01-31T05:33:24.990Z,0
2017-01-31T05:35:57.371Z,0
2017-01-31T05:38:29.776Z,0
2017-01-31T05:41:02.150Z,0
2017-01-31T05:43:34.543Z,0
2017-01-31T05:46:07.358Z,0
2017-01-31T05:48:40.188Z,0
2017-01-31T05:51:12.984Z,0
2017-01-31T05:53:45.387Z,0
2017-01-31T05:56:17.962Z,0
2017-01-31T05:58:50.344Z,0
2017-01-31T06:01:23.185Z,0
2017-01-31T06:03:55.583Z,0
2017-01-31T06:06:27.959Z,0
2017-01-31T06:09:00.350Z,0
2017-01-31T06:11:33.172Z,0
2017-01-31T06:14:06.027Z,0
2017-01-31T06:16:39.248Z,0
2017-01-31T06:19:11.626Z,0
2017-01-31T06:21:44.031Z,0
2017-01-31T06:24:16.411Z,0
2017-01-31T06:26:48.795Z,0
2017-01-31T06:29:21.603Z,0
2017-01-31T06:31:54.006Z,0
2017-01-31T06:34:26.393Z,0
2017-01-31T06:36:59.231Z,0
2017-01-31T06:39:32.061Z,0
2017-01-31T06:42:04.878Z,0
2017-01-31T06:44:37.268Z,0
2017-01-31T06:47:10.069Z,0
2017-01-31T06:49:42.470Z,0
2017-01-31T06:52:14.859Z,1
2017-01-31T06:54:47.246Z,1
2017-01-31T06:57:20.060Z,1
2017-01-31T06:59:52.872Z,2
2017-01-31T07:02:25.681Z,2
2017-01-31T07:04:58.079Z,114
2017-01-31T07:07:30.913Z,3
2017-01-31T07:10:03.725Z,1
2017-01-31T07:12:36.102Z,1
2017-01-31T07:15:08.937Z,3
2017-01-31T07:17:41.778Z,3
2017-01-31T07:20:14.181Z,3
2017-01-31T07:22:46.579Z,3
2017-01-31T07:25:19.398Z,3
2017-01-31T07:27:51.805Z,4
2017-01-31T07:30:24.196Z,5
2017-01-31T07:32:56.597Z,7
2017-01-31T07:35:30.284Z,6
2017-01-31T07:38:02.686Z,8
2017-01-31T07:40:35.507Z,8
2017-01-31T07:43:07.904Z,8
2017-01-31T07:45:40.288Z,8
2017-01-31T07:48:12.677Z,7
2017-01-31T07:50:45.106Z,7
2017-01-31T07:53:18.359Z,7
2017-01-31T07:55:50.759Z,8
2017-01-31T07:58:23.151Z,7
2017-01-31T08:00:55.536Z,7
2017-01-31T08:03:27.939Z,5
2017-01-31T08:06:00.334Z,5
2017-01-31T08:08:33.582Z,5
2017-01-31T08:11:06.840Z,6
2017-01-31T08:13:39.431Z,5
2017-01-31T08:16:11.860Z,7
2017-01-31T08:18:44.251Z,8
2017-01-31T08:21:16.652Z,12
2017-01-31T08:23:49.040Z,11
2017-01-31T08:26:21.442Z,17
2017-01-31T08:28:54.283Z,17
2017-01-31T08:31:26.688Z,17
2017-01-31T08:33:59.091Z,20
2017-01-31T08:36:31.934Z,23
2017-01-31T08:39:04.314Z,26
2017-01-31T08:41:36.724Z,27
2017-01-31T08:44:09.120Z,29
2017-01-31T08:46:41.539Z,26
2017-01-31T08:49:13.910Z,24
2017-01-31T08:51:46.303Z,25
2017-01-31T08:54:18.679Z,22
2017-01-31T08:56:51.078Z,22
2017-01-31T08:59:23.904Z,27
2017-01-31T09:01:56.290Z,26
2017-01-31T09:04:29.099Z,23
2017-01-31T09:07:01.908Z,24
2017-01-31T09:09:35.132Z,24
2017-01-31T09:12:07.512Z,26
2017-01-31T09:14:39.909Z,30
2017-01-31T09:17:12.514Z,26
2017-01-31T09:19:45.315Z,30
2017-01-31T09:22:17.723Z,29
2017-01-31T09:24:50.105Z,35
2017-01-31T09:27:22.506Z,33
2017-01-31T09:29:54.877Z,33
2017-01-31T09:32:28.136Z,38
2017-01-31T09:35:00.956Z,40
2017-01-31T09:37:33.780Z,44
2017-01-31T09:40:06.188Z,39
2017-01-31T09:42:38.568Z,39
2017-01-31T09:45:10.956Z,36
2017-01-31T09:47:43.360Z,36
2017-01-31T09:50:15.755Z,41
2017-01-31T09:52:48.170Z,35
2017-01-31T09:55:20.984Z,40
2017-01-31T09:57:53.388Z,40
2017-01-31T10:00:26.185Z,37
2017-01-31T10:02:58.586Z,34
2017-01-31T10:05:30.976Z,39
2017-01-31T10:08:03.376Z,33
2017-01-31T10:10:36.596Z,39
2017-01-31T10:13:08.994Z,39
2017-01-31T10:15:41.391Z,45
2017-01-31T10:18:13.802Z,56
2017-01-31T10:20:46.627Z,59
2017-01-31T10:23:19.005Z,62
2017-01-31T10:25:51.382Z,56
2017-01-31T10:28:24.213Z,59
2017-01-31T10:30:56.619Z,61
2017-01-31T10:33:29.014Z,59
2017-01-31T10:36:01.841Z,58
2017-01-31T10:38:34.240Z,63
2017-01-31T10:41:07.072Z,65
2017-01-31T10:43:40.099Z,72
2017-01-31T10:46:12.480Z,66
2017-01-31T10:48:44.889Z,67
2017-01-31T10:51:17.261Z,82
2017-01-31T10:53:50.077Z,74
2017-01-31T10:56:22.468Z,110
2017-01-31T10:58:54.865Z,133
2017-01-31T11:01:27.283Z,103
2017-01-31T11:04:00.100Z,111
2017-01-31T11:06:32.504Z,100
2017-01-31T11:09:04.879Z,110
2017-01-31T11:11:37.276Z,76
2017-01-31T11:14:09.649Z,77
2017-01-31T11:16:42.036Z,78
2017-01-31T11:19:14.426Z,74
2017-01-31T11:21:46.827Z,66
2017-01-31T11:24:19.217Z,65
2017-01-31T11:26:52.030Z,70
2017-01-31T11:29:24.442Z,81
2017-01-31T11:31:56.855Z,78
2017-01-31T11:34:29.261Z,81
2017-01-31T11:37:01.649Z,85
2017-01-31T11:39:34.472Z,77
2017-01-31T11:42:06.874Z,66
2017-01-31T11:44:39.685Z,88
2017-01-31T11:47:12.094Z,82
2017-01-31T11:49:44.478Z,81
2017-01-31T11:52:16.870Z,107
2017-01-31T11:54:49.264Z,89
2017-01-31T11:57:21.646Z,72
2017-01-31T11:59:54.052Z,59
2017-01-31T12:02:26.432Z,55
2017-01-31T12:04:58.828Z,56
2017-01-31T12:07:31.218Z,51
2017-01-31T12:10:04.011Z,43
2017-01-31T12:12:36.398Z,36
2017-01-31T12:15:08.792Z,41
2017-01-31T12:17:41.177Z,42
2017-01-31T12:20:14.020Z,41
2017-01-31T12:22:46.420Z,39
2017-01-31T12:25:18.822Z,39
2017-01-31T12:27:52.051Z,50
2017-01-31T12:30:24.883Z,46
2017-01-31T12:32:57.701Z,47
2017-01-31T12:35:30.925Z,43
2017-01-31T12:38:03.725Z,43
2017-01-31T12:40:36.137Z,45
2017-01-31T12:43:08.532Z,43
2017-01-31T12:45:40.923Z,49
2017-01-31T12:48:13.295Z,53
2017-01-31T12:50:46.157Z,52
2017-01-31T12:53:18.954Z,54
2017-01-31T12:55:51.349Z,52
2017-01-31T12:58:23.734Z,59
2017-01-31T13:00:56.555Z,56
2017-01-31T13:03:29.576Z,59
2017-01-31T13:06:01.946Z,58
2017-01-31T13:08:34.781Z,56
2017-01-31T13:11:07.174Z,62
2017-01-31T13:13:39.576Z,55
2017-01-31T13:16:11.958Z,59
2017-01-31T13:18:44.359Z,58
2017-01-31T13:21:17.604Z,56
2017-01-31T13:23:50.008Z,58
2017-01-31T13:26:22.411Z,61
2017-01-31T13:28:54.812Z,63
2017-01-31T13:31:27.631Z,68
2017-01-31T13:34:00.020Z,73
2017-01-31T13:36:32.845Z,73
2017-01-31T13:39:05.246Z,71
2017-01-31T13:41:37.616Z,56
2017-01-31T13:44:09.994Z,50
2017-01-31T13:46:42.828Z,50
2017-01-31T13:49:15.229Z,47
2017-01-31T13:51:48.025Z,45
2017-01-31T13:54:20.428Z,47
2017-01-31T13:56:53.656Z,48
2017-01-31T13:59:26.032Z,42
2017-01-31T14:01:58.405Z,45
2017-01-31T14:04:30.796Z,46
2017-01-31T14:07:04.039Z,41
2017-01-31T14:09:36.419Z,37
2017-01-31T14:12:09.233Z,30
2017-01-31T14:14:41.609Z,32
2017-01-31T14:17:14.001Z,30
2017-01-31T14:19:46.384Z,28
2017-01-31T14:22:18.987Z,27
2017-01-31T14:24:51.385Z,26
2017-01-31T14:27:23.758Z,23
2017-01-31T14:29:56.138Z,22
2017-01-31T14:32:28.959Z,21
2017-01-31T14:35:01.352Z,19
2017-01-31T14:37:34.194Z,16
2017-01-31T14:40:07.009Z,16
2017-01-31T14:42:39.388Z,17
2017-01-31T14:45:12.200Z,16
2017-01-31T14:47:44.614Z,14
2017-01-31T14:50:17.004Z,13
2017-01-31T14:52:49.401Z,14
2017-01-31T14:55:21.768Z,13
2017-01-31T14:57:54.575Z,13
2017-01-31T15:00:26.981Z,12
2017-01-31T15:02:59.391Z,12
2017-01-31T15:05:31.798Z,12
2017-01-31T15:08:04.179Z,10
2017-01-31T15:10:36.576Z,10
2017-01-31T15:13:08.961Z,10
2017-01-31T15:15:41.381Z,10
2017-01-31T15:18:14.219Z,11
2017-01-31T15:20:46.614Z,9
2017-01-31T15:23:19.432Z,9
2017-01-31T15:25:52.280Z,8
2017-01-31T15:28:24.688Z,7
2017-01-31T15:30:57.063Z,7
2017-01-31T15:33:29.444Z,6
2017-01-31T15:36:01.830Z,5
2017-01-31T15:38:34.243Z,5
2017-01-31T15:41:06.623Z,4
2017-01-31T15:43:40.303Z,3
2017-01-31T15:46:12.688Z,3
2017-01-31T15:48:45.078Z,2
2017-01-31T15:51:17.479Z,1
2017-01-31T15:53:49.873Z,0
2017-01-31T15:56:22.290Z,2
2017-01-31T15:58:55.100Z,1
2017-01-31T16:01:27.494Z,1
2017-01-31T16:04:00.313Z,1
2017-01-31T16:06:32.721Z,1
2017-01-31T16:09:05.115Z,0
2017-01-31T16:11:37.941Z,0
2017-01-31T16:14:10.778Z,0
2017-01-31T16:16:43.589Z,0
2017-01-31T16:19:16.426Z,0
2017-01-31T16:21:49.236Z,0
2017-01-31T16:24:21.635Z,0
2017-01-31T16:26:54.466Z,0
2017-01-31T16:29:27.270Z,0
2017-01-31T16:32:00.078Z,0
2017-01-31T16:34:32.934Z,0
2017-01-31T16:37:05.336Z,0
2017-01-31T16:39:37.750Z,0
2017-01-31T16:42:10.157Z,0
2017-01-31T16:44:42.544Z,0
2017-01-31T16:47:15.801Z,34
2017-01-31T16:49:48.193Z,60
2017-01-31T16:52:21.011Z,53
2017-01-31T16:54:53.855Z,60
2017-01-31T16:57:27.183Z,55
2017-01-31T16:59:59.578Z,59
2017-01-31T17:02:31.957Z,57
2017-01-31T17:05:04.362Z,57
2017-01-31T17:07:37.197Z,54
2017-01-31T17:10:09.577Z,48
2017-01-31T17:12:42.383Z,52
2017-01-31T17:15:14.769Z,0
2017-01-31T17:17:47.186Z,0
2017-01-31T17:20:19.986Z,0
2017-01-31T17:22:52.380Z,0
2017-01-31T17:25:24.766Z,0
2017-01-31T17:27:57.162Z,0
2017-01-31T17:30:29.568Z,0
2017-01-31T17:33:01.948Z,0
2017-01-31T17:35:34.343Z,0
2017-01-31T17:38:07.586Z,0
2017-01-31T17:40:39.988Z,0
2017-01-31T17:43:12.795Z,0
2017-01-31T17:45:45.649Z,0
2017-01-31T17:48:18.033Z,0
2017-01-31T17:50:50.420Z,0
2017-01-31T17:53:22.825Z,0
2017-01-31T17:55:55.216Z,0
2017-01-31T17:58:28.053Z,0
2017-01-31T18:01:00.858Z,0
2017-01-31T18:03:33.684Z,0
2017-01-31T18:06:06.527Z,0
2017-01-31T18:08:38.930Z,0
2017-01-31T18:11:11.752Z,0
2017-01-31T18:13:44.123Z,0
2017-01-31T18:16:16.499Z,0
2017-01-31T18:18:49.083Z,0
2017-01-31T18:21:21.475Z,0
2017-01-31T18:23:53.876Z,0
2017-01-31T18:26:26.267Z,0
2017-01-31T18:28:59.086Z,0
2017-01-31T18:31:31.928Z,0
2017-01-31T18:34:04.750Z,0
2017-01-31T18:36:37.588Z,0
2017-01-31T18:39:09.984Z,0
2017-01-31T18:41:42.839Z,0
2017-01-31T18:44:15.232Z,0
2017-01-31T18:46:47.633Z,0
2017-01-31T18:49:20.436Z,0
2017-01-31T18:51:52.835Z,0
2017-01-31T18:54:25.635Z,0
2017-01-31T18:56:58.453Z,0
2017-01-31T18:59:31.454Z,0
2017-01-31T19:02:04.048Z,0
2017-01-31T19:04:36.436Z,0
2017-01-31T19:07:09.017Z,0
2017-01-31T19:09:41.877Z,0
2017-01-31T19:12:14.267Z,0
2017-01-31T19:14:46.701Z,0
2017-01-31T19:17:19.080Z,0
2017-01-31T19:19:51.484Z,1
2017-01-31T19:22:23.873Z,1
2017-01-31T19:24:56.673Z,59
2017-01-31T19:27:29.499Z,58
2017-01-31T19:30:02.311Z,59
2017-01-31T19:32:34.726Z,60
2017-01-31T19:35:07.122Z,58
2017-01-31T19:37:39.530Z,58
2017-01-31T19:40:11.958Z,54
2017-01-31T19:42:44.372Z,59
2017-01-31T19:45:16.760Z,0
2017-01-31T19:47:49.157Z,0
2017-01-31T19:50:21.580Z,0
2017-01-31T19:52:53.971Z,0
2017-01-31T19:55:26.825Z,0
2017-01-31T19:57:59.209Z,0
2017-01-31T20:00:31.597Z,0
2017-01-31T20:03:03.988Z,0
2017-01-31T20:05:36.377Z,0
2017-01-31T20:08:08.779Z,0
2017-01-31T20:10:41.155Z,0
2017-01-31T20:13:13.540Z,0
2017-01-31T20:15:46.378Z,0
2017-01-31T20:18:18.786Z,0
2017-01-31T20:20:51.607Z,0
2017-01-31T20:23:23.992Z,0
2017-01-31T20:25:56.380Z,0
2017-01-31T20:28:28.960Z,0
2017-01-31T20:31:01.361Z,0
2017-01-31T20:33:34.161Z,0
2017-01-31T20:36:06.563Z,0
2017-01-31T20:38:39.813Z,0
2017-01-31T20:41:12.204Z,0
2017-01-31T20:43:44.637Z,0
2017-01-31T20:46:17.032Z,0
2017-01-31T20:48:49.429Z,0
2017-01-31T20:51:22.253Z,0
2017-01-31T20:53:55.079Z,0
2017-01-31T20:56:27.460Z,0
2017-01-31T20:58:59.860Z,0
2017-01-31T21:01:32.234Z,0
2017-01-31T21:04:05.460Z,0
2017-01-31T21:06:37.842Z,0
2017-01-31T21:09:10.248Z,0
2017-01-31T21:11:42.661Z,0
2017-01-31T21:14:15.064Z,0
2017-01-31T21:16:47.906Z,0
2017-01-31T21:19:20.731Z,0
2017-01-31T21:21:53.123Z,0
2017-01-31T21:24:25.932Z,0
2017-01-31T21:26:58.315Z,0
2017-01-31T21:29:30.702Z,0
2017-01-31T21:32:03.520Z,0
2017-01-31T21:34:35.929Z,0
2017-01-31T21:37:08.741Z,0
2017-01-31T21:39:41.561Z,0
2017-01-31T21:42:13.940Z,0
2017-01-31T21:44:46.331Z,0
2017-01-31T21:47:19.161Z,0
2017-01-31T21:49:51.555Z,0
2017-01-31T21:52:23.947Z,0
2017-01-31T21:54:56.336Z,0
2017-01-31T21:57:28.723Z,0
2017-01-31T22:00:01.132Z,0
2017-01-31T22:02:33.970Z,0
2017-01-31T22:05:06.796Z,0
2017-01-31T22:07:39.177Z,0
2017-01-31T22:10:12.047Z,0
2017-01-31T22:12:44.437Z,0
2017-01-31T22:15:17.259Z,0
2017-01-31T22:17:49.658Z,0
2017-01-31T22:20:22.092Z,0
2017-01-31T22:22:54.495Z,0
2017-01-31T22:25:26.911Z,0
2017-01-31T22:27:59.734Z,0
2017-01-31T22:30:32.130Z,0
2017-01-31T22:33:04.534Z,0
2017-01-31T22:35:37.342Z,0
2017-01-31T22:38:10.158Z,0
2017-01-31T22:40:42.972Z,0
2017-01-31T22:43:15.795Z,0
2017-01-31T22:45:49.037Z,0
2017-01-31T22:48:21.416Z,0
2017-01-31T22:50:54.251Z,0
2017-01-31T22:53:27.080Z,0
2017-01-31T22:55:59.491Z,0
2017-01-31T22:58:32.294Z,0
2017-01-31T23:01:04.712Z,0
2017-01-31T23:03:37.521Z,0
2017-01-31T23:06:09.925Z,0
2017-01-31T23:08:42.321Z,0
2017-01-31T23:11:14.734Z,0
2017-01-31T23:13:47.137Z,0
2017-01-31T23:16:19.528Z,0
2017-01-31T23:18:52.326Z,0
2017-01-31T23:21:24.698Z,0
2017-01-31T23:23:57.083Z,0
2017-01-31T23:26:29.480Z,0
2017-01-31T23:29:01.860Z,0
2017-01-31T23:31:34.698Z,0
2017-01-31T23:34:07.506Z,0
2017-01-31T23:36:39.907Z,0
2017-01-31T23:39:12.296Z,0
2017-01-31T23:41:44.719Z,0
2017-01-31T23:44:17.103Z,0
2017-01-31T23:46:49.476Z,0
2017-01-31T23:49:21.882Z,0
2017-01-31T23:51:54.272Z,0
2017-01-31T23:54:26.661Z,0
2017-01-31T23:56:59.882Z,0
2017-01-31T23:59:32.706Z,0
