createdAt,value
2023-03-07T00:00:09.652Z,2.87
2023-03-07T00:02:38.838Z,2.82
2023-03-07T00:05:09.157Z,2.76
2023-03-07T00:07:38.790Z,2.70
2023-03-07T00:10:07.860Z,2.64
2023-03-07T00:12:37.257Z,2.57
2023-03-07T00:15:06.004Z,2.53
2023-03-07T00:17:37.909Z,2.51
2023-03-07T00:20:07.639Z,2.51
2023-03-07T00:22:35.900Z,2.52
2023-03-07T00:25:04.585Z,2.54
2023-03-07T00:27:34.078Z,2.55
2023-03-07T00:30:05.332Z,2.52
2023-03-07T00:32:33.719Z,2.50
2023-03-07T00:35:02.471Z,2.49
2023-03-07T00:37:30.952Z,2.43
2023-03-07T00:40:00.387Z,2.37
2023-03-07T00:42:28.687Z,2.34
2023-03-07T00:44:56.798Z,2.33
2023-03-07T00:47:24.734Z,2.33
2023-03-07T00:49:52.823Z,2.34
2023-03-07T00:52:20.956Z,2.33
2023-03-07T00:54:49.165Z,2.33
2023-03-07T00:57:17.912Z,2.32
2023-03-07T00:59:46.979Z,2.31
2023-03-07T01:02:15.507Z,2.29
2023-03-07T01:04:45.021Z,2.27
2023-03-07T01:07:13.533Z,2.24
2023-03-07T01:09:43.869Z,2.19
2023-03-07T01:12:13.066Z,2.15
2023-03-07T01:14:42.083Z,2.10
2023-03-07T01:17:10.671Z,2.05
2023-03-07T01:19:38.772Z,2.06
2023-03-07T01:22:07.119Z,2.06
2023-03-07T01:24:35.224Z,2.06
2023-03-07T01:27:03.510Z,2.04
2023-03-07T01:29:31.946Z,2.03
2023-03-07T01:32:00.179Z,2.03
2023-03-07T01:34:28.706Z,2.04
2023-03-07T01:36:56.983Z,2.07
2023-03-07T01:39:25.321Z,2.12
2023-03-07T01:41:57.892Z,2.14
2023-03-07T01:44:30.116Z,2.17
2023-03-07T01:47:00.029Z,2.21
2023-03-07T01:49:48.470Z,2.25
2023-03-07T01:52:25.569Z,2.26
2023-03-07T01:54:58.748Z,2.28
2023-03-07T01:57:31.514Z,2.30
2023-03-07T02:00:00.914Z,2.31
2023-03-07T02:02:29.395Z,2.32
2023-03-07T02:05:06.442Z,2.32
2023-03-07T02:07:37.845Z,2.33
2023-03-07T02:10:07.296Z,2.33
2023-03-07T02:12:36.486Z,2.32
2023-03-07T02:15:05.421Z,2.29
2023-03-07T02:17:34.530Z,2.25
2023-03-07T02:20:05.462Z,2.22
2023-03-07T02:22:37.224Z,2.17
2023-03-07T02:25:12.284Z,2.11
2023-03-07T02:27:40.425Z,2.05
2023-03-07T02:30:09.726Z,2.02
2023-03-07T02:32:38.947Z,2.01
2023-03-07T02:35:15.026Z,1.99
2023-03-07T02:37:45.577Z,2.00
2023-03-07T02:40:14.597Z,2.02
2023-03-07T02:42:43.100Z,2.05
2023-03-07T02:45:15.693Z,2.08
2023-03-07T02:47:45.762Z,2.13
2023-03-07T02:50:16.128Z,2.16
2023-03-07T02:52:46.633Z,2.20
2023-03-07T02:55:16.344Z,2.22
2023-03-07T02:57:50.385Z,2.25
2023-03-07T03:00:19.280Z,2.27
2023-03-07T03:02:47.460Z,2.29
2023-03-07T03:05:16.211Z,2.31
2023-03-07T03:07:46.777Z,2.33
2023-03-07T03:10:14.892Z,2.35
2023-03-07T03:12:44.389Z,2.35
2023-03-07T03:15:13.201Z,2.36
2023-03-07T03:17:43.328Z,2.34
2023-03-07T03:20:13.092Z,2.35
2023-03-07T03:22:41.960Z,2.35
2023-03-07T03:25:11.394Z,2.35
2023-03-07T03:27:41.245Z,2.35
2023-03-07T03:30:11.162Z,2.33
2023-03-07T03:32:40.481Z,2.32
2023-03-07T03:35:09.827Z,2.34
2023-03-07T03:37:38.106Z,2.34
2023-03-07T03:40:14.252Z,2.34
2023-03-07T03:42:45.854Z,2.35
2023-03-07T03:45:15.155Z,2.36
2023-03-07T03:47:43.330Z,2.34
2023-03-07T03:50:11.473Z,2.32
2023-03-07T03:52:45.414Z,2.29
2023-03-07T03:55:13.854Z,2.29
2023-03-07T03:57:43.638Z,2.30
2023-03-07T04:00:14.846Z,2.31
2023-03-07T04:02:43.130Z,2.33
2023-03-07T04:05:11.848Z,2.34
2023-03-07T04:07:41.920Z,2.32
2023-03-07T04:10:10.750Z,2.29
2023-03-07T04:12:39.874Z,2.26
2023-03-07T04:15:08.595Z,2.24
2023-03-07T04:17:40.868Z,2.20
2023-03-07T04:20:17.414Z,2.19
2023-03-07T04:22:46.782Z,2.18
2023-03-07T04:25:14.904Z,2.16
2023-03-07T04:27:44.004Z,2.14
2023-03-07T04:30:13.225Z,2.10
2023-03-07T04:32:42.770Z,2.08
2023-03-07T04:35:10.925Z,2.09
2023-03-07T04:37:40.698Z,2.09
2023-03-07T04:40:10.188Z,2.11
2023-03-07T04:42:38.334Z,2.12
2023-03-07T04:45:07.153Z,2.12
2023-03-07T04:47:35.748Z,2.11
2023-03-07T04:50:04.766Z,2.08
2023-03-07T04:52:34.318Z,2.08
2023-03-07T04:55:02.897Z,2.07
2023-03-07T04:57:31.410Z,2.06
2023-03-07T04:59:59.878Z,2.05
2023-03-07T05:02:28.012Z,2.01
2023-03-07T05:04:56.359Z,1.98
2023-03-07T05:07:25.017Z,1.99
2023-03-07T05:09:53.249Z,2.00
2023-03-07T05:12:21.529Z,2.02
2023-03-07T05:14:49.564Z,2.02
2023-03-07T05:17:18.046Z,2.01
2023-03-07T05:19:46.975Z,2.01
2023-03-07T05:22:35.156Z,2.03
2023-03-07T05:25:03.433Z,2.05
2023-03-07T05:27:32.632Z,2.07
2023-03-07T05:30:00.706Z,2.09
2023-03-07T05:32:29.300Z,2.20
2023-03-07T05:34:57.802Z,2.34
2023-03-07T05:37:32.250Z,2.48
2023-03-07T05:40:01.246Z,2.62
2023-03-07T05:42:29.689Z,2.76
2023-03-07T05:44:57.681Z,2.91
2023-03-07T05:47:26.079Z,3.04
2023-03-07T05:49:54.496Z,3.16
2023-03-07T05:52:22.722Z,3.27
2023-03-07T05:54:51.443Z,3.37
2023-03-07T05:57:21.994Z,3.48
2023-03-07T05:59:50.398Z,3.57
2023-03-07T06:02:18.832Z,3.65
2023-03-07T06:04:47.828Z,3.72
2023-03-07T06:07:15.916Z,3.72
2023-03-07T06:09:44.351Z,3.72
2023-03-07T06:12:12.710Z,3.78
2023-03-07T06:14:44.852Z,3.87
2023-03-07T06:17:13.281Z,3.99
2023-03-07T06:19:41.645Z,4.08
2023-03-07T06:22:16.661Z,4.14
2023-03-07T06:24:45.588Z,4.22
2023-03-07T06:27:14.101Z,4.28
2023-03-07T06:29:42.386Z,4.34
2023-03-07T06:32:10.640Z,4.27
2023-03-07T06:34:38.987Z,4.12
2023-03-07T06:37:07.092Z,4.04
2023-03-07T06:39:35.994Z,4.00
2023-03-07T06:42:05.330Z,3.81
2023-03-07T06:44:33.312Z,3.59
2023-03-07T06:47:07.108Z,3.46
2023-03-07T06:49:35.920Z,3.28
2023-03-07T06:52:04.203Z,3.20
2023-03-07T06:54:32.781Z,3.23
2023-03-07T06:57:01.027Z,3.29
2023-03-07T06:59:29.369Z,3.31
2023-03-07T07:01:57.505Z,3.37
2023-03-07T07:04:25.913Z,3.43
2023-03-07T07:06:54.216Z,3.48
2023-03-07T07:09:22.466Z,3.54
2023-03-07T07:11:51.459Z,3.61
2023-03-07T07:14:22.026Z,3.67
2023-03-07T07:16:50.587Z,3.70
2023-03-07T07:19:18.791Z,3.57
2023-03-07T07:21:49.270Z,3.48
2023-03-07T07:24:18.180Z,3.47
2023-03-07T07:26:48.281Z,3.51
2023-03-07T07:29:16.552Z,3.54
2023-03-07T07:31:45.370Z,3.39
2023-03-07T07:34:13.884Z,3.29
2023-03-07T07:36:43.161Z,3.28
2023-03-07T07:39:11.600Z,3.25
2023-03-07T07:41:39.943Z,3.18
2023-03-07T07:44:08.021Z,3.25
2023-03-07T07:46:41.018Z,3.35
2023-03-07T07:49:09.218Z,3.45
2023-03-07T07:51:37.495Z,3.49
2023-03-07T07:54:07.468Z,3.42
2023-03-07T07:56:35.549Z,3.39
2023-03-07T07:59:04.127Z,3.43
2023-03-07T08:01:32.196Z,3.49
2023-03-07T08:04:00.182Z,3.58
2023-03-07T08:06:28.684Z,3.57
2023-03-07T08:08:56.728Z,3.53
2023-03-07T08:11:27.305Z,3.58
2023-03-07T08:13:56.084Z,3.64
2023-03-07T08:16:24.341Z,3.74
2023-03-07T08:18:57.231Z,3.86
2023-03-07T08:21:25.847Z,3.99
2023-03-07T08:23:54.616Z,4.11
2023-03-07T08:26:22.894Z,4.17
2023-03-07T08:28:51.373Z,4.23
2023-03-07T08:31:23.647Z,4.30
2023-03-07T08:33:56.327Z,4.37
2023-03-07T08:36:24.621Z,4.42
2023-03-07T08:38:59.198Z,4.44
2023-03-07T08:41:27.214Z,4.46
2023-03-07T08:43:55.206Z,4.46
2023-03-07T08:46:23.798Z,4.50
2023-03-07T08:48:51.797Z,4.54
2023-03-07T08:51:21.064Z,4.57
2023-03-07T08:53:49.182Z,4.62
2023-03-07T08:56:18.260Z,4.67
2023-03-07T08:58:46.239Z,4.76
2023-03-07T09:01:14.422Z,4.86
2023-03-07T09:03:42.716Z,4.94
2023-03-07T09:06:15.774Z,5.02
2023-03-07T09:08:45.093Z,5.04
2023-03-07T09:11:15.516Z,5.02
2023-03-07T09:13:51.901Z,5.06
2023-03-07T09:16:21.690Z,5.12
2023-03-07T09:18:50.159Z,5.17
2023-03-07T09:21:20.064Z,5.26
2023-03-07T09:23:48.669Z,5.36
2023-03-07T09:26:19.201Z,5.42
2023-03-07T09:28:47.576Z,5.46
2023-03-07T09:31:16.534Z,5.49
2023-03-07T09:33:47.229Z,5.56
2023-03-07T09:36:15.989Z,5.65
2023-03-07T09:38:44.179Z,5.74
2023-03-07T09:41:21.420Z,5.81
2023-03-07T09:44:29.971Z,5.89
2023-03-07T09:47:57.854Z,5.92
2023-03-07T09:50:34.888Z,5.94
2023-03-07T09:53:04.270Z,5.99
2023-03-07T09:55:32.785Z,6.04
2023-03-07T09:58:05.264Z,6.09
2023-03-07T10:00:38.247Z,6.13
2023-03-07T10:03:16.554Z,6.16
2023-03-07T10:05:52.027Z,6.21
2023-03-07T10:08:29.898Z,6.23
2023-03-07T10:11:19.863Z,6.26
2023-03-07T10:13:55.396Z,6.25
2023-03-07T10:16:27.522Z,6.26
2023-03-07T10:19:36.656Z,6.31
2023-03-07T10:22:06.069Z,6.37
2023-03-07T10:25:05.962Z,6.40
2023-03-07T10:27:34.083Z,6.45
2023-03-07T10:30:06.092Z,6.50
2023-03-07T10:33:03.882Z,6.53
2023-03-07T10:35:41.497Z,6.55
2023-03-07T10:38:25.313Z,6.58
2023-03-07T10:41:01.966Z,6.61
2023-03-07T10:43:31.640Z,6.63
2023-03-07T10:46:25.259Z,6.65
2023-03-07T10:49:00.238Z,6.68
2023-03-07T10:51:51.205Z,6.70
2023-03-07T10:54:21.712Z,6.71
2023-03-07T10:57:08.795Z,6.70
2023-03-07T10:59:39.198Z,6.72
2023-03-07T11:02:29.449Z,6.73
2023-03-07T11:04:57.920Z,6.74
2023-03-07T11:07:29.958Z,6.77
2023-03-07T11:09:59.205Z,6.78
2023-03-07T11:12:29.344Z,6.79
2023-03-07T11:15:09.354Z,6.80
2023-03-07T11:17:43.057Z,6.78
2023-03-07T11:20:30.493Z,6.77
2023-03-07T11:23:13.836Z,6.71
2023-03-07T11:25:43.352Z,6.64
2023-03-07T11:28:31.388Z,6.56
2023-03-07T11:31:17.825Z,6.48
2023-03-07T11:34:06.627Z,6.44
2023-03-07T11:36:37.790Z,6.45
2023-03-07T11:39:18.148Z,6.46
2023-03-07T11:41:58.182Z,6.47
2023-03-07T11:44:33.541Z,6.50
2023-03-07T11:47:18.175Z,6.53
2023-03-07T11:50:05.822Z,6.55
2023-03-07T11:52:46.264Z,6.57
2023-03-07T11:55:43.980Z,6.59
2023-03-07T11:58:46.438Z,6.59
2023-03-07T12:01:15.459Z,6.60
2023-03-07T12:04:01.737Z,6.57
2023-03-07T12:06:42.431Z,6.57
2023-03-07T12:09:17.434Z,6.58
2023-03-07T12:12:16.635Z,6.60
2023-03-07T12:14:50.934Z,6.60
2023-03-07T12:17:36.506Z,6.59
2023-03-07T12:20:57.980Z,6.56
2023-03-07T12:23:33.846Z,6.48
2023-03-07T12:26:22.553Z,6.43
2023-03-07T12:28:55.645Z,6.39
2023-03-07T12:31:38.154Z,6.39
2023-03-07T12:34:09.812Z,6.39
2023-03-07T12:36:44.888Z,6.40
2023-03-07T12:39:26.683Z,6.39
2023-03-07T12:42:13.668Z,6.41
2023-03-07T12:44:46.345Z,6.42
2023-03-07T12:47:30.707Z,6.44
2023-03-07T12:50:03.517Z,6.45
2023-03-07T12:52:46.390Z,6.44
2023-03-07T12:55:42.120Z,6.45
2023-03-07T12:58:10.325Z,6.46
2023-03-07T13:00:45.183Z,6.48
2023-03-07T13:03:44.911Z,6.54
2023-03-07T13:06:17.330Z,6.61
2023-03-07T13:08:48.010Z,6.66
2023-03-07T13:11:17.916Z,6.70
2023-03-07T13:13:46.545Z,6.75
2023-03-07T13:16:34.934Z,6.78
2023-03-07T13:19:31.424Z,6.82
2023-03-07T13:26:45.513Z,6.84
2023-03-07T13:33:49.196Z,6.83
2023-03-07T13:36:34.699Z,6.84
2023-03-07T13:39:02.833Z,6.87
2023-03-07T13:41:47.741Z,6.90
2023-03-07T13:44:39.078Z,6.93
2023-03-07T13:47:40.381Z,6.96
2023-03-07T13:50:36.856Z,7.00
2023-03-07T13:53:15.790Z,7.01
2023-03-07T13:55:48.946Z,7.03
2023-03-07T13:58:31.828Z,7.02
2023-03-07T14:01:12.629Z,7.03
2023-03-07T14:03:44.924Z,7.04
2023-03-07T14:06:41.075Z,7.04
2023-03-07T14:09:14.896Z,7.03
2023-03-07T14:11:49.525Z,7.03
2023-03-07T14:14:39.528Z,7.04
2023-03-07T14:17:40.684Z,7.04
2023-03-07T14:20:17.701Z,7.04
2023-03-07T14:23:21.565Z,7.03
2023-03-07T14:25:52.447Z,7.00
2023-03-07T14:28:23.912Z,7.00
2023-03-07T14:30:58.679Z,7.01
2023-03-07T14:33:32.932Z,7.01
2023-03-07T14:36:19.223Z,7.01
2023-03-07T14:38:48.173Z,7.04
2023-03-07T14:41:33.911Z,7.06
2023-03-07T14:44:20.426Z,7.09
2023-03-07T14:47:10.944Z,7.11
2023-03-07T14:49:50.672Z,7.10
2023-03-07T14:52:29.899Z,7.09
2023-03-07T14:55:01.937Z,7.09
2023-03-07T14:57:40.790Z,7.08
2023-03-07T15:00:16.619Z,7.08
2023-03-07T15:02:53.349Z,7.06
2023-03-07T15:05:23.853Z,7.04
2023-03-07T15:07:52.272Z,7.03
2023-03-07T15:10:34.691Z,7.03
2023-03-07T15:13:05.357Z,7.01
2023-03-07T15:15:40.185Z,7.00
2023-03-07T15:18:20.753Z,7.00
2023-03-07T15:20:49.796Z,6.98
2023-03-07T15:23:24.490Z,6.98
2023-03-07T15:25:53.191Z,6.97
2023-03-07T15:28:35.811Z,6.96
2023-03-07T15:31:04.947Z,6.95
2023-03-07T15:33:33.353Z,6.96
2023-03-07T15:36:29.108Z,6.93
2023-03-07T15:39:23.104Z,6.90
2023-03-07T15:42:09.957Z,6.88
2023-03-07T15:44:38.180Z,6.83
2023-03-07T15:47:14.836Z,6.79
2023-03-07T15:49:50.290Z,6.78
2023-03-07T15:52:34.611Z,6.76
2023-03-07T15:55:08.384Z,6.75
2023-03-07T15:58:08.022Z,6.73
2023-03-07T16:00:38.531Z,6.71
2023-03-07T16:03:29.744Z,6.71
2023-03-07T16:05:59.305Z,6.72
2023-03-07T16:08:29.204Z,6.71
2023-03-07T16:11:04.846Z,6.70
2023-03-07T16:13:41.249Z,6.71
2023-03-07T16:16:13.456Z,6.72
2023-03-07T16:18:41.957Z,6.72
2023-03-07T16:21:14.074Z,6.71
2023-03-07T16:23:44.474Z,6.70
2023-03-07T16:26:15.050Z,6.69
2023-03-07T16:28:44.165Z,6.68
2023-03-07T16:31:13.025Z,6.68
2023-03-07T16:33:41.653Z,6.66
2023-03-07T16:36:12.795Z,6.64
2023-03-07T16:38:41.284Z,6.62
2023-03-07T16:41:15.340Z,6.60
2023-03-07T16:43:44.106Z,6.59
2023-03-07T16:46:16.923Z,6.57
2023-03-07T16:48:45.856Z,6.55
2023-03-07T16:51:17.207Z,6.53
2023-03-07T16:53:46.147Z,6.49
2023-03-07T16:56:32.699Z,6.45
2023-03-07T16:59:00.789Z,6.42
2023-03-07T17:01:29.167Z,6.40
2023-03-07T17:03:57.309Z,6.38
2023-03-07T17:06:37.100Z,6.38
2023-03-07T17:09:06.745Z,6.37
2023-03-07T17:11:49.372Z,6.35
2023-03-07T17:14:18.010Z,6.34
2023-03-07T17:16:47.610Z,6.34
2023-03-07T17:19:28.273Z,6.34
2023-03-07T17:21:57.695Z,6.32
2023-03-07T17:24:26.480Z,6.30
2023-03-07T17:26:59.667Z,6.26
2023-03-07T17:29:42.347Z,6.22
2023-03-07T17:32:10.632Z,6.16
2023-03-07T17:34:39.586Z,6.13
2023-03-07T17:37:07.718Z,6.10
2023-03-07T17:39:36.064Z,6.07
2023-03-07T17:42:06.197Z,6.02
2023-03-07T17:44:36.128Z,5.99
2023-03-07T17:47:04.669Z,5.96
2023-03-07T17:49:37.096Z,5.94
2023-03-07T17:52:05.938Z,5.91
2023-03-07T17:54:34.207Z,5.89
2023-03-07T17:57:03.859Z,5.86
2023-03-07T17:59:32.794Z,5.81
2023-03-07T18:02:06.065Z,5.77
2023-03-07T18:04:34.144Z,5.73
2023-03-07T18:07:02.242Z,5.70
2023-03-07T18:09:30.835Z,5.66
2023-03-07T18:11:59.114Z,5.63
2023-03-07T18:14:27.390Z,5.57
2023-03-07T18:16:55.446Z,5.52
2023-03-07T18:19:26.935Z,5.47
2023-03-07T18:21:55.710Z,5.42
2023-03-07T18:24:26.587Z,5.36
2023-03-07T18:26:59.017Z,5.27
2023-03-07T18:29:27.447Z,5.20
2023-03-07T18:31:55.858Z,5.14
2023-03-07T18:34:25.012Z,5.09
2023-03-07T18:36:54.468Z,5.06
2023-03-07T18:39:23.197Z,5.03
2023-03-07T18:41:51.414Z,5.02
2023-03-07T18:44:19.907Z,5.00
2023-03-07T18:46:49.401Z,4.98
2023-03-07T18:49:17.992Z,4.99
2023-03-07T18:51:46.379Z,4.96
2023-03-07T18:54:14.838Z,4.94
2023-03-07T18:56:47.239Z,4.93
2023-03-07T18:59:16.202Z,4.93
2023-03-07T19:01:45.354Z,4.93
2023-03-07T19:04:13.616Z,4.91
2023-03-07T19:06:45.034Z,4.89
2023-03-07T19:09:15.951Z,4.87
2023-03-07T19:11:43.956Z,4.85
2023-03-07T19:14:14.130Z,4.87
2023-03-07T19:16:42.594Z,4.88
2023-03-07T19:19:13.224Z,4.87
2023-03-07T19:21:41.227Z,4.82
2023-03-07T19:24:11.418Z,4.76
2023-03-07T19:26:42.812Z,4.78
2023-03-07T19:29:12.711Z,4.82
2023-03-07T19:31:43.852Z,4.87
2023-03-07T19:34:12.182Z,4.91
2023-03-07T19:36:41.605Z,4.93
2023-03-07T19:39:14.864Z,4.94
2023-03-07T19:41:45.450Z,4.98
2023-03-07T19:44:13.667Z,5.00
2023-03-07T19:46:46.122Z,4.99
2023-03-07T19:49:20.851Z,4.95
2023-03-07T19:51:50.358Z,4.89
2023-03-07T19:54:20.579Z,4.89
2023-03-07T19:56:48.633Z,4.88
2023-03-07T19:59:16.824Z,4.86
2023-03-07T20:01:46.403Z,4.86
2023-03-07T20:04:16.348Z,4.87
2023-03-07T20:06:44.627Z,4.87
2023-03-07T20:09:12.960Z,4.86
2023-03-07T20:11:43.247Z,4.86
2023-03-07T20:14:12.242Z,4.87
2023-03-07T20:16:42.695Z,4.85
2023-03-07T20:19:11.055Z,4.85
2023-03-07T20:21:49.808Z,4.90
2023-03-07T20:24:18.955Z,4.91
2023-03-07T20:26:48.343Z,4.91
2023-03-07T20:29:16.723Z,4.91
2023-03-07T20:31:46.434Z,4.86
2023-03-07T20:34:14.971Z,4.80
2023-03-07T20:36:43.241Z,4.78
2023-03-07T20:39:15.134Z,4.72
2023-03-07T20:41:45.522Z,4.63
2023-03-07T20:44:14.670Z,4.55
2023-03-07T20:46:42.650Z,4.50
2023-03-07T20:49:12.564Z,4.46
2023-03-07T20:51:40.901Z,4.43
2023-03-07T20:54:12.156Z,4.40
2023-03-07T20:56:40.890Z,4.34
2023-03-07T20:59:12.684Z,4.33
2023-03-07T21:01:41.854Z,4.33
2023-03-07T21:04:12.285Z,4.33
2023-03-07T21:06:41.898Z,4.32
2023-03-07T21:09:11.431Z,4.32
2023-03-07T21:11:42.679Z,4.34
2023-03-07T21:14:12.518Z,4.34
2023-03-07T21:16:44.808Z,4.35
2023-03-07T21:19:13.177Z,4.36
2023-03-07T21:21:41.480Z,4.37
2023-03-07T21:24:12.108Z,4.39
2023-03-07T21:26:43.224Z,4.39
2023-03-07T21:29:13.330Z,4.36
2023-03-07T21:31:41.537Z,4.32
2023-03-07T21:34:13.441Z,4.27
2023-03-07T21:36:41.584Z,4.24
2023-03-07T21:39:10.696Z,4.22
2023-03-07T21:41:39.124Z,4.19
2023-03-07T21:44:07.341Z,4.16
2023-03-07T21:46:36.110Z,4.13
2023-03-07T21:49:04.223Z,4.11
2023-03-07T21:51:32.600Z,4.09
2023-03-07T21:54:00.932Z,4.11
2023-03-07T21:56:29.524Z,4.15
2023-03-07T21:58:57.880Z,4.19
2023-03-07T22:01:29.074Z,4.19
2023-03-07T22:03:58.263Z,4.19
2023-03-07T22:06:26.652Z,4.21
2023-03-07T22:08:58.703Z,4.24
2023-03-07T22:11:26.943Z,4.24
2023-03-07T22:13:56.127Z,4.23
2023-03-07T22:16:29.637Z,4.20
2023-03-07T22:18:58.151Z,4.19
2023-03-07T22:21:26.836Z,4.19
2023-03-07T22:23:59.962Z,4.22
2023-03-07T22:26:29.256Z,4.28
2023-03-07T22:28:57.327Z,4.33
2023-03-07T22:31:25.727Z,4.32
2023-03-07T22:33:54.617Z,4.31
2023-03-07T22:36:24.739Z,4.32
2023-03-07T22:38:55.181Z,4.36
2023-03-07T22:41:23.474Z,4.38
2023-03-07T22:43:52.579Z,4.36
2023-03-07T22:46:20.899Z,4.31
2023-03-07T22:48:52.155Z,4.23
2023-03-07T22:51:20.426Z,4.16
2023-03-07T22:53:49.393Z,4.11
2023-03-07T22:56:22.109Z,4.06
2023-03-07T22:58:58.565Z,4.02
2023-03-07T23:01:27.483Z,4.04
2023-03-07T23:03:56.570Z,4.08
2023-03-07T23:06:29.232Z,4.13
2023-03-07T23:08:59.670Z,4.17
2023-03-07T23:11:33.450Z,4.16
2023-03-07T23:14:01.755Z,4.13
2023-03-07T23:16:30.678Z,4.11
2023-03-07T23:19:02.083Z,4.12
2023-03-07T23:21:31.604Z,4.15
2023-03-07T23:24:00.934Z,4.17
2023-03-07T23:26:31.136Z,4.17
2023-03-07T23:28:59.270Z,4.12
2023-03-07T23:31:36.572Z,4.02
2023-03-07T23:34:06.806Z,3.97
2023-03-07T23:36:36.075Z,3.94
2023-03-07T23:39:04.274Z,3.93
2023-03-07T23:41:32.455Z,3.92
2023-03-07T23:44:01.277Z,3.95
2023-03-07T23:46:30.689Z,3.95
2023-03-07T23:48:59.548Z,3.91
2023-03-07T23:51:27.914Z,3.83
2023-03-07T23:54:02.301Z,3.74
2023-03-07T23:56:30.612Z,3.67
2023-03-07T23:58:58.609Z,3.63
