createdAt,value
2018-03-24T00:01:29.503Z,4.75
2018-03-24T00:04:35.001Z,4.73
2018-03-24T00:07:40.796Z,4.73
2018-03-24T00:10:46.302Z,4.72
2018-03-24T00:13:51.856Z,4.71
2018-03-24T00:16:57.423Z,4.71
2018-03-24T00:20:03.319Z,4.70
2018-03-24T00:23:08.831Z,4.69
2018-03-24T00:26:14.366Z,4.68
2018-03-24T00:29:19.866Z,4.68
2018-03-24T00:32:25.470Z,4.66
2018-03-24T00:35:30.978Z,4.68
2018-03-24T00:38:36.537Z,4.65
2018-03-24T00:41:42.033Z,4.65
2018-03-24T00:44:47.655Z,4.64
2018-03-24T00:47:53.173Z,4.63
2018-03-24T00:50:58.575Z,4.61
2018-03-24T00:54:04.088Z,4.61
2018-03-24T00:57:09.486Z,4.60
2018-03-24T01:00:14.867Z,4.59
2018-03-24T01:03:20.287Z,4.58
2018-03-24T01:06:25.803Z,4.58
2018-03-24T01:09:31.391Z,4.57
2018-03-24T01:12:36.901Z,4.56
2018-03-24T01:15:42.496Z,4.55
2018-03-24T01:18:48.154Z,4.56
2018-03-24T01:21:53.698Z,4.53
2018-03-24T01:24:59.326Z,4.53
2018-03-24T01:28:04.885Z,4.52
2018-03-24T01:31:10.430Z,4.52
2018-03-24T01:34:16.022Z,4.51
2018-03-24T01:37:21.534Z,4.52
2018-03-24T01:40:28.806Z,4.49
2018-03-24T01:43:34.696Z,4.49
2018-03-24T01:46:40.277Z,4.49
2018-03-24T01:49:45.788Z,4.48
2018-03-24T01:52:51.334Z,4.47
2018-03-24T01:55:56.859Z,4.46
2018-03-24T01:59:02.646Z,4.45
2018-03-24T02:02:07.828Z,4.44
2018-03-24T02:05:13.382Z,4.43
2018-03-24T02:08:18.887Z,4.43
2018-03-24T02:11:24.693Z,4.42
2018-03-24T02:14:30.290Z,4.41
2018-03-24T02:17:35.837Z,4.41
2018-03-24T02:20:41.262Z,4.41
2018-03-24T02:23:46.610Z,4.41
2018-03-24T02:26:52.223Z,4.42
2018-03-24T02:29:57.768Z,4.39
2018-03-24T02:33:03.349Z,4.38
2018-03-24T02:36:08.887Z,4.36
2018-03-24T02:39:14.473Z,4.36
2018-03-24T02:42:19.979Z,4.36
2018-03-24T02:45:25.523Z,4.34
2018-03-24T02:48:31.062Z,4.33
2018-03-24T02:51:36.715Z,4.33
2018-03-24T02:54:42.740Z,4.33
2018-03-24T02:57:48.329Z,4.31
2018-03-24T03:00:53.839Z,4.30
2018-03-24T03:04:01.968Z,4.29
2018-03-24T03:07:08.978Z,4.29
2018-03-24T03:10:16.655Z,4.28
2018-03-24T03:13:39.950Z,4.28
2018-03-24T03:17:11.858Z,4.26
2018-03-24T03:24:15.005Z,4.25
2018-03-24T03:28:03.748Z,4.25
2018-03-24T03:31:32.878Z,4.25
2018-03-24T03:35:03.983Z,4.28
2018-03-24T03:38:29.812Z,4.24
2018-03-24T03:42:00.588Z,4.22
2018-03-24T03:45:29.315Z,4.21
2018-03-24T03:49:02.480Z,4.20
2018-03-24T03:52:34.133Z,4.20
2018-03-24T03:56:00.872Z,4.19
2018-03-24T03:59:31.866Z,4.18
2018-03-24T04:03:14.774Z,4.17
2018-03-24T04:06:46.246Z,4.16
2018-03-24T04:10:23.025Z,4.15
2018-03-24T04:17:35.864Z,4.13
2018-03-24T04:20:51.864Z,4.13
2018-03-24T04:24:03.712Z,4.11
2018-03-24T04:27:19.258Z,4.10
2018-03-24T04:30:27.250Z,4.09
2018-03-24T04:33:43.852Z,4.08
2018-03-24T04:36:53.749Z,4.07
2018-03-24T04:40:01.417Z,4.07
2018-03-24T04:43:10.275Z,4.05
2018-03-24T04:46:17.553Z,4.04
2018-03-24T04:49:24.784Z,4.04
2018-03-24T04:52:30.666Z,4.03
2018-03-24T04:55:36.419Z,4.02
2018-03-24T04:58:41.963Z,4.01
2018-03-24T05:01:47.466Z,4.00
2018-03-24T05:04:53.063Z,3.99
2018-03-24T05:07:58.634Z,3.98
2018-03-24T05:11:04.192Z,3.98
2018-03-24T05:14:09.702Z,3.97
2018-03-24T05:17:15.091Z,3.96
2018-03-24T05:20:20.727Z,3.95
2018-03-24T05:23:26.224Z,3.94
2018-03-24T05:26:31.758Z,3.93
2018-03-24T05:29:37.258Z,3.92
2018-03-24T05:32:43.727Z,3.92
2018-03-24T05:35:49.235Z,3.91
2018-03-24T05:38:58.630Z,3.90
2018-03-24T05:42:07.946Z,3.90
2018-03-24T05:45:21.177Z,3.89
2018-03-24T05:48:27.602Z,3.89
2018-03-24T05:51:36.585Z,3.88
2018-03-24T05:54:44.898Z,3.88
2018-03-24T05:57:53.520Z,3.87
2018-03-24T06:01:00.430Z,3.88
2018-03-24T06:04:07.238Z,3.86
2018-03-24T06:07:12.807Z,3.87
2018-03-24T06:10:19.025Z,3.87
2018-03-24T06:13:25.622Z,3.86
2018-03-24T06:16:33.501Z,3.85
2018-03-24T06:19:43.202Z,3.85
2018-03-24T06:23:04.394Z,3.85
2018-03-24T06:26:09.958Z,3.84
2018-03-24T06:29:16.115Z,3.86
2018-03-24T06:32:21.924Z,3.86
2018-03-24T06:35:27.365Z,3.85
2018-03-24T06:38:32.887Z,3.85
2018-03-24T06:41:38.455Z,3.87
2018-03-24T06:44:44.097Z,3.87
2018-03-24T06:47:49.841Z,3.87
2018-03-24T06:50:55.354Z,3.88
2018-03-24T06:54:00.890Z,3.88
2018-03-24T06:57:06.102Z,3.88
2018-03-24T07:00:11.719Z,3.90
2018-03-24T07:03:17.228Z,3.90
2018-03-24T07:06:22.780Z,3.91
2018-03-24T07:09:28.318Z,3.92
2018-03-24T07:12:33.867Z,3.93
2018-03-24T07:15:39.425Z,3.94
2018-03-24T07:18:44.978Z,3.96
2018-03-24T07:21:56.930Z,3.98
2018-03-24T07:25:06.312Z,3.98
2018-03-24T07:28:12.249Z,3.99
2018-03-24T07:31:23.765Z,4.00
2018-03-24T07:34:42.506Z,4.02
2018-03-24T07:38:22.608Z,4.03
2018-03-24T07:42:03.732Z,4.04
2018-03-24T07:45:22.778Z,4.05
2018-03-24T07:48:57.040Z,4.08
2018-03-24T07:52:17.127Z,4.09
2018-03-24T07:55:41.812Z,4.10
2018-03-24T07:59:09.241Z,4.14
2018-03-24T08:02:31.537Z,4.15
2018-03-24T08:05:53.673Z,4.18
2018-03-24T08:09:31.672Z,4.20
2018-03-24T08:12:56.692Z,4.20
2018-03-24T08:16:36.149Z,4.23
2018-03-24T08:20:00.355Z,4.24
2018-03-24T08:23:40.529Z,4.27
2018-03-24T08:27:08.669Z,4.29
2018-03-24T08:30:36.162Z,4.31
2018-03-24T08:34:11.150Z,4.34
2018-03-24T08:37:30.586Z,4.38
2018-03-24T08:41:08.066Z,4.39
2018-03-24T08:44:34.734Z,4.42
2018-03-24T08:47:54.564Z,4.45
2018-03-24T08:51:35.632Z,4.49
2018-03-24T08:55:17.678Z,4.53
2018-03-24T08:58:44.450Z,4.55
2018-03-24T09:02:11.191Z,4.59
2018-03-24T09:05:48.217Z,4.64
2018-03-24T09:09:16.243Z,4.69
2018-03-24T09:12:34.664Z,4.73
2018-03-24T09:15:53.971Z,4.77
2018-03-24T09:19:12.741Z,4.83
2018-03-24T09:22:27.545Z,4.87
2018-03-24T09:25:41.082Z,4.90
2018-03-24T09:28:54.671Z,4.94
2018-03-24T09:32:00.259Z,4.99
2018-03-24T09:35:05.813Z,5.03
2018-03-24T09:38:11.383Z,5.09
2018-03-24T09:41:16.939Z,5.13
2018-03-24T09:44:22.521Z,5.18
2018-03-24T09:47:38.870Z,5.23
2018-03-24T09:51:02.256Z,5.30
2018-03-24T09:54:17.944Z,5.35
2018-03-24T09:57:40.746Z,5.40
2018-03-24T10:00:59.558Z,5.47
2018-03-24T10:04:21.725Z,5.53
2018-03-24T10:07:46.402Z,5.59
2018-03-24T10:11:10.198Z,5.65
2018-03-24T10:14:34.774Z,5.71
2018-03-24T10:17:56.909Z,5.76
2018-03-24T10:25:08.497Z,5.92
2018-03-24T10:28:25.066Z,5.95
2018-03-24T10:31:59.871Z,6.00
2018-03-24T10:35:19.220Z,6.08
2018-03-24T10:38:42.988Z,6.11
2018-03-24T10:41:55.143Z,6.16
2018-03-24T10:45:00.758Z,6.19
2018-03-24T10:48:06.296Z,6.24
2018-03-24T10:51:12.916Z,6.30
2018-03-24T10:54:19.189Z,6.34
2018-03-24T10:57:27.927Z,6.38
2018-03-24T11:00:33.843Z,6.43
2018-03-24T11:03:42.563Z,6.46
2018-03-24T11:07:00.003Z,6.52
2018-03-24T11:17:40.696Z,6.70
2018-03-24T11:21:02.734Z,6.76
2018-03-24T11:24:20.550Z,6.81
2018-03-24T11:27:40.575Z,6.86
2018-03-24T11:31:01.883Z,6.93
2018-03-24T11:34:22.656Z,6.98
2018-03-24T11:37:45.222Z,7.04
2018-03-24T11:41:03.608Z,7.10
2018-03-24T11:44:18.632Z,7.17
2018-03-24T11:47:38.259Z,7.24
2018-03-24T11:51:09.538Z,7.31
2018-03-24T11:54:41.315Z,7.37
2018-03-24T11:57:55.725Z,7.44
2018-03-24T12:01:02.744Z,7.49
2018-03-24T12:04:09.161Z,7.56
2018-03-24T12:07:14.721Z,7.60
2018-03-24T12:10:20.488Z,7.67
2018-03-24T12:13:26.052Z,7.73
2018-03-24T12:16:31.608Z,7.79
2018-03-24T12:19:37.173Z,7.86
2018-03-24T12:22:42.698Z,7.91
2018-03-24T12:25:50.791Z,7.96
2018-03-24T12:29:01.048Z,8.01
2018-03-24T12:32:06.629Z,8.08
2018-03-24T12:35:12.945Z,8.14
2018-03-24T12:38:18.585Z,8.20
2018-03-24T12:41:24.985Z,8.22
2018-03-24T12:44:32.226Z,8.30
2018-03-24T12:47:38.149Z,8.35
2018-03-24T12:50:43.988Z,8.37
2018-03-24T12:53:49.571Z,8.42
2018-03-24T12:56:55.069Z,8.47
2018-03-24T13:07:47.496Z,8.57
2018-03-24T13:11:05.017Z,8.61
2018-03-24T13:14:11.210Z,8.64
2018-03-24T13:17:16.789Z,8.70
2018-03-24T13:20:22.398Z,8.71
2018-03-24T13:23:28.469Z,8.73
2018-03-24T13:26:34.411Z,8.77
2018-03-24T13:29:40.371Z,8.81
2018-03-24T13:32:50.662Z,8.83
2018-03-24T13:36:01.006Z,8.84
2018-03-24T13:39:07.752Z,8.86
2018-03-24T13:42:13.391Z,8.89
2018-03-24T13:45:19.667Z,8.91
2018-03-24T13:48:25.260Z,8.93
2018-03-24T13:51:30.851Z,8.95
2018-03-24T13:54:37.569Z,8.97
2018-03-24T13:57:46.201Z,9.00
2018-03-24T14:00:54.182Z,9.01
2018-03-24T14:04:01.350Z,9.03
2018-03-24T14:07:06.872Z,9.06
2018-03-24T14:10:12.492Z,9.08
2018-03-24T14:13:18.190Z,9.08
2018-03-24T14:16:23.710Z,9.10
2018-03-24T14:19:30.990Z,9.10
2018-03-24T14:22:36.636Z,9.13
2018-03-24T14:25:42.322Z,9.14
2018-03-24T14:28:49.875Z,9.12
2018-03-24T14:31:56.546Z,9.12
2018-03-24T14:35:02.152Z,9.12
2018-03-24T14:38:09.193Z,9.10
2018-03-24T14:41:16.134Z,9.10
2018-03-24T14:44:29.436Z,9.09
2018-03-24T14:47:36.523Z,9.08
2018-03-24T14:50:42.354Z,9.10
2018-03-24T14:53:52.439Z,9.09
2018-03-24T14:57:02.937Z,9.07
2018-03-24T15:00:17.997Z,9.05
2018-03-24T15:03:30.013Z,9.04
2018-03-24T15:06:39.168Z,9.03
2018-03-24T15:09:48.007Z,8.99
2018-03-24T15:12:59.302Z,8.98
2018-03-24T15:16:06.479Z,8.97
2018-03-24T15:19:12.621Z,8.94
2018-03-24T15:22:18.498Z,8.92
2018-03-24T15:25:24.142Z,8.89
2018-03-24T15:28:29.699Z,8.88
2018-03-24T15:31:51.593Z,8.85
2018-03-24T15:35:24.076Z,8.83
2018-03-24T15:38:29.645Z,8.80
2018-03-24T15:41:35.168Z,8.79
2018-03-24T15:44:40.791Z,8.77
2018-03-24T15:47:50.452Z,8.74
2018-03-24T15:51:01.443Z,8.72
2018-03-24T15:54:08.030Z,8.69
2018-03-24T15:57:13.673Z,8.66
2018-03-24T16:00:19.481Z,8.63
2018-03-24T16:03:25.476Z,8.61
2018-03-24T16:06:31.076Z,8.58
2018-03-24T16:09:36.636Z,8.55
2018-03-24T16:12:42.169Z,8.53
2018-03-24T16:15:48.465Z,8.50
2018-03-24T16:18:54.852Z,8.47
2018-03-24T16:22:00.459Z,8.44
2018-03-24T16:25:06.160Z,8.42
2018-03-24T16:28:11.735Z,8.39
2018-03-24T16:31:17.856Z,8.36
2018-03-24T16:34:23.800Z,8.34
2018-03-24T16:37:29.344Z,8.31
2018-03-24T16:40:39.388Z,8.28
2018-03-24T16:43:46.972Z,8.25
2018-03-24T16:46:52.501Z,8.22
2018-03-24T16:49:58.108Z,8.20
2018-03-24T16:53:03.842Z,8.17
2018-03-24T16:56:11.750Z,8.15
2018-03-24T16:59:17.434Z,8.13
2018-03-24T17:02:22.694Z,8.11
2018-03-24T17:05:28.653Z,8.08
2018-03-24T17:08:35.873Z,8.06
2018-03-24T17:11:42.031Z,8.03
2018-03-24T17:14:47.737Z,7.99
2018-03-24T17:17:53.295Z,7.97
2018-03-24T17:20:58.818Z,7.95
2018-03-24T17:24:04.578Z,7.91
2018-03-24T17:27:10.555Z,7.89
2018-03-24T17:30:16.363Z,7.85
2018-03-24T17:33:21.920Z,7.83
2018-03-24T17:36:27.650Z,7.80
2018-03-24T17:39:33.178Z,7.77
2018-03-24T17:42:38.740Z,7.75
2018-03-24T17:45:44.105Z,7.72
2018-03-24T17:48:49.751Z,7.69
2018-03-24T17:51:55.489Z,7.67
2018-03-24T17:55:01.041Z,7.64
2018-03-24T17:58:08.489Z,7.61
2018-03-24T18:01:14.118Z,7.59
2018-03-24T18:04:19.739Z,7.56
2018-03-24T18:07:25.291Z,7.53
2018-03-24T18:10:34.539Z,7.50
2018-03-24T18:13:40.381Z,7.47
2018-03-24T18:16:45.953Z,7.45
2018-03-24T18:19:51.621Z,7.42
2018-03-24T18:22:57.133Z,7.40
2018-03-24T18:26:02.685Z,7.38
2018-03-24T18:29:08.399Z,7.34
2018-03-24T18:32:13.908Z,7.33
2018-03-24T18:35:19.490Z,7.30
2018-03-24T18:38:25.064Z,7.28
2018-03-24T18:41:30.684Z,7.25
2018-03-24T18:44:36.277Z,7.24
2018-03-24T18:47:41.818Z,7.21
2018-03-24T18:50:47.441Z,7.20
2018-03-24T18:53:53.033Z,7.17
2018-03-24T18:56:58.562Z,7.15
2018-03-24T19:00:03.973Z,7.13
2018-03-24T19:03:09.653Z,7.12
2018-03-24T19:06:15.317Z,7.10
2018-03-24T19:09:20.907Z,7.08
2018-03-24T19:12:26.454Z,7.06
2018-03-24T19:15:32.017Z,7.03
2018-03-24T19:18:37.552Z,7.02
2018-03-24T19:21:43.165Z,7.01
2018-03-24T19:24:48.742Z,6.99
2018-03-24T19:27:54.404Z,6.96
2018-03-24T19:30:59.961Z,6.93
2018-03-24T19:34:05.546Z,6.93
2018-03-24T19:37:11.098Z,6.91
2018-03-24T19:40:16.645Z,6.89
2018-03-24T19:43:22.199Z,6.88
2018-03-24T19:46:27.749Z,6.86
2018-03-24T19:49:33.298Z,6.84
2018-03-24T19:52:38.844Z,6.83
2018-03-24T19:55:44.395Z,6.81
2018-03-24T19:58:49.914Z,6.81
2018-03-24T20:01:55.472Z,6.79
2018-03-24T20:05:01.107Z,6.77
2018-03-24T20:08:06.548Z,6.76
2018-03-24T20:11:12.364Z,6.74
2018-03-24T20:14:18.058Z,6.73
2018-03-24T20:17:23.312Z,6.70
2018-03-24T20:20:30.482Z,6.69
2018-03-24T20:23:36.905Z,6.67
2018-03-24T20:26:48.516Z,6.66
2018-03-24T20:29:54.148Z,6.65
2018-03-24T20:32:59.664Z,6.62
2018-03-24T20:36:05.265Z,6.61
2018-03-24T20:39:11.391Z,6.58
2018-03-24T20:42:16.918Z,6.58
2018-03-24T20:45:25.376Z,6.55
2018-03-24T20:48:30.961Z,6.54
2018-03-24T20:51:36.549Z,6.53
2018-03-24T20:54:42.124Z,6.52
2018-03-24T20:57:47.874Z,6.50
2018-03-24T21:00:53.429Z,6.48
2018-03-24T21:03:59.118Z,6.48
2018-03-24T21:07:04.722Z,6.45
2018-03-24T21:10:10.304Z,6.45
2018-03-24T21:13:15.889Z,6.44
2018-03-24T21:16:21.373Z,6.41
2018-03-24T21:19:26.946Z,6.40
2018-03-24T21:22:32.668Z,6.38
2018-03-24T21:25:38.165Z,6.37
2018-03-24T21:28:44.668Z,6.36
2018-03-24T21:31:50.218Z,6.34
2018-03-24T21:34:55.767Z,6.32
2018-03-24T21:38:01.318Z,6.30
2018-03-24T21:41:06.853Z,6.29
2018-03-24T21:44:12.365Z,6.28
2018-03-24T21:47:32.365Z,6.27
2018-03-24T21:51:02.331Z,6.25
2018-03-24T21:54:34.652Z,6.24
2018-03-24T21:57:42.882Z,6.23
2018-03-24T22:00:48.836Z,6.22
2018-03-24T22:03:54.381Z,6.20
2018-03-24T22:07:00.097Z,6.19
2018-03-24T22:10:05.821Z,6.17
2018-03-24T22:13:11.312Z,6.17
2018-03-24T22:16:16.858Z,6.16
2018-03-24T22:19:22.375Z,6.15
2018-03-24T22:22:27.939Z,6.13
2018-03-24T22:25:33.482Z,6.13
2018-03-24T22:28:38.990Z,6.11
2018-03-24T22:31:44.553Z,6.10
2018-03-24T22:34:50.070Z,6.09
2018-03-24T22:37:55.619Z,6.08
2018-03-24T22:41:01.226Z,6.07
2018-03-24T22:44:06.809Z,6.05
2018-03-24T22:47:12.326Z,6.05
2018-03-24T22:50:17.876Z,6.04
2018-03-24T22:53:23.387Z,6.03
2018-03-24T22:56:28.645Z,6.02
2018-03-24T22:59:34.157Z,6.01
2018-03-24T23:02:39.699Z,5.99
2018-03-24T23:05:45.248Z,5.97
2018-03-24T23:08:50.752Z,5.97
2018-03-24T23:11:56.297Z,5.97
2018-03-24T23:15:01.837Z,5.94
2018-03-24T23:18:07.394Z,5.93
2018-03-24T23:21:12.979Z,5.93
2018-03-24T23:24:18.383Z,5.92
2018-03-24T23:27:23.981Z,5.90
2018-03-24T23:30:32.309Z,5.89
2018-03-24T23:33:37.825Z,5.88
2018-03-24T23:36:43.361Z,5.87
2018-03-24T23:39:48.607Z,5.87
2018-03-24T23:42:54.147Z,5.85
2018-03-24T23:45:59.761Z,5.85
2018-03-24T23:49:05.369Z,5.83
2018-03-24T23:52:10.875Z,5.82
2018-03-24T23:55:16.453Z,5.81
2018-03-24T23:58:21.949Z,5.80
