createdAt,value
2023-05-20T00:01:07.264Z,102482.72
2023-05-20T00:06:10.448Z,102477.78
2023-05-20T00:11:15.081Z,102479.25
2023-05-20T00:16:18.162Z,102481.25
2023-05-20T00:21:21.315Z,102462.03
2023-05-20T00:26:26.168Z,102472.69
2023-05-20T00:31:31.299Z,102478.13
2023-05-20T00:36:34.270Z,102468.22
2023-05-20T00:41:39.197Z,102473.50
2023-05-20T00:46:42.389Z,102473.34
2023-05-20T00:51:45.544Z,102469.72
2023-05-20T00:56:50.228Z,102468.81
2023-05-20T01:01:53.489Z,102460.66
2023-05-20T01:06:57.565Z,102462.22
2023-05-20T01:12:09.761Z,102456.59
2023-05-20T01:17:17.859Z,102456.53
2023-05-20T01:22:21.537Z,102452.47
2023-05-20T01:27:26.595Z,102452.25
2023-05-20T01:32:36.897Z,102441.31
2023-05-20T01:37:41.512Z,102446.41
2023-05-20T01:42:52.950Z,102428.31
2023-05-20T01:47:56.449Z,102431.56
2023-05-20T01:52:59.718Z,102409.38
2023-05-20T01:58:04.276Z,102437.22
2023-05-20T02:03:07.355Z,102426.09
2023-05-20T02:08:12.198Z,102442.63
2023-05-20T02:13:16.568Z,102435.28
2023-05-20T02:18:19.634Z,102434.31
2023-05-20T02:23:22.688Z,102432.97
2023-05-20T02:28:27.125Z,102424.78
2023-05-20T02:33:31.534Z,102429.31
2023-05-20T02:38:34.611Z,102425.06
2023-05-20T02:43:39.159Z,102417.63
2023-05-20T02:48:42.346Z,102429.13
2023-05-20T02:53:45.615Z,102419.16
2023-05-20T02:58:50.218Z,102415.91
2023-05-20T03:03:53.892Z,102424.66
2023-05-20T03:08:57.091Z,102424.47
2023-05-20T03:14:01.841Z,102419.94
2023-05-20T03:19:05.192Z,102431.88
2023-05-20T03:24:08.476Z,102419.19
2023-05-20T03:29:13.005Z,102426.09
2023-05-20T03:34:16.264Z,102425.19
2023-05-20T03:39:20.717Z,102412.47
2023-05-20T03:44:25.245Z,102421.47
2023-05-20T03:49:28.370Z,102418.03
2023-05-20T03:54:31.635Z,102423.72
2023-05-20T03:59:36.629Z,102423.44
2023-05-20T04:04:43.205Z,102413.75
2023-05-20T04:09:46.832Z,102423.19
2023-05-20T04:14:52.705Z,102421.78
2023-05-20T04:19:56.150Z,102416.63
2023-05-20T04:24:59.425Z,102427.88
2023-05-20T04:30:04.534Z,102425.25
2023-05-20T04:35:13.881Z,102429.59
2023-05-20T04:40:21.424Z,102436.19
2023-05-20T04:45:26.865Z,102420.22
2023-05-20T04:50:29.936Z,102432.66
2023-05-20T04:55:33.236Z,102408.25
2023-05-20T05:00:38.817Z,102427.81
2023-05-20T05:05:43.060Z,102412.19
2023-05-20T05:10:46.946Z,102431.41
2023-05-20T05:15:59.466Z,102415.88
2023-05-20T05:21:05.065Z,102414.81
2023-05-20T05:26:09.954Z,102411.53
2023-05-20T05:31:15.278Z,102407.44
2023-05-20T05:36:19.030Z,102391.63
2023-05-20T05:41:22.384Z,102403.56
2023-05-20T05:46:27.059Z,102399.38
2023-05-20T05:51:31.452Z,102388.00
2023-05-20T05:56:34.799Z,102401.75
2023-05-20T06:01:39.520Z,102382.56
2023-05-20T06:06:42.861Z,102397.44
2023-05-20T06:11:46.006Z,102400.50
2023-05-20T06:16:50.969Z,102396.53
2023-05-20T06:21:54.127Z,102398.78
2023-05-20T06:26:57.441Z,102392.09
2023-05-20T06:32:02.013Z,102389.25
2023-05-20T06:37:06.056Z,102396.78
2023-05-20T06:42:09.987Z,102405.25
2023-05-20T06:47:15.972Z,102396.97
2023-05-20T06:52:19.979Z,102384.53
2023-05-20T06:57:23.624Z,102400.13
2023-05-20T07:02:28.170Z,102379.81
2023-05-20T07:07:31.659Z,102373.34
2023-05-20T07:12:37.074Z,102371.25
2023-05-20T07:17:42.359Z,102372.44
2023-05-20T07:22:45.838Z,102371.19
2023-05-20T07:27:57.829Z,102362.91
2023-05-20T07:33:02.336Z,102350.50
2023-05-20T07:38:05.691Z,102349.13
2023-05-20T07:43:08.928Z,102343.78
2023-05-20T07:48:14.319Z,102340.25
2023-05-20T07:53:17.651Z,102340.13
2023-05-20T07:58:21.589Z,102341.81
2023-05-20T08:03:29.142Z,102316.59
2023-05-20T08:08:38.269Z,102329.50
2023-05-20T08:13:50.102Z,102318.06
2023-05-20T08:18:55.304Z,102314.66
2023-05-20T08:23:59.210Z,102319.88
2023-05-20T08:29:02.587Z,102310.28
2023-05-20T08:34:08.111Z,102303.00
2023-05-20T08:39:11.433Z,102302.81
2023-05-20T08:44:14.644Z,102296.19
2023-05-20T08:49:20.600Z,102293.72
2023-05-20T08:54:26.826Z,102288.09
2023-05-20T08:59:30.161Z,102275.84
2023-05-20T09:04:34.748Z,102281.34
2023-05-20T09:09:37.924Z,102276.06
2023-05-20T09:14:41.018Z,102261.53
2023-05-20T09:19:45.668Z,102264.72
2023-05-20T09:24:50.155Z,102257.59
2023-05-20T09:29:53.354Z,102251.25
2023-05-20T09:35:01.423Z,102246.66
2023-05-20T09:40:09.544Z,102241.03
2023-05-20T09:45:12.721Z,102225.00
2023-05-20T09:50:17.354Z,102239.84
2023-05-20T09:55:23.993Z,102230.34
2023-05-20T10:00:27.019Z,102229.66
2023-05-20T10:05:37.397Z,102231.56
2023-05-20T10:10:50.627Z,102222.41
2023-05-20T10:16:05.690Z,102220.78
2023-05-20T10:21:24.574Z,102211.97
2023-05-20T10:26:37.695Z,102203.81
2023-05-20T10:31:46.203Z,102204.75
2023-05-20T10:36:59.408Z,102203.03
2023-05-20T10:42:09.506Z,102190.50
2023-05-20T10:52:20.523Z,102175.03
2023-05-20T10:57:24.507Z,102190.31
2023-05-20T11:02:34.718Z,102187.78
2023-05-20T11:07:39.251Z,102178.88
2023-05-20T11:12:42.526Z,102179.75
2023-05-20T11:17:54.562Z,102175.19
2023-05-20T11:22:59.110Z,102162.66
2023-05-20T11:28:02.183Z,102159.09
2023-05-20T11:33:06.273Z,102151.06
2023-05-20T11:38:11.428Z,102153.81
2023-05-20T11:43:16.331Z,102153.81
2023-05-20T11:48:20.695Z,102145.78
2023-05-20T11:53:26.291Z,102138.63
2023-05-20T11:58:31.595Z,102132.31
2023-05-20T12:03:34.977Z,102140.34
2023-05-20T12:08:39.671Z,102123.22
2023-05-20T12:13:44.704Z,102136.56
2023-05-20T12:18:48.240Z,102127.66
2023-05-20T12:23:57.706Z,102130.78
2023-05-20T12:29:01.495Z,102128.34
2023-05-20T12:34:04.605Z,102117.03
2023-05-20T12:39:09.538Z,102119.63
2023-05-20T12:44:12.697Z,102114.53
2023-05-20T12:49:15.965Z,102105.00
2023-05-20T12:54:21.843Z,102098.00
2023-05-20T12:59:24.873Z,102104.00
2023-05-20T13:04:28.062Z,102090.56
2023-05-20T13:09:33.048Z,102088.56
2023-05-20T13:14:36.099Z,102078.56
2023-05-20T13:19:39.181Z,102089.59
2023-05-20T13:24:43.632Z,102073.44
2023-05-20T13:29:46.751Z,102079.50
2023-05-20T13:34:50.001Z,102076.25
2023-05-20T13:39:55.028Z,102075.88
2023-05-20T13:44:58.008Z,102064.06
2023-05-20T13:50:03.050Z,102063.34
2023-05-20T13:55:09.609Z,102061.53
2023-05-20T14:00:13.884Z,102057.94
2023-05-20T14:05:17.216Z,102039.09
2023-05-20T14:10:26.850Z,102039.28
2023-05-20T14:15:34.254Z,102031.19
2023-05-20T14:20:46.602Z,101958.94
2023-05-20T14:25:58.940Z,102013.56
2023-05-20T14:31:09.851Z,102009.94
2023-05-20T14:36:13.094Z,102018.28
2023-05-20T14:41:31.819Z,102022.78
2023-05-20T14:46:58.652Z,102002.97
2023-05-20T14:52:05.046Z,101939.16
2023-05-20T14:57:17.567Z,102009.25
2023-05-20T15:02:21.039Z,102014.81
2023-05-20T15:07:24.430Z,102009.03
2023-05-20T15:12:29.321Z,102003.94
2023-05-20T15:17:32.464Z,101990.25
2023-05-20T15:22:35.856Z,101986.59
2023-05-20T15:27:41.967Z,101969.06
2023-05-20T15:32:45.316Z,101969.91
2023-05-20T15:37:48.682Z,101985.31
2023-05-20T15:42:56.711Z,101980.53
2023-05-20T15:47:59.832Z,101963.13
2023-05-20T15:53:04.030Z,101966.72
2023-05-20T15:58:08.598Z,101965.00
2023-05-20T16:03:12.143Z,101958.50
2023-05-20T16:08:15.255Z,101954.47
2023-05-20T16:13:19.762Z,101948.28
2023-05-20T16:18:23.508Z,101925.78
2023-05-20T16:23:26.606Z,101941.34
2023-05-20T16:28:31.230Z,101939.63
2023-05-20T16:33:34.746Z,101925.41
2023-05-20T16:38:38.051Z,101912.72
2023-05-20T16:43:42.421Z,101917.78
2023-05-20T16:48:45.578Z,101919.53
2023-05-20T16:53:48.713Z,101929.69
2023-05-20T16:58:53.482Z,101937.06
2023-05-20T17:03:56.657Z,101933.56
2023-05-20T17:08:59.782Z,101939.94
2023-05-20T17:14:05.234Z,101927.56
2023-05-20T17:19:08.631Z,101939.19
2023-05-20T17:24:11.699Z,101941.91
2023-05-20T17:29:16.296Z,101943.69
2023-05-20T17:34:19.406Z,101947.28
2023-05-20T17:39:22.399Z,101942.78
2023-05-20T17:44:26.891Z,101947.25
2023-05-20T17:49:31.163Z,101953.50
2023-05-20T17:54:34.279Z,101955.31
2023-05-20T17:59:41.651Z,101963.38
2023-05-20T18:04:44.723Z,101970.50
2023-05-20T18:09:47.843Z,101962.44
2023-05-20T18:14:53.741Z,101972.22
2023-05-20T18:19:56.690Z,101972.13
2023-05-20T18:24:59.681Z,101973.78
2023-05-20T18:30:04.651Z,101975.50
2023-05-20T18:35:08.774Z,101971.78
2023-05-20T18:40:12.704Z,101955.50
2023-05-20T18:45:17.172Z,101961.63
2023-05-20T18:50:20.167Z,101958.78
2023-05-20T18:55:23.880Z,101946.84
2023-05-20T19:00:28.387Z,101951.94
2023-05-20T19:05:31.454Z,101968.56
2023-05-20T19:10:34.591Z,101978.22
2023-05-20T19:15:38.974Z,101976.31
2023-05-20T19:20:42.129Z,101986.81
2023-05-20T19:25:45.857Z,101985.81
2023-05-20T19:30:50.615Z,101991.06
2023-05-20T19:35:53.621Z,101999.69
2023-05-20T19:40:56.714Z,101987.06
2023-05-20T19:46:01.660Z,102002.13
2023-05-20T19:51:04.942Z,102015.34
2023-05-20T19:56:08.360Z,102012.47
2023-05-20T20:01:13.126Z,102019.44
2023-05-20T20:06:16.368Z,102022.56
2023-05-20T20:11:19.532Z,102028.38
2023-05-20T20:16:24.035Z,102003.81
2023-05-20T20:21:27.134Z,101998.88
2023-05-20T20:26:30.896Z,102005.56
2023-05-20T20:31:35.870Z,102012.41
2023-05-20T20:36:39.761Z,102019.16
2023-05-20T20:41:45.466Z,102025.84
2023-05-20T20:46:51.625Z,102004.75
2023-05-20T20:51:54.779Z,102018.94
2023-05-20T20:57:00.007Z,102019.44
2023-05-20T21:02:04.638Z,102020.59
2023-05-20T21:07:08.548Z,102014.78
2023-05-20T21:12:11.693Z,102012.63
2023-05-20T21:17:16.125Z,102015.06
2023-05-20T21:22:19.055Z,102014.84
2023-05-20T21:27:22.123Z,102005.69
2023-05-20T21:32:26.823Z,102002.66
2023-05-20T21:37:30.274Z,101997.97
2023-05-20T21:42:33.602Z,101993.38
2023-05-20T21:47:38.361Z,101961.69
2023-05-20T21:52:41.453Z,101978.59
2023-05-20T21:57:48.444Z,101974.63
2023-05-20T22:02:53.746Z,101965.44
2023-05-20T22:07:57.287Z,101954.28
2023-05-20T22:13:02.081Z,101965.59
2023-05-20T22:18:07.731Z,101945.44
2023-05-20T22:23:11.479Z,101973.81
2023-05-20T22:28:14.549Z,101967.31
2023-05-20T22:33:19.648Z,101961.81
2023-05-20T22:38:23.990Z,101960.53
2023-05-20T22:43:27.125Z,101956.72
2023-05-20T22:48:31.574Z,101957.50
2023-05-20T22:53:34.980Z,101950.81
2023-05-20T22:58:39.815Z,101948.19
2023-05-20T23:03:46.855Z,101949.06
2023-05-20T23:08:50.394Z,101938.50
2023-05-20T23:13:53.523Z,101939.38
2023-05-20T23:18:58.060Z,101927.69
2023-05-20T23:24:01.456Z,101930.88
2023-05-20T23:29:04.668Z,101911.06
2023-05-20T23:34:10.496Z,101926.25
2023-05-20T23:39:15.607Z,101922.44
2023-05-20T23:44:19.685Z,101924.81
2023-05-20T23:49:27.256Z,101922.84
2023-05-20T23:54:34.300Z,101907.28
2023-05-20T23:59:37.313Z,101914.94
