createdAt,value
2019-03-01T00:00:06.527Z,64.58
2019-03-01T00:02:35.411Z,65.69
2019-03-01T00:05:06.051Z,65.66
2019-03-01T00:07:38.528Z,64.98
2019-03-01T00:10:10.926Z,66.00
2019-03-01T00:12:43.346Z,65.78
2019-03-01T00:15:15.701Z,66.50
2019-03-01T00:17:46.307Z,66.30
2019-03-01T00:20:18.720Z,65.63
2019-03-01T00:22:51.257Z,65.41
2019-03-01T00:25:23.628Z,66.06
2019-03-01T00:27:55.994Z,66.12
2019-03-01T00:30:28.322Z,66.29
2019-03-01T00:33:00.768Z,66.69
2019-03-01T00:35:29.234Z,66.58
2019-03-01T00:37:59.645Z,67.02
2019-03-01T00:40:30.107Z,66.63
2019-03-01T00:43:02.386Z,67.19
2019-03-01T00:45:29.025Z,67.44
2019-03-01T00:47:55.603Z,67.79
2019-03-01T00:50:22.268Z,67.79
2019-03-01T00:52:49.137Z,68.18
2019-03-01T00:55:15.779Z,67.98
2019-03-01T00:57:42.456Z,68.58
2019-03-01T01:00:14.943Z,69.32
2019-03-01T01:02:41.548Z,69.21
2019-03-01T01:05:08.563Z,68.63
2019-03-01T01:07:35.289Z,68.26
2019-03-01T01:10:03.206Z,68.30
2019-03-01T01:12:29.964Z,68.79
2019-03-01T01:14:56.539Z,68.57
2019-03-01T01:17:23.232Z,69.24
2019-03-01T01:19:52.895Z,68.77
2019-03-01T01:22:19.575Z,68.94
2019-03-01T01:24:46.234Z,68.47
2019-03-01T01:27:17.664Z,68.85
2019-03-01T01:29:52.608Z,68.97
2019-03-01T01:32:20.957Z,68.83
2019-03-01T01:34:47.544Z,69.30
2019-03-01T01:37:14.212Z,69.41
2019-03-01T01:39:40.766Z,69.39
2019-03-01T01:42:07.650Z,69.60
2019-03-01T01:44:34.431Z,69.36
2019-03-01T01:47:01.160Z,69.39
2019-03-01T01:49:27.731Z,69.68
2019-03-01T01:51:54.356Z,70.00
2019-03-01T01:54:20.926Z,70.21
2019-03-01T01:56:47.688Z,70.73
2019-03-01T01:59:14.524Z,70.06
2019-03-01T02:02:38.729Z,69.85
2019-03-01T02:05:06.194Z,70.40
2019-03-01T02:07:33.239Z,70.78
2019-03-01T02:10:00.334Z,70.94
2019-03-01T02:12:27.199Z,71.14
2019-03-01T02:15:32.255Z,71.24
2019-03-01T02:17:59.106Z,71.58
2019-03-01T02:20:25.967Z,72.12
2019-03-01T02:22:52.679Z,71.57
2019-03-01T02:25:19.523Z,72.29
2019-03-01T02:27:47.376Z,71.86
2019-03-01T02:30:19.437Z,71.83
2019-03-01T02:32:46.060Z,72.03
2019-03-01T02:35:16.531Z,72.27
2019-03-01T02:37:43.445Z,72.36
2019-03-01T02:40:13.487Z,71.62
2019-03-01T02:42:41.590Z,71.61
2019-03-01T02:45:15.081Z,72.22
2019-03-01T02:47:45.164Z,71.83
2019-03-01T02:50:15.814Z,71.26
2019-03-01T02:52:42.579Z,71.51
2019-03-01T02:55:14.784Z,72.42
2019-03-01T02:57:41.659Z,71.90
2019-03-01T03:00:14.245Z,71.62
2019-03-01T03:02:41.205Z,72.25
2019-03-01T03:05:08.178Z,71.91
2019-03-01T03:07:36.804Z,72.57
2019-03-01T03:10:06.499Z,72.36
2019-03-01T03:12:33.176Z,72.09
2019-03-01T03:14:59.869Z,72.46
2019-03-01T03:17:26.603Z,72.00
2019-03-01T03:19:53.246Z,72.39
2019-03-01T03:22:19.846Z,72.50
2019-03-01T03:24:46.415Z,73.15
2019-03-01T03:27:13.002Z,72.33
2019-03-01T03:29:39.890Z,72.08
2019-03-01T03:32:06.529Z,72.12
2019-03-01T03:34:33.191Z,72.10
2019-03-01T03:36:59.950Z,72.46
2019-03-01T03:39:26.632Z,72.54
2019-03-01T03:41:53.199Z,71.98
2019-03-01T03:44:20.002Z,72.14
2019-03-01T03:46:46.648Z,73.30
2019-03-01T03:49:13.253Z,73.06
2019-03-01T03:51:39.830Z,71.98
2019-03-01T03:54:06.441Z,73.01
2019-03-01T03:56:33.303Z,72.13
2019-03-01T03:59:03.290Z,72.37
2019-03-01T04:01:30.132Z,72.54
2019-03-01T04:03:56.917Z,73.14
2019-03-01T04:06:24.616Z,73.56
2019-03-01T04:08:51.174Z,72.94
2019-03-01T04:11:17.762Z,73.33
2019-03-01T04:13:44.300Z,73.80
2019-03-01T04:16:11.016Z,74.37
2019-03-01T04:18:37.790Z,73.48
2019-03-01T04:21:04.489Z,74.01
2019-03-01T04:23:31.156Z,73.38
2019-03-01T04:25:57.698Z,73.68
2019-03-01T04:28:24.369Z,73.33
2019-03-01T04:30:50.957Z,73.31
2019-03-01T04:33:18.869Z,72.47
2019-03-01T04:35:45.544Z,72.41
2019-03-01T04:38:12.162Z,73.90
2019-03-01T04:40:38.929Z,73.69
2019-03-01T04:43:05.486Z,73.76
2019-03-01T04:45:32.134Z,73.32
2019-03-01T04:47:58.738Z,73.47
2019-03-01T04:50:28.091Z,73.27
2019-03-01T04:52:54.687Z,72.52
2019-03-01T04:55:24.875Z,74.02
2019-03-01T04:57:51.555Z,73.49
2019-03-01T05:00:22.665Z,73.41
2019-03-01T05:02:49.585Z,73.47
2019-03-01T05:05:19.556Z,72.93
2019-03-01T05:07:46.458Z,73.95
2019-03-01T05:10:15.313Z,73.30
2019-03-01T05:12:42.373Z,73.59
2019-03-01T05:15:14.787Z,72.99
2019-03-01T05:17:42.241Z,73.74
2019-03-01T05:20:09.177Z,73.39
2019-03-01T05:22:35.727Z,74.21
2019-03-01T05:25:06.084Z,73.90
2019-03-01T05:27:32.725Z,73.62
2019-03-01T05:29:59.280Z,74.03
2019-03-01T05:32:25.896Z,73.99
2019-03-01T05:34:52.459Z,74.31
2019-03-01T05:37:19.014Z,73.80
2019-03-01T05:39:45.632Z,73.69
2019-03-01T05:42:16.467Z,73.84
2019-03-01T05:44:43.338Z,73.65
2019-03-01T05:47:10.759Z,73.45
2019-03-01T05:49:39.035Z,73.22
2019-03-01T05:52:07.553Z,72.19
2019-03-01T05:54:35.015Z,71.92
2019-03-01T05:57:02.882Z,72.43
2019-03-01T05:59:30.332Z,73.05
2019-03-01T06:02:03.342Z,73.11
2019-03-01T06:04:38.662Z,73.30
2019-03-01T06:07:11.302Z,73.78
2019-03-01T06:09:43.934Z,74.04
2019-03-01T06:12:16.231Z,73.89
2019-03-01T06:14:48.677Z,73.89
2019-03-01T06:17:20.977Z,74.21
2019-03-01T06:19:55.476Z,74.41
2019-03-01T06:22:27.882Z,74.00
2019-03-01T06:24:58.347Z,73.45
2019-03-01T06:27:30.772Z,73.30
2019-03-01T06:30:03.141Z,73.37
2019-03-01T06:32:33.899Z,73.35
2019-03-01T06:35:07.588Z,73.50
2019-03-01T06:37:40.020Z,72.94
2019-03-01T06:40:12.432Z,72.79
2019-03-01T06:42:42.951Z,72.42
2019-03-01T06:45:13.390Z,72.64
2019-03-01T06:47:44.504Z,71.40
2019-03-01T06:50:13.610Z,71.02
2019-03-01T06:52:40.325Z,71.88
2019-03-01T06:55:12.675Z,71.67
2019-03-01T06:57:39.244Z,70.95
2019-03-01T07:00:10.161Z,71.54
2019-03-01T07:02:38.762Z,71.64
2019-03-01T07:05:05.672Z,72.40
2019-03-01T07:07:32.271Z,71.64
2019-03-01T07:09:58.838Z,71.28
2019-03-01T07:12:25.465Z,69.82
2019-03-01T07:14:52.035Z,71.44
2019-03-01T07:17:18.759Z,71.66
2019-03-01T07:19:45.340Z,71.14
2019-03-01T07:22:12.037Z,70.65
2019-03-01T07:24:38.678Z,70.12
2019-03-01T07:27:05.482Z,70.00
2019-03-01T07:29:32.219Z,70.80
2019-03-01T07:31:58.859Z,69.06
2019-03-01T07:34:26.116Z,68.83
2019-03-01T07:36:52.699Z,68.90
2019-03-01T07:39:19.324Z,68.78
2019-03-01T07:41:45.925Z,68.22
2019-03-01T07:44:13.812Z,68.19
2019-03-01T07:46:40.632Z,68.38
2019-03-01T07:49:07.241Z,67.56
2019-03-01T07:51:35.922Z,66.87
2019-03-01T07:54:02.790Z,66.21
2019-03-01T07:56:29.595Z,66.22
2019-03-01T07:58:57.478Z,64.86
2019-03-01T08:01:25.740Z,64.82
2019-03-01T08:03:53.834Z,64.33
2019-03-01T08:06:23.635Z,64.11
2019-03-01T08:08:51.310Z,63.60
2019-03-01T08:11:17.997Z,64.38
2019-03-01T08:13:44.713Z,63.33
2019-03-01T08:16:11.410Z,61.60
2019-03-01T08:18:44.262Z,62.16
2019-03-01T08:21:10.279Z,60.19
2019-03-01T08:23:38.029Z,59.53
2019-03-01T08:26:04.626Z,59.84
2019-03-01T08:28:32.772Z,58.38
2019-03-01T08:30:59.451Z,59.51
2019-03-01T08:33:26.015Z,59.11
2019-03-01T08:35:52.757Z,59.89
2019-03-01T08:38:19.322Z,60.32
2019-03-01T08:40:49.840Z,60.06
2019-03-01T08:43:17.447Z,59.39
2019-03-01T08:45:44.087Z,59.41
2019-03-01T08:48:10.695Z,58.94
2019-03-01T08:50:37.351Z,58.99
2019-03-01T08:53:04.227Z,59.79
2019-03-01T08:55:31.210Z,60.02
2019-03-01T08:57:59.468Z,59.87
2019-03-01T09:00:32.397Z,58.79
2019-03-01T09:03:04.930Z,59.65
2019-03-01T09:05:32.038Z,59.98
2019-03-01T09:07:58.739Z,58.74
2019-03-01T09:10:29.244Z,58.84
2019-03-01T09:12:54.298Z,59.13
2019-03-01T09:15:21.171Z,58.61
2019-03-01T09:17:47.867Z,58.09
2019-03-01T09:20:15.092Z,58.43
2019-03-01T09:22:42.630Z,59.01
2019-03-01T09:25:12.475Z,58.39
2019-03-01T09:27:39.290Z,58.31
2019-03-01T09:30:11.681Z,58.39
2019-03-01T09:32:38.538Z,57.52
2019-03-01T09:35:12.810Z,56.34
2019-03-01T09:37:39.623Z,56.61
2019-03-01T09:40:06.535Z,57.05
2019-03-01T09:42:33.312Z,57.14
2019-03-01T09:45:06.110Z,57.21
2019-03-01T09:47:33.563Z,56.11
2019-03-01T09:50:06.295Z,55.46
2019-03-01T09:52:32.990Z,55.59
2019-03-01T09:54:59.557Z,55.90
2019-03-01T09:57:26.192Z,54.06
2019-03-01T09:59:53.536Z,55.23
2019-03-01T10:02:20.457Z,54.94
2019-03-01T10:04:47.010Z,53.29
2019-03-01T10:07:13.727Z,52.56
2019-03-01T10:09:43.553Z,52.36
2019-03-01T10:12:10.420Z,52.04
2019-03-01T10:14:37.099Z,52.15
2019-03-01T10:17:03.687Z,51.74
2019-03-01T10:19:30.381Z,51.75
2019-03-01T10:21:56.998Z,51.07
2019-03-01T10:24:23.749Z,50.88
2019-03-01T10:26:50.436Z,50.53
2019-03-01T10:29:17.026Z,50.30
2019-03-01T10:31:43.648Z,50.27
2019-03-01T10:34:10.525Z,51.02
2019-03-01T10:36:37.157Z,50.49
2019-03-01T10:39:09.563Z,50.41
2019-03-01T10:41:36.337Z,50.87
2019-03-01T10:44:03.198Z,49.71
2019-03-01T10:46:29.931Z,50.10
2019-03-01T10:48:56.659Z,49.80
2019-03-01T10:51:23.199Z,49.70
2019-03-01T10:53:49.814Z,50.17
2019-03-01T10:56:16.383Z,51.17
2019-03-01T10:58:42.989Z,50.56
2019-03-01T11:01:09.719Z,49.85
2019-03-01T11:03:36.566Z,50.62
2019-03-01T11:06:03.632Z,51.26
2019-03-01T11:08:30.295Z,50.56
2019-03-01T11:10:56.881Z,51.70
2019-03-01T11:13:23.456Z,52.20
2019-03-01T11:15:50.166Z,52.01
2019-03-01T11:18:16.862Z,50.96
2019-03-01T11:20:43.769Z,51.97
2019-03-01T11:23:10.603Z,51.02
2019-03-01T11:25:37.272Z,51.72
2019-03-01T11:28:04.922Z,53.01
2019-03-01T11:30:34.827Z,52.36
2019-03-01T11:33:01.697Z,53.21
2019-03-01T11:35:28.686Z,53.11
2019-03-01T11:37:55.428Z,52.68
2019-03-01T11:40:27.761Z,52.06
2019-03-01T11:42:54.622Z,51.71
2019-03-01T11:45:21.591Z,51.83
2019-03-01T11:47:48.382Z,52.17
2019-03-01T11:50:19.965Z,51.92
2019-03-01T11:52:46.737Z,51.92
2019-03-01T11:55:14.205Z,51.56
2019-03-01T11:57:41.224Z,51.60
2019-03-01T12:01:04.880Z,51.20
2019-03-01T12:03:31.664Z,52.30
2019-03-01T12:05:58.263Z,52.54
2019-03-01T12:08:24.871Z,51.50
2019-03-01T12:10:51.538Z,50.93
2019-03-01T12:13:18.110Z,50.59
2019-03-01T12:15:44.816Z,51.23
2019-03-01T12:18:11.393Z,51.47
2019-03-01T12:20:39.979Z,51.80
2019-03-01T12:23:06.723Z,51.38
2019-03-01T12:25:33.276Z,51.19
2019-03-01T12:28:00.081Z,51.40
2019-03-01T12:30:26.858Z,51.26
2019-03-01T12:32:53.824Z,51.48
2019-03-01T12:35:20.551Z,52.38
2019-03-01T12:37:47.357Z,52.62
2019-03-01T12:40:22.104Z,51.86
2019-03-01T12:42:48.770Z,52.37
2019-03-01T12:45:15.655Z,52.39
2019-03-01T12:47:42.747Z,52.92
2019-03-01T12:50:12.857Z,51.83
2019-03-01T12:52:39.988Z,52.11
2019-03-01T12:55:12.421Z,51.72
2019-03-01T12:57:39.259Z,51.98
2019-03-01T13:00:11.882Z,52.03
2019-03-01T13:02:38.967Z,52.30
2019-03-01T13:05:10.187Z,52.07
2019-03-01T13:07:37.073Z,52.33
2019-03-01T13:10:09.518Z,52.17
2019-03-01T13:12:36.187Z,51.62
2019-03-01T13:15:05.876Z,52.08
2019-03-01T13:17:37.242Z,52.02
2019-03-01T13:20:07.995Z,52.52
2019-03-01T13:22:34.970Z,52.06
2019-03-01T13:25:02.093Z,51.77
2019-03-01T13:27:28.875Z,52.26
2019-03-01T13:29:58.756Z,50.74
2019-03-01T13:32:24.086Z,50.67
2019-03-01T13:34:50.664Z,50.06
2019-03-01T13:37:20.166Z,50.69
2019-03-01T13:39:48.791Z,49.97
2019-03-01T13:42:16.297Z,49.00
2019-03-01T13:44:42.842Z,49.38
2019-03-01T13:47:09.493Z,49.68
2019-03-01T13:49:36.239Z,50.23
2019-03-01T13:52:03.234Z,50.13
2019-03-01T13:54:31.078Z,50.89
2019-03-01T13:56:57.848Z,51.04
2019-03-01T13:59:24.426Z,51.24
2019-03-01T14:01:51.073Z,51.60
2019-03-01T14:04:17.747Z,51.50
2019-03-01T14:06:44.387Z,51.74
2019-03-01T14:09:12.091Z,51.96
2019-03-01T14:11:38.843Z,52.08
2019-03-01T14:14:05.426Z,51.87
2019-03-01T14:16:32.022Z,51.91
2019-03-01T14:18:58.800Z,52.39
2019-03-01T14:21:25.375Z,50.83
2019-03-01T14:23:54.161Z,49.67
2019-03-01T14:26:20.824Z,50.00
2019-03-01T14:28:47.747Z,50.22
2019-03-01T14:31:14.488Z,50.70
2019-03-01T14:33:41.080Z,50.58
2019-03-01T14:36:07.737Z,50.09
2019-03-01T14:38:34.577Z,50.35
2019-03-01T14:41:01.258Z,49.36
2019-03-01T14:43:29.067Z,47.53
2019-03-01T14:45:55.974Z,48.38
2019-03-01T14:48:23.716Z,47.36
2019-03-01T14:50:50.309Z,45.66
2019-03-01T14:53:17.055Z,45.81
2019-03-01T14:55:49.414Z,45.87
2019-03-01T14:58:22.333Z,45.44
2019-03-01T15:00:56.033Z,45.13
2019-03-01T15:03:24.639Z,45.36
2019-03-01T15:05:51.205Z,44.67
2019-03-01T15:08:17.939Z,45.25
2019-03-01T15:10:47.765Z,45.62
2019-03-01T15:13:14.666Z,44.80
2019-03-01T15:15:43.226Z,45.91
2019-03-01T15:18:10.111Z,47.05
2019-03-01T15:20:36.848Z,47.14
2019-03-01T15:23:03.746Z,45.49
2019-03-01T15:25:30.797Z,45.70
2019-03-01T15:27:57.642Z,46.95
2019-03-01T15:30:24.333Z,48.30
2019-03-01T15:33:08.471Z,48.50
2019-03-01T15:35:36.409Z,48.99
2019-03-01T15:38:03.632Z,49.16
2019-03-01T15:40:31.478Z,48.74
2019-03-01T15:42:58.940Z,48.42
2019-03-01T15:45:25.845Z,48.24
2019-03-01T15:47:52.722Z,48.01
2019-03-01T15:50:19.523Z,49.13
2019-03-01T15:52:49.683Z,48.31
2019-03-01T15:55:15.003Z,48.26
2019-03-01T15:57:41.888Z,48.66
2019-03-01T16:00:12.888Z,48.68
2019-03-01T16:02:40.135Z,49.11
2019-03-01T16:05:10.446Z,49.84
2019-03-01T16:07:37.441Z,49.15
2019-03-01T16:10:09.577Z,48.36
2019-03-01T16:12:36.801Z,47.89
2019-03-01T16:15:09.983Z,47.93
2019-03-01T16:17:37.385Z,47.41
2019-03-01T16:20:09.212Z,47.85
2019-03-01T16:22:36.206Z,46.33
2019-03-01T16:25:09.168Z,45.84
2019-03-01T16:27:35.963Z,45.45
2019-03-01T16:30:09.504Z,46.42
2019-03-01T16:32:36.395Z,44.62
2019-03-01T16:35:06.998Z,45.92
2019-03-01T16:37:34.027Z,44.74
2019-03-01T16:40:01.442Z,44.25
2019-03-01T16:42:28.476Z,45.13
2019-03-01T16:44:55.188Z,44.60
2019-03-01T16:47:24.834Z,44.71
2019-03-01T16:49:51.472Z,44.73
2019-03-01T16:53:14.971Z,45.07
2019-03-01T16:55:41.621Z,45.13
2019-03-01T16:58:28.283Z,44.75
2019-03-01T17:00:55.344Z,44.77
2019-03-01T17:04:18.201Z,44.47
2019-03-01T17:06:45.400Z,45.25
2019-03-01T17:09:15.459Z,45.47
2019-03-01T17:11:42.448Z,45.40
2019-03-01T17:14:09.170Z,45.58
2019-03-01T17:16:35.850Z,45.90
2019-03-01T17:19:02.760Z,46.69
2019-03-01T17:21:29.474Z,46.78
2019-03-01T17:23:56.160Z,47.03
2019-03-01T17:26:22.723Z,47.54
2019-03-01T17:28:49.883Z,47.72
2019-03-01T17:31:17.923Z,47.43
2019-03-01T17:33:48.837Z,47.80
2019-03-01T17:36:16.798Z,47.96
2019-03-01T17:38:45.975Z,48.59
2019-03-01T17:41:11.385Z,48.06
2019-03-01T17:43:39.855Z,49.10
2019-03-01T17:47:06.126Z,48.41
2019-03-01T17:52:00.136Z,48.68
2019-03-01T17:54:26.836Z,48.87
2019-03-01T17:56:54.051Z,49.73
2019-03-01T17:59:23.328Z,49.19
2019-03-01T18:01:50.106Z,49.33
2019-03-01T18:05:12.998Z,49.99
2019-03-01T18:07:43.048Z,49.60
2019-03-01T18:10:12.967Z,50.70
2019-03-01T18:12:39.674Z,51.88
2019-03-01T18:15:12.508Z,51.78
2019-03-01T18:17:40.169Z,51.17
2019-03-01T18:20:10.924Z,51.99
2019-03-01T18:22:38.923Z,51.77
2019-03-01T18:25:10.416Z,51.75
2019-03-01T18:27:37.174Z,51.83
2019-03-01T18:30:10.726Z,51.26
2019-03-01T18:32:37.560Z,50.93
2019-03-01T18:35:11.284Z,51.22
2019-03-01T18:37:38.753Z,50.91
2019-03-01T18:40:13.445Z,51.28
2019-03-01T18:42:39.180Z,52.02
2019-03-01T18:45:11.563Z,52.77
2019-03-01T18:47:41.370Z,52.06
2019-03-01T18:50:12.894Z,51.00
2019-03-01T18:52:39.817Z,50.90
2019-03-01T18:55:09.627Z,49.96
2019-03-01T18:57:38.590Z,50.61
2019-03-01T19:00:11.002Z,49.77
2019-03-01T19:02:43.618Z,50.40
2019-03-01T19:05:11.344Z,50.20
2019-03-01T19:07:38.339Z,49.43
2019-03-01T19:10:10.277Z,48.06
2019-03-01T19:12:36.967Z,48.34
2019-03-01T19:15:12.152Z,47.76
2019-03-01T19:17:40.704Z,48.61
2019-03-01T19:20:12.262Z,48.82
2019-03-01T19:22:39.465Z,49.04
2019-03-01T19:25:09.552Z,47.82
2019-03-01T19:27:38.247Z,47.66
2019-03-01T19:30:13.756Z,46.87
2019-03-01T19:32:39.472Z,46.99
2019-03-01T19:35:08.348Z,47.47
2019-03-01T19:37:37.766Z,46.51
2019-03-01T19:40:12.979Z,46.62
2019-03-01T19:42:39.838Z,46.15
2019-03-01T19:45:11.668Z,45.40
2019-03-01T19:47:38.239Z,45.75
2019-03-01T19:50:09.988Z,45.22
2019-03-01T19:52:36.666Z,46.10
2019-03-01T19:55:08.045Z,45.56
2019-03-01T19:57:37.170Z,45.78
2019-03-01T20:00:09.542Z,45.77
2019-03-01T20:02:38.464Z,45.85
2019-03-01T20:05:10.497Z,44.59
2019-03-01T20:07:37.502Z,44.38
2019-03-01T20:10:11.647Z,44.59
2019-03-01T20:12:40.523Z,44.73
2019-03-01T20:15:15.141Z,45.44
2019-03-01T20:17:44.571Z,45.31
2019-03-01T20:20:15.131Z,44.79
2019-03-01T20:22:41.812Z,45.94
2019-03-01T20:25:16.211Z,44.91
2019-03-01T20:27:43.864Z,45.03
2019-03-01T20:30:16.325Z,45.09
2019-03-01T20:32:43.403Z,45.47
2019-03-01T20:35:12.821Z,45.69
2019-03-01T20:37:40.164Z,44.95
2019-03-01T20:40:12.024Z,45.71
2019-03-01T20:42:42.039Z,46.02
2019-03-01T20:45:16.734Z,45.42
2019-03-01T20:47:47.225Z,45.51
2019-03-01T20:50:15.605Z,45.66
2019-03-01T20:52:42.917Z,45.84
2019-03-01T20:55:11.416Z,45.74
2019-03-01T20:57:38.092Z,46.31
2019-03-01T21:00:10.478Z,45.85
2019-03-01T21:02:39.130Z,46.27
2019-03-01T21:05:09.829Z,46.28
2019-03-01T21:07:36.601Z,46.76
2019-03-01T21:10:08.995Z,45.88
2019-03-01T21:12:36.675Z,46.31
2019-03-01T21:15:07.476Z,47.16
2019-03-01T21:17:34.170Z,46.67
2019-03-01T21:20:01.080Z,46.67
2019-03-01T21:22:27.900Z,46.98
2019-03-01T21:24:54.598Z,47.13
2019-03-01T21:27:25.934Z,46.72
2019-03-01T21:29:51.736Z,46.50
2019-03-01T21:32:18.514Z,46.94
2019-03-01T21:34:46.645Z,46.15
2019-03-01T21:37:13.358Z,46.65
2019-03-01T21:39:40.033Z,47.53
2019-03-01T21:42:07.105Z,48.25
2019-03-01T21:44:33.907Z,47.38
2019-03-01T21:47:00.868Z,47.33
2019-03-01T21:49:27.900Z,46.98
2019-03-01T21:51:55.135Z,47.11
2019-03-01T21:54:22.791Z,47.12
2019-03-01T21:56:55.826Z,46.87
2019-03-01T21:59:18.721Z,46.79
2019-03-01T22:01:45.379Z,48.01
2019-03-01T22:04:12.418Z,48.56
2019-03-01T22:06:39.084Z,47.33
2019-03-01T22:09:06.284Z,48.15
2019-03-01T22:11:34.938Z,47.55
2019-03-01T22:14:01.744Z,48.68
2019-03-01T22:16:32.777Z,48.63
2019-03-01T22:18:58.702Z,48.19
2019-03-01T22:21:27.433Z,48.74
2019-03-01T22:23:56.041Z,49.21
2019-03-01T22:26:22.665Z,48.91
2019-03-01T22:28:49.334Z,48.31
2019-03-01T22:31:15.985Z,49.38
2019-03-01T22:33:42.566Z,48.09
2019-03-01T22:36:09.132Z,47.13
2019-03-01T22:38:37.621Z,46.98
2019-03-01T22:41:04.838Z,46.40
2019-03-01T22:43:31.520Z,46.10
2019-03-01T22:45:58.124Z,46.46
2019-03-01T22:48:24.906Z,46.85
2019-03-01T22:50:51.526Z,46.05
2019-03-01T22:53:18.140Z,45.61
2019-03-01T22:55:44.814Z,44.72
2019-03-01T22:58:11.459Z,45.03
2019-03-01T23:00:43.888Z,45.11
2019-03-01T23:03:12.098Z,45.05
2019-03-01T23:05:39.217Z,45.41
2019-03-01T23:08:06.372Z,46.34
2019-03-01T23:10:32.951Z,47.05
2019-03-01T23:12:59.661Z,45.70
2019-03-01T23:15:26.252Z,45.37
2019-03-01T23:17:52.935Z,45.54
2019-03-01T23:20:26.293Z,45.24
2019-03-01T23:22:50.422Z,46.07
2019-03-01T23:25:17.024Z,46.52
2019-03-01T23:27:43.650Z,46.76
2019-03-01T23:30:10.524Z,46.42
2019-03-01T23:32:37.556Z,45.35
2019-03-01T23:35:04.747Z,45.12
2019-03-01T23:37:31.396Z,45.68
2019-03-01T23:40:00.932Z,45.41
2019-03-01T23:42:31.185Z,45.92
2019-03-01T23:44:57.831Z,45.05
2019-03-01T23:47:24.494Z,45.54
2019-03-01T23:49:51.139Z,45.66
2019-03-01T23:52:19.631Z,46.22
2019-03-01T23:54:47.831Z,45.63
2019-03-01T23:57:14.729Z,45.75
2019-03-01T23:59:41.448Z,46.14
